createdAt,value
2023-02-03T00:00:45.187Z,0.00
2023-02-03T00:01:45.168Z,0.00
2023-02-03T00:02:45.171Z,0.00
2023-02-03T00:03:45.143Z,0.00
2023-02-03T00:04:45.133Z,0.00
2023-02-03T00:05:45.112Z,0.00
2023-02-03T00:06:45.116Z,0.00
2023-02-03T00:07:45.153Z,0.00
2023-02-03T00:08:45.095Z,0.00
2023-02-03T00:09:45.086Z,0.00
2023-02-03T00:10:45.053Z,0.00
2023-02-03T00:11:45.050Z,0.00
2023-02-03T00:12:45.034Z,0.00
2023-02-03T00:13:45.036Z,0.00
2023-02-03T00:14:45.032Z,0.00
2023-02-03T00:15:45.015Z,0.00
2023-02-03T00:16:45.078Z,0.00
2023-02-03T00:17:44.995Z,0.00
2023-02-03T00:18:44.978Z,0.00
2023-02-03T00:19:44.975Z,0.00
2023-02-03T00:20:44.965Z,0.00
2023-02-03T00:21:44.968Z,0.00
2023-02-03T00:22:44.936Z,0.00
2023-02-03T00:23:44.913Z,0.00
2023-02-03T00:24:44.909Z,0.00
2023-02-03T00:25:44.909Z,0.00
2023-02-03T00:26:44.917Z,0.00
2023-02-03T00:27:44.956Z,0.00
2023-02-03T00:28:44.884Z,0.00
2023-02-03T00:29:44.866Z,0.00
2023-02-03T00:30:44.850Z,0.00
2023-02-03T00:31:44.957Z,0.00
2023-02-03T00:32:44.815Z,0.00
2023-02-03T00:33:44.819Z,0.00
2023-02-03T00:34:44.816Z,0.00
2023-02-03T00:35:44.802Z,0.00
2023-02-03T00:36:44.796Z,0.00
2023-02-03T00:37:44.783Z,0.00
2023-02-03T00:38:44.757Z,0.00
2023-02-03T00:39:44.760Z,0.00
2023-02-03T00:40:44.755Z,0.00
2023-02-03T00:41:44.758Z,0.00
2023-02-03T00:42:44.715Z,0.00
2023-02-03T00:43:44.736Z,0.00
2023-02-03T00:44:44.699Z,0.00
2023-02-03T00:45:44.714Z,0.00
2023-02-03T00:46:44.687Z,0.00
2023-02-03T00:47:44.678Z,0.00
2023-02-03T00:48:44.671Z,0.00
2023-02-03T00:49:44.660Z,0.00
2023-02-03T00:50:44.639Z,0.00
2023-02-03T00:51:44.648Z,0.00
2023-02-03T00:52:44.621Z,0.00
2023-02-03T00:53:44.618Z,0.00
2023-02-03T00:54:44.615Z,0.00
2023-02-03T00:55:44.612Z,0.00
2023-02-03T00:56:44.577Z,0.00
2023-02-03T00:57:44.568Z,0.00
2023-02-03T00:58:44.558Z,0.00
2023-02-03T00:59:44.569Z,0.00
2023-02-03T01:00:44.569Z,0.00
2023-02-03T01:01:44.523Z,0.00
2023-02-03T01:02:44.579Z,0.00
2023-02-03T01:03:44.517Z,0.00
2023-02-03T01:04:44.510Z,0.00
2023-02-03T01:05:44.492Z,0.00
2023-02-03T01:06:44.470Z,0.00
2023-02-03T01:07:44.460Z,0.00
2023-02-03T01:08:44.453Z,0.00
2023-02-03T01:09:44.442Z,0.00
2023-02-03T01:10:44.431Z,0.00
2023-02-03T01:11:44.419Z,0.00
2023-02-03T01:12:44.410Z,0.00
2023-02-03T01:13:44.405Z,0.00
2023-02-03T01:14:44.382Z,0.00
2023-02-03T01:15:44.376Z,0.00
2023-02-03T01:16:44.396Z,0.00
2023-02-03T01:17:44.403Z,0.00
2023-02-03T01:18:44.343Z,0.00
2023-02-03T01:19:44.354Z,0.00
2023-02-03T01:20:44.310Z,0.00
2023-02-03T01:21:44.302Z,0.00
2023-02-03T01:22:44.298Z,0.00
2023-02-03T01:23:44.291Z,0.00
2023-02-03T01:24:44.278Z,0.00
2023-02-03T01:25:44.280Z,0.00
2023-02-03T01:26:44.272Z,0.00
2023-02-03T01:27:44.257Z,0.00
2023-02-03T01:28:44.225Z,0.00
2023-02-03T01:29:44.243Z,0.00
2023-02-03T01:30:44.332Z,0.00
2023-02-03T01:31:44.355Z,0.00
2023-02-03T01:32:44.220Z,0.00
2023-02-03T01:33:44.184Z,0.00
2023-02-03T01:34:44.201Z,0.00
2023-02-03T01:35:44.177Z,0.00
2023-02-03T01:36:44.232Z,0.00
2023-02-03T01:37:44.156Z,0.00
2023-02-03T01:38:44.146Z,0.00
2023-02-03T01:39:44.133Z,0.00
2023-02-03T01:40:44.124Z,0.00
2023-02-03T01:41:44.109Z,0.00
2023-02-03T01:42:44.092Z,0.00
2023-02-03T01:43:44.105Z,0.00
2023-02-03T01:44:44.086Z,0.00
2023-02-03T01:45:44.102Z,0.00
2023-02-03T01:46:44.066Z,0.00
2023-02-03T01:47:44.044Z,0.00
2023-02-03T01:48:44.023Z,0.00
2023-02-03T01:49:44.023Z,0.00
2023-02-03T01:50:44.012Z,0.00
2023-02-03T01:51:44.008Z,0.00
2023-02-03T01:52:44.026Z,0.00
2023-02-03T01:53:43.973Z,0.00
2023-02-03T01:54:43.957Z,0.00
2023-02-03T01:55:43.983Z,0.00
2023-02-03T01:56:43.946Z,0.00
2023-02-03T01:57:43.926Z,0.00
2023-02-03T01:58:43.919Z,0.00
2023-02-03T01:59:43.916Z,0.00
2023-02-03T02:00:43.937Z,0.00
2023-02-03T02:01:43.993Z,0.00
2023-02-03T02:02:43.909Z,0.00
2023-02-03T02:03:43.870Z,0.00
2023-02-03T02:04:43.857Z,0.00
2023-02-03T02:05:43.891Z,0.00
2023-02-03T02:06:43.837Z,0.00
2023-02-03T02:07:43.844Z,0.00
2023-02-03T02:08:43.827Z,0.00
2023-02-03T02:09:43.809Z,0.00
2023-02-03T02:10:43.789Z,0.00
2023-02-03T02:11:43.815Z,0.00
2023-02-03T02:12:43.806Z,0.00
2023-02-03T02:13:43.768Z,0.00
2023-02-03T02:14:43.745Z,0.00
2023-02-03T02:15:43.815Z,0.00
2023-02-03T02:16:43.729Z,0.00
2023-02-03T02:17:43.728Z,0.00
2023-02-03T02:18:43.699Z,0.00
2023-02-03T02:19:43.698Z,0.00
2023-02-03T02:20:43.691Z,0.00
2023-02-03T02:21:43.679Z,0.00
2023-02-03T02:22:43.693Z,0.00
2023-02-03T02:23:43.659Z,0.00
2023-02-03T02:24:43.665Z,0.00
2023-02-03T02:25:43.629Z,0.00
2023-02-03T02:26:43.623Z,0.00
2023-02-03T02:27:43.657Z,0.00
2023-02-03T02:28:43.591Z,0.00
2023-02-03T02:29:43.624Z,0.00
2023-02-03T02:30:43.630Z,0.00
2023-02-03T02:31:43.711Z,0.00
2023-02-03T02:32:43.575Z,0.00
2023-02-03T02:33:43.550Z,0.00
2023-02-03T02:34:43.587Z,0.00
2023-02-03T02:35:43.532Z,0.00
2023-02-03T02:36:43.559Z,0.00
2023-02-03T02:37:43.525Z,0.00
2023-02-03T02:38:43.525Z,0.00
2023-02-03T02:39:43.514Z,0.00
2023-02-03T02:40:43.483Z,0.00
2023-02-03T02:41:43.473Z,0.00
2023-02-03T02:42:43.502Z,0.00
2023-02-03T02:43:43.481Z,0.00
2023-02-03T02:44:43.447Z,0.00
2023-02-03T02:45:43.429Z,0.00
2023-02-03T02:46:43.494Z,0.00
2023-02-03T02:47:43.405Z,0.00
2023-02-03T02:48:43.425Z,0.00
2023-02-03T02:49:43.389Z,0.00
2023-02-03T02:50:43.400Z,0.00
2023-02-03T02:51:43.386Z,0.00
2023-02-03T02:52:43.377Z,0.00
2023-02-03T02:53:43.381Z,0.00
2023-02-03T02:54:43.335Z,0.00
2023-02-03T02:55:43.344Z,0.00
2023-02-03T02:56:43.336Z,0.00
2023-02-03T02:57:43.315Z,0.00
2023-02-03T02:58:43.305Z,0.00
2023-02-03T02:59:43.285Z,0.00
2023-02-03T03:00:43.293Z,0.00
2023-02-03T03:01:43.316Z,0.00
2023-02-03T03:02:43.263Z,0.00
2023-02-03T03:03:43.257Z,0.00
2023-02-03T03:04:43.288Z,0.00
2023-02-03T03:05:43.223Z,0.00
2023-02-03T03:06:43.207Z,0.00
2023-02-03T03:07:43.217Z,0.00
2023-02-03T03:08:43.200Z,0.00
2023-02-03T03:09:43.176Z,0.00
2023-02-03T03:10:43.196Z,0.00
2023-02-03T03:11:43.163Z,0.00
2023-02-03T03:12:43.173Z,0.00
2023-02-03T03:13:43.150Z,0.00
2023-02-03T03:14:43.128Z,0.00
2023-02-03T03:15:43.176Z,0.00
2023-02-03T03:16:43.099Z,0.00
2023-02-03T03:17:43.108Z,0.00
2023-02-03T03:18:43.088Z,0.00
2023-02-03T03:19:43.087Z,0.00
2023-02-03T03:20:43.087Z,0.00
2023-02-03T03:21:43.064Z,0.00
2023-02-03T03:22:43.048Z,0.00
2023-02-03T03:23:43.028Z,0.00
2023-02-03T03:24:43.021Z,0.00
2023-02-03T03:25:43.027Z,0.00
2023-02-03T03:26:42.999Z,0.00
2023-02-03T03:27:43.041Z,0.00
2023-02-03T03:28:42.981Z,0.00
2023-02-03T03:29:42.973Z,0.00
2023-02-03T03:30:43.001Z,0.00
2023-02-03T03:31:43.008Z,0.00
2023-02-03T03:32:42.968Z,0.00
2023-02-03T03:33:42.933Z,0.00
2023-02-03T03:34:42.911Z,0.00
2023-02-03T03:35:42.930Z,0.00
2023-02-03T03:36:42.936Z,0.00
2023-02-03T03:37:42.895Z,0.00
2023-02-03T03:38:42.878Z,0.00
2023-02-03T03:39:42.898Z,0.00
2023-02-03T03:40:42.886Z,0.00
2023-02-03T03:41:42.843Z,0.00
2023-02-03T03:42:42.841Z,0.00
2023-02-03T03:43:42.821Z,0.00
2023-02-03T03:44:42.812Z,0.00
2023-02-03T03:45:42.834Z,0.00
2023-02-03T03:46:42.832Z,0.00
2023-02-03T03:47:42.817Z,0.00
2023-02-03T03:48:42.763Z,0.00
2023-02-03T03:49:42.772Z,0.00
2023-02-03T03:50:42.747Z,0.00
2023-02-03T03:51:42.752Z,0.00
2023-02-03T03:52:42.732Z,0.00
2023-02-03T03:53:42.753Z,0.00
2023-02-03T03:54:42.714Z,0.00
2023-02-03T03:55:42.695Z,0.00
2023-02-03T03:56:42.683Z,0.00
2023-02-03T03:57:42.685Z,0.00
2023-02-03T03:58:42.665Z,0.00
2023-02-03T03:59:42.680Z,0.00
2023-02-03T04:00:42.633Z,0.00
2023-02-03T04:01:42.816Z,0.00
2023-02-03T04:02:42.817Z,0.00
2023-02-03T04:03:42.638Z,0.00
2023-02-03T04:04:42.603Z,0.00
2023-02-03T04:05:42.633Z,0.00
2023-02-03T04:06:42.575Z,0.00
2023-02-03T04:07:42.564Z,0.00
2023-02-03T04:08:42.549Z,0.00
2023-02-03T04:09:42.544Z,0.00
2023-02-03T04:10:42.580Z,0.00
2023-02-03T04:11:42.523Z,0.00
2023-02-03T04:12:42.503Z,0.00
2023-02-03T04:13:42.505Z,0.00
2023-02-03T04:14:42.486Z,0.00
2023-02-03T04:15:42.509Z,0.00
2023-02-03T04:16:42.490Z,0.00
2023-02-03T04:17:42.483Z,0.00
2023-02-03T04:18:42.451Z,0.00
2023-02-03T04:19:42.448Z,0.00
2023-02-03T04:20:42.481Z,0.00
2023-02-03T04:21:42.420Z,0.00
2023-02-03T04:22:42.426Z,0.00
2023-02-03T04:23:42.427Z,0.00
2023-02-03T04:24:42.389Z,0.00
2023-02-03T04:25:42.451Z,0.00
2023-02-03T04:26:42.355Z,0.00
2023-02-03T04:27:42.411Z,0.00
2023-02-03T04:28:42.356Z,0.00
2023-02-03T04:29:42.346Z,0.00
2023-02-03T04:30:42.369Z,0.00
2023-02-03T04:31:42.377Z,0.00
2023-02-03T04:32:42.296Z,0.00
2023-02-03T04:33:42.324Z,0.00
2023-02-03T04:34:42.298Z,0.00
2023-02-03T04:35:42.269Z,0.00
2023-02-03T04:36:42.263Z,0.00
2023-02-03T04:37:42.284Z,0.00
2023-02-03T04:38:42.252Z,0.00
2023-02-03T04:39:42.227Z,0.00
2023-02-03T04:40:42.208Z,0.00
2023-02-03T04:41:42.230Z,0.00
2023-02-03T04:42:42.206Z,0.00
2023-02-03T04:43:42.192Z,0.00
2023-02-03T04:44:42.169Z,0.00
2023-02-03T04:45:42.260Z,0.00
2023-02-03T04:46:42.158Z,0.00
2023-02-03T04:47:42.208Z,0.00
2023-02-03T04:48:42.172Z,0.00
2023-02-03T04:49:42.134Z,0.00
2023-02-03T04:50:42.100Z,0.00
2023-02-03T04:51:42.123Z,0.00
2023-02-03T04:52:42.089Z,0.00
2023-02-03T04:53:42.079Z,0.00
2023-02-03T04:54:42.078Z,0.00
2023-02-03T04:55:42.082Z,0.00
2023-02-03T04:56:42.063Z,0.00
2023-02-03T04:57:42.062Z,0.00
2023-02-03T04:58:42.023Z,0.00
2023-02-03T04:59:42.021Z,0.00
2023-02-03T05:00:42.042Z,0.00
2023-02-03T05:01:41.989Z,0.00
2023-02-03T05:02:41.989Z,0.00
2023-02-03T05:03:42.043Z,0.00
2023-02-03T05:04:41.974Z,0.00
2023-02-03T05:05:41.950Z,0.00
2023-02-03T05:06:41.941Z,0.00
2023-02-03T05:07:41.930Z,0.00
2023-02-03T05:08:41.930Z,0.00
2023-02-03T05:09:41.928Z,0.00
2023-02-03T05:10:41.891Z,0.00
2023-02-03T05:11:41.902Z,0.00
2023-02-03T05:12:41.892Z,0.00
2023-02-03T05:13:41.881Z,0.00
2023-02-03T05:14:41.868Z,0.00
2023-02-03T05:15:41.868Z,0.00
2023-02-03T05:16:41.856Z,0.00
2023-02-03T05:17:41.859Z,0.00
2023-02-03T05:18:41.819Z,0.00
2023-02-03T05:19:41.827Z,0.00
2023-02-03T05:20:41.789Z,0.00
2023-02-03T05:21:41.799Z,0.00
2023-02-03T05:22:41.784Z,0.00
2023-02-03T05:23:41.773Z,0.00
2023-02-03T05:24:41.763Z,0.00
2023-02-03T05:25:41.766Z,0.00
2023-02-03T05:26:41.734Z,0.00
2023-02-03T05:27:41.725Z,0.00
2023-02-03T05:28:41.703Z,0.00
2023-02-03T05:29:41.717Z,0.00
2023-02-03T05:30:41.743Z,0.00
2023-02-03T05:31:41.744Z,0.00
2023-02-03T05:32:41.666Z,0.00
2023-02-03T05:33:41.673Z,0.00
2023-02-03T05:34:42.482Z,0.00
2023-02-03T05:35:41.648Z,0.00
2023-02-03T05:36:41.625Z,0.00
2023-02-03T05:37:42.568Z,0.00
2023-02-03T05:38:41.617Z,0.00
2023-02-03T05:39:41.609Z,0.00
2023-02-03T05:40:41.623Z,0.00
2023-02-03T05:41:41.622Z,0.00
2023-02-03T05:42:41.565Z,0.00
2023-02-03T05:43:41.631Z,0.00
2023-02-03T05:44:41.647Z,0.00
2023-02-03T05:45:41.573Z,0.00
2023-02-03T05:46:41.525Z,0.00
2023-02-03T05:47:41.517Z,0.00
2023-02-03T05:48:41.506Z,0.00
2023-02-03T05:49:41.517Z,0.00
2023-02-03T05:50:41.480Z,0.00
2023-02-03T05:51:42.157Z,0.00
2023-02-03T05:52:41.472Z,0.00
2023-02-03T05:53:42.496Z,0.00
2023-02-03T05:54:41.469Z,0.00
2023-02-03T05:55:42.181Z,0.00
2023-02-03T05:56:41.443Z,0.00
2023-02-03T05:57:41.472Z,0.00
2023-02-03T05:58:41.417Z,0.00
2023-02-03T05:59:41.508Z,0.00
2023-02-03T06:00:41.388Z,0.00
2023-02-03T06:01:41.361Z,0.00
2023-02-03T06:02:41.363Z,0.00
2023-02-03T06:03:43.202Z,0.00
2023-02-03T06:04:41.365Z,0.00
2023-02-03T06:05:41.398Z,0.00
2023-02-03T06:06:41.318Z,0.00
2023-02-03T06:07:41.317Z,0.00
2023-02-03T06:08:41.297Z,0.00
2023-02-03T06:09:41.287Z,0.00
2023-02-03T06:10:41.282Z,0.00
2023-02-03T06:11:41.270Z,0.00
2023-02-03T06:12:41.248Z,0.00
2023-02-03T06:13:41.248Z,0.00
2023-02-03T06:14:41.218Z,0.00
2023-02-03T06:15:41.309Z,0.00
2023-02-03T06:16:41.277Z,0.00
2023-02-03T06:17:41.225Z,0.00
2023-02-03T06:18:41.184Z,0.00
2023-02-03T06:19:41.202Z,0.00
2023-02-03T06:20:41.182Z,0.00
2023-02-03T06:21:41.160Z,0.00
2023-02-03T06:22:41.159Z,0.00
2023-02-03T06:23:41.129Z,0.00
2023-02-03T06:24:41.139Z,0.00
2023-02-03T06:25:41.100Z,0.00
2023-02-03T06:26:41.094Z,0.00
2023-02-03T06:27:41.123Z,0.00
2023-02-03T06:28:41.069Z,0.00
2023-02-03T06:29:41.099Z,0.00
2023-02-03T06:30:41.204Z,4.00
2023-02-03T06:31:41.150Z,4.00
2023-02-03T06:32:41.041Z,4.00
2023-02-03T06:33:41.040Z,0.00
2023-02-03T06:34:41.016Z,4.00
2023-02-03T06:35:41.011Z,4.00
2023-02-03T06:36:41.021Z,4.00
2023-02-03T06:37:40.992Z,4.00
2023-02-03T06:38:40.978Z,8.00
2023-02-03T06:39:40.979Z,8.00
2023-02-03T06:40:40.942Z,8.00
2023-02-03T06:41:40.982Z,8.00
2023-02-03T06:42:40.931Z,8.00
2023-02-03T06:43:40.953Z,12.00
2023-02-03T06:44:40.908Z,12.00
2023-02-03T06:45:40.910Z,12.00
2023-02-03T06:46:40.898Z,16.00
2023-02-03T06:47:40.884Z,12.00
2023-02-03T06:48:40.863Z,16.00
2023-02-03T06:49:40.885Z,24.00
2023-02-03T06:50:40.854Z,28.00
2023-02-03T06:51:40.838Z,32.00
2023-02-03T06:52:40.847Z,32.00
2023-02-03T06:53:40.842Z,32.00
2023-02-03T06:54:40.814Z,32.00
2023-02-03T06:55:40.795Z,32.00
2023-02-03T06:56:40.813Z,40.00
2023-02-03T06:57:40.781Z,52.00
2023-02-03T06:58:40.754Z,68.00
2023-02-03T06:59:40.801Z,84.00
2023-02-03T07:00:40.756Z,88.00
2023-02-03T07:01:40.776Z,92.00
2023-02-03T07:02:40.737Z,100.00
2023-02-03T07:03:40.722Z,108.00
2023-02-03T07:04:40.684Z,116.00
2023-02-03T07:05:40.748Z,124.00
2023-02-03T07:06:40.684Z,124.00
2023-02-03T07:07:40.665Z,128.00
2023-02-03T07:08:40.644Z,144.00
2023-02-03T07:09:40.648Z,164.00
2023-02-03T07:10:40.627Z,184.00
2023-02-03T07:11:40.632Z,196.00
2023-02-03T07:12:40.624Z,196.00
2023-02-03T07:13:40.603Z,192.00
2023-02-03T07:14:40.621Z,160.00
2023-02-03T07:15:40.629Z,168.00
2023-02-03T07:16:40.583Z,192.00
2023-02-03T07:17:40.573Z,220.00
2023-02-03T07:18:47.289Z,216.00
2023-02-03T07:19:41.553Z,192.00
2023-02-03T07:20:40.549Z,208.00
2023-02-03T07:21:40.507Z,216.00
2023-02-03T07:22:40.506Z,232.00
2023-02-03T07:23:40.513Z,252.00
2023-02-03T07:24:40.517Z,232.00
2023-02-03T07:25:40.469Z,220.00
2023-02-03T07:26:40.482Z,216.00
2023-02-03T07:27:40.482Z,244.00
2023-02-03T07:28:40.436Z,220.00
2023-02-03T07:29:40.455Z,212.00
2023-02-03T07:30:40.427Z,216.00
2023-02-03T07:31:40.552Z,252.00
2023-02-03T07:32:40.400Z,272.00
2023-02-03T07:33:40.406Z,284.00
2023-02-03T07:34:40.395Z,228.00
2023-02-03T07:35:40.367Z,280.00
2023-02-03T07:36:40.378Z,348.00
2023-02-03T07:37:40.573Z,372.00
2023-02-03T07:38:40.366Z,296.00
2023-02-03T07:39:40.339Z,264.00
2023-02-03T07:40:40.328Z,252.00
2023-02-03T07:41:40.343Z,268.00
2023-02-03T07:42:41.007Z,272.00
2023-02-03T07:43:40.309Z,220.00
2023-02-03T07:44:40.990Z,240.00
2023-02-03T07:45:40.278Z,232.00
2023-02-03T07:46:41.029Z,276.00
2023-02-03T07:47:40.242Z,244.00
2023-02-03T07:48:40.250Z,252.00
2023-02-03T07:49:40.228Z,252.00
2023-02-03T07:50:40.216Z,248.00
2023-02-03T07:51:40.190Z,236.00
2023-02-03T07:52:40.201Z,228.00
2023-02-03T07:53:40.181Z,260.00
2023-02-03T07:54:40.188Z,300.00
2023-02-03T07:55:40.184Z,300.00
2023-02-03T07:56:40.149Z,348.00
2023-02-03T07:57:40.143Z,376.00
2023-02-03T07:58:40.120Z,324.00
2023-02-03T07:59:40.149Z,340.00
2023-02-03T08:00:40.122Z,292.00
2023-02-03T08:01:40.133Z,300.00
2023-02-03T08:02:40.091Z,284.00
2023-02-03T08:03:40.096Z,232.00
2023-02-03T08:04:40.100Z,292.00
2023-02-03T08:05:40.061Z,264.00
2023-02-03T08:06:40.053Z,300.00
2023-02-03T08:07:40.029Z,312.00
2023-02-03T08:08:40.157Z,360.00
2023-02-03T08:09:40.028Z,440.00
2023-02-03T08:10:40.058Z,688.00
2023-02-03T08:11:39.998Z,916.00
2023-02-03T08:12:40.007Z,796.00
2023-02-03T08:13:39.992Z,824.00
2023-02-03T08:14:39.970Z,992.00
2023-02-03T08:15:39.943Z,668.00
2023-02-03T08:16:39.971Z,860.00
2023-02-03T08:17:39.935Z,1056.00
2023-02-03T08:18:39.910Z,1104.00
2023-02-03T08:19:39.912Z,920.00
2023-02-03T08:20:39.912Z,868.00
2023-02-03T08:21:39.874Z,704.00
2023-02-03T08:22:39.873Z,696.00
2023-02-03T08:23:39.872Z,524.00
2023-02-03T08:24:39.922Z,600.00
2023-02-03T08:25:39.857Z,720.00
2023-02-03T08:26:39.851Z,736.00
2023-02-03T08:27:39.844Z,884.00
2023-02-03T08:28:39.821Z,928.00
2023-02-03T08:29:39.821Z,888.00
2023-02-03T08:30:39.800Z,792.00
2023-02-03T08:31:39.876Z,1020.00
2023-02-03T08:32:39.787Z,1220.00
2023-02-03T08:33:39.784Z,1312.00
2023-02-03T08:34:39.764Z,1156.00
2023-02-03T08:35:39.733Z,1192.00
2023-02-03T08:36:39.734Z,1520.00
2023-02-03T08:37:39.704Z,1448.00
2023-02-03T08:38:39.695Z,1224.00
2023-02-03T08:39:39.711Z,1328.00
2023-02-03T08:40:39.692Z,1196.00
2023-02-03T08:41:39.670Z,1168.00
2023-02-03T08:42:39.671Z,1148.00
2023-02-03T08:43:39.676Z,1116.00
2023-02-03T08:44:39.651Z,1120.00
2023-02-03T08:45:39.659Z,1124.00
2023-02-03T08:46:39.614Z,1404.00
2023-02-03T08:47:39.623Z,1336.00
2023-02-03T08:48:39.605Z,1148.00
2023-02-03T08:49:39.725Z,1488.00
2023-02-03T08:50:39.569Z,948.00
2023-02-03T08:51:39.555Z,768.00
2023-02-03T08:52:39.576Z,804.00
2023-02-03T08:53:39.545Z,692.00
2023-02-03T08:54:39.549Z,432.00
2023-02-03T08:55:39.525Z,524.00
2023-02-03T08:56:39.524Z,612.00
2023-02-03T08:57:39.504Z,844.00
2023-02-03T08:58:39.495Z,920.00
2023-02-03T08:59:39.497Z,1132.00
2023-02-03T09:00:39.503Z,1300.00
2023-02-03T09:01:39.457Z,1532.00
2023-02-03T09:02:39.462Z,1288.00
2023-02-03T09:03:39.445Z,1128.00
2023-02-03T09:04:39.458Z,1196.00
2023-02-03T09:05:39.417Z,1228.00
2023-02-03T09:06:39.445Z,1724.00
2023-02-03T09:07:39.405Z,1560.00
2023-02-03T09:08:39.524Z,1704.00
2023-02-03T09:09:39.406Z,1892.00
2023-02-03T09:10:39.368Z,1900.00
2023-02-03T09:11:39.367Z,2052.00
2023-02-03T09:12:39.361Z,1764.00
2023-02-03T09:13:39.328Z,1508.00
2023-02-03T09:14:39.326Z,1636.00
2023-02-03T09:15:39.343Z,1720.00
2023-02-03T09:16:39.359Z,1956.00
2023-02-03T09:17:39.299Z,1884.00
2023-02-03T09:18:39.279Z,1860.00
2023-02-03T09:19:39.467Z,1848.00
2023-02-03T09:20:39.284Z,2064.00
2023-02-03T09:21:42.978Z,2272.00
2023-02-03T09:22:40.273Z,2504.00
2023-02-03T09:23:39.219Z,2628.00
2023-02-03T09:24:39.240Z,2428.00
2023-02-03T09:25:39.208Z,2260.00
2023-02-03T09:26:39.217Z,2584.00
2023-02-03T09:27:39.218Z,2980.00
2023-02-03T09:28:39.182Z,2052.00
2023-02-03T09:29:39.180Z,1908.00
2023-02-03T09:30:39.182Z,1940.00
2023-02-03T09:31:39.216Z,1704.00
2023-02-03T09:32:39.171Z,1896.00
2023-02-03T09:33:39.111Z,2140.00
2023-02-03T09:34:39.123Z,1952.00
2023-02-03T09:35:39.100Z,2144.00
2023-02-03T09:36:39.707Z,2144.00
2023-02-03T09:37:39.097Z,2396.00
2023-02-03T09:38:39.101Z,3952.00
2023-02-03T09:39:39.072Z,3540.00
2023-02-03T09:40:39.111Z,2588.00
2023-02-03T09:41:39.050Z,2064.00
2023-02-03T09:42:39.043Z,1904.00
2023-02-03T09:43:39.017Z,1980.00
2023-02-03T09:44:39.133Z,1684.00
2023-02-03T09:45:39.074Z,1852.00
2023-02-03T09:46:38.992Z,1580.00
2023-02-03T09:47:38.976Z,1704.00
2023-02-03T09:48:38.965Z,1668.00
2023-02-03T09:49:38.980Z,1424.00
2023-02-03T09:50:38.932Z,1464.00
2023-02-03T09:51:38.950Z,1908.00
2023-02-03T09:52:38.923Z,2380.00
2023-02-03T09:53:38.954Z,2568.00
2023-02-03T09:54:38.892Z,2452.00
2023-02-03T09:55:38.893Z,2240.00
2023-02-03T09:56:38.883Z,2444.00
2023-02-03T09:57:38.873Z,3224.00
2023-02-03T09:58:38.883Z,3236.00
2023-02-03T09:59:38.843Z,3416.00
2023-02-03T10:00:38.848Z,3068.00
2023-02-03T10:01:38.873Z,3392.00
2023-02-03T10:02:38.830Z,3312.00
2023-02-03T10:03:38.810Z,3292.00
2023-02-03T10:04:38.803Z,3068.00
2023-02-03T10:05:38.793Z,2676.00
2023-02-03T10:06:38.787Z,2904.00
2023-02-03T10:07:38.755Z,3280.00
2023-02-03T10:08:38.766Z,3376.00
2023-02-03T10:09:38.726Z,3556.00
2023-02-03T10:10:38.726Z,3040.00
2023-02-03T10:11:38.705Z,2644.00
2023-02-03T10:12:38.728Z,2560.00
2023-02-03T10:13:38.705Z,2688.00
2023-02-03T10:14:38.719Z,2652.00
2023-02-03T10:15:38.666Z,2924.00
2023-02-03T10:16:38.699Z,3060.00
2023-02-03T10:17:38.663Z,2124.00
2023-02-03T10:18:38.656Z,2176.00
2023-02-03T10:19:38.658Z,3036.00
2023-02-03T10:20:38.619Z,2832.00
2023-02-03T10:21:38.642Z,2416.00
2023-02-03T10:22:38.617Z,3240.00
2023-02-03T10:23:38.579Z,2240.00
2023-02-03T10:24:38.589Z,1816.00
2023-02-03T10:25:38.558Z,1604.00
2023-02-03T10:26:38.548Z,1764.00
2023-02-03T10:27:38.645Z,2448.00
2023-02-03T10:28:38.544Z,2444.00
2023-02-03T10:29:38.532Z,3284.00
2023-02-03T10:30:38.655Z,2880.00
2023-02-03T10:31:38.598Z,1888.00
2023-02-03T10:32:38.517Z,1992.00
2023-02-03T10:33:38.497Z,2168.00
2023-02-03T10:34:38.481Z,2284.00
2023-02-03T10:35:38.455Z,2472.00
2023-02-03T10:36:38.448Z,2628.00
2023-02-03T10:37:38.448Z,2900.00
2023-02-03T10:38:38.449Z,2384.00
2023-02-03T10:39:38.429Z,1904.00
2023-02-03T10:40:38.454Z,1988.00
2023-02-03T10:41:38.386Z,1820.00
2023-02-03T10:42:38.412Z,1924.00
2023-02-03T10:43:38.387Z,2592.00
2023-02-03T10:44:38.423Z,2688.00
2023-02-03T10:45:38.371Z,2976.00
2023-02-03T10:46:38.403Z,2936.00
2023-02-03T10:47:38.340Z,2568.00
2023-02-03T10:48:38.316Z,3172.00
2023-02-03T10:49:38.309Z,3908.00
2023-02-03T10:50:38.315Z,3540.00
2023-02-03T10:51:39.317Z,3452.00
2023-02-03T10:52:38.292Z,4148.00
2023-02-03T10:53:38.420Z,3420.00
2023-02-03T10:54:38.324Z,3460.00
2023-02-03T10:55:38.317Z,4508.00
2023-02-03T10:56:38.277Z,3984.00
2023-02-03T10:57:39.014Z,3868.00
2023-02-03T10:58:38.229Z,3936.00
2023-02-03T10:59:38.374Z,3364.00
2023-02-03T11:00:38.192Z,3036.00
2023-02-03T11:01:38.254Z,2080.00
2023-02-03T11:02:38.222Z,2156.00
2023-02-03T11:03:38.182Z,3124.00
2023-02-03T11:04:38.178Z,4624.00
2023-02-03T11:05:38.245Z,4568.00
2023-02-03T11:06:38.140Z,4096.00
2023-02-03T11:07:38.120Z,2544.00
2023-02-03T11:08:38.114Z,1972.00
2023-02-03T11:09:38.115Z,1704.00
2023-02-03T11:10:38.098Z,1720.00
2023-02-03T11:11:38.089Z,2088.00
2023-02-03T11:12:38.089Z,2240.00
2023-02-03T11:13:38.138Z,1948.00
2023-02-03T11:14:38.053Z,2204.00
2023-02-03T11:15:38.073Z,2940.00
2023-02-03T11:16:39.741Z,2872.00
2023-02-03T11:17:38.025Z,1996.00
2023-02-03T11:18:38.001Z,2028.00
2023-02-03T11:19:37.981Z,2020.00
2023-02-03T11:20:37.992Z,2252.00
2023-02-03T11:21:37.981Z,2936.00
2023-02-03T11:22:37.966Z,3472.00
2023-02-03T11:23:37.973Z,4316.00
2023-02-03T11:24:37.962Z,3856.00
2023-02-03T11:25:37.981Z,3808.00
2023-02-03T11:26:37.904Z,3196.00
2023-02-03T11:27:38.017Z,3780.00
2023-02-03T11:28:37.908Z,3920.00
2023-02-03T11:29:37.884Z,3416.00
2023-02-03T11:30:37.884Z,3176.00
2023-02-03T11:31:38.153Z,3832.00
2023-02-03T11:32:37.870Z,3320.00
2023-02-03T11:33:37.838Z,3416.00
2023-02-03T11:34:37.847Z,2812.00
2023-02-03T11:35:37.835Z,2532.00
2023-02-03T11:36:37.796Z,2516.00
2023-02-03T11:37:37.849Z,3428.00
2023-02-03T11:38:37.780Z,2892.00
2023-02-03T11:39:37.796Z,3336.00
2023-02-03T11:40:37.768Z,3128.00
2023-02-03T11:41:37.753Z,3304.00
2023-02-03T11:42:37.746Z,2780.00
2023-02-03T11:43:37.726Z,3256.00
2023-02-03T11:44:37.743Z,3464.00
2023-02-03T11:45:37.737Z,3444.00
2023-02-03T11:46:37.775Z,3204.00
2023-02-03T11:47:37.689Z,3668.00
2023-02-03T11:48:37.698Z,3092.00
2023-02-03T11:49:37.679Z,2884.00
2023-02-03T11:50:37.664Z,2964.00
2023-02-03T11:51:37.690Z,2880.00
2023-02-03T11:52:37.628Z,3108.00
2023-02-03T11:53:47.864Z,3404.00
2023-02-03T11:54:38.637Z,2476.00
2023-02-03T11:55:37.601Z,2764.00
2023-02-03T11:56:37.591Z,3720.00
2023-02-03T11:57:37.630Z,4112.00
2023-02-03T11:58:37.577Z,4672.00
2023-02-03T11:59:37.582Z,5128.00
2023-02-03T12:00:37.560Z,5624.00
2023-02-03T12:01:37.549Z,5152.00
2023-02-03T12:02:37.568Z,4388.00
2023-02-03T12:03:37.536Z,4340.00
2023-02-03T12:04:37.540Z,4344.00
2023-02-03T12:05:37.506Z,3076.00
2023-02-03T12:06:37.498Z,2392.00
2023-02-03T12:07:37.506Z,3180.00
2023-02-03T12:08:37.470Z,2980.00
2023-02-03T12:09:37.453Z,3596.00
2023-02-03T12:10:37.439Z,2484.00
2023-02-03T12:11:37.454Z,2332.00
2023-02-03T12:12:37.451Z,2764.00
2023-02-03T12:13:37.429Z,2228.00
2023-02-03T12:14:37.401Z,2008.00
2023-02-03T12:15:37.428Z,2036.00
2023-02-03T12:16:37.429Z,2392.00
2023-02-03T12:17:37.373Z,2796.00
2023-02-03T12:18:37.366Z,2260.00
2023-02-03T12:19:37.341Z,2932.00
2023-02-03T12:20:37.335Z,1836.00
2023-02-03T12:21:37.361Z,1948.00
2023-02-03T12:22:37.358Z,2336.00
2023-02-03T12:23:37.311Z,2192.00
2023-02-03T12:24:37.305Z,1672.00
2023-02-03T12:25:37.311Z,1636.00
2023-02-03T12:26:37.273Z,1592.00
2023-02-03T12:27:37.277Z,1272.00
2023-02-03T12:28:37.321Z,1348.00
2023-02-03T12:29:37.254Z,1164.00
2023-02-03T12:30:37.266Z,1200.00
2023-02-03T12:31:37.290Z,1076.00
2023-02-03T12:32:37.238Z,1172.00
2023-02-03T12:33:37.196Z,880.00
2023-02-03T12:34:37.185Z,780.00
2023-02-03T12:35:37.184Z,800.00
2023-02-03T12:36:37.162Z,792.00
2023-02-03T12:37:37.156Z,720.00
2023-02-03T12:38:37.173Z,748.00
2023-02-03T12:39:37.128Z,784.00
2023-02-03T12:40:37.136Z,712.00
2023-02-03T12:41:37.112Z,740.00
2023-02-03T12:42:37.104Z,696.00
2023-02-03T12:43:37.106Z,800.00
2023-02-03T12:44:37.076Z,832.00
2023-02-03T12:45:37.125Z,884.00
2023-02-03T12:46:37.058Z,820.00