createdAt,value
2023-02-07T00:03:34.046Z,-4.34
2023-02-07T00:08:38.953Z,-4.37
2023-02-07T00:13:42.198Z,-4.36
2023-02-07T00:18:45.317Z,-4.29
2023-02-07T00:23:48.174Z,-4.15
2023-02-07T00:28:53.797Z,-4.09
2023-02-07T00:34:00.843Z,-4.00
2023-02-07T00:39:09.020Z,-4.02
2023-02-07T00:44:12.510Z,-4.16
2023-02-07T00:49:15.367Z,-4.19
2023-02-07T00:54:18.221Z,-4.29
2023-02-07T00:59:21.056Z,-4.37
2023-02-07T01:04:23.916Z,-4.48
2023-02-07T01:09:26.747Z,-4.56
2023-02-07T01:14:29.630Z,-4.61
2023-02-07T01:19:32.477Z,-4.67
2023-02-07T01:24:35.441Z,-4.58
2023-02-07T01:29:38.340Z,-4.42
2023-02-07T01:34:41.539Z,-4.27
2023-02-07T01:39:44.464Z,-4.19
2023-02-07T01:45:07.452Z,-4.16
2023-02-07T01:50:10.817Z,-4.15
2023-02-07T01:55:22.873Z,-4.16
2023-02-07T02:00:26.348Z,-4.14
2023-02-07T02:05:31.959Z,-4.14
2023-02-07T02:11:12.942Z,-4.19
2023-02-07T02:16:42.864Z,-4.23
2023-02-07T02:22:29.356Z,-4.21
2023-02-07T02:27:59.822Z,-4.10
2023-02-07T02:33:30.599Z,-3.90
2023-02-07T02:38:49.570Z,-3.75
2023-02-07T02:43:59.651Z,-3.73
2023-02-07T02:49:04.351Z,-3.72
2023-02-07T02:54:41.793Z,-3.72
2023-02-07T03:00:10.994Z,-3.73
2023-02-07T03:05:28.516Z,-3.69
2023-02-07T03:11:06.865Z,-3.68
2023-02-07T03:16:36.094Z,-3.67
2023-02-07T03:22:10.702Z,-3.53
2023-02-07T03:27:17.982Z,-3.31
2023-02-07T03:32:21.588Z,-3.10
2023-02-07T03:37:48.222Z,-3.06
2023-02-07T03:43:13.574Z,-3.09
2023-02-07T03:48:16.732Z,-3.14
2023-02-07T03:53:21.287Z,-3.18
2023-02-07T03:58:24.147Z,-3.22
2023-02-07T04:03:26.985Z,-3.25
2023-02-07T04:08:30.102Z,-3.26
2023-02-07T04:13:32.943Z,-3.26
2023-02-07T04:18:36.210Z,-3.19
2023-02-07T04:23:39.033Z,-3.03
2023-02-07T04:28:42.236Z,-2.90
2023-02-07T04:33:45.099Z,-2.92
2023-02-07T04:38:47.894Z,-2.87
2023-02-07T04:43:50.879Z,-2.87
2023-02-07T04:48:53.712Z,-2.88
2023-02-07T04:53:56.697Z,-2.91
2023-02-07T04:58:59.526Z,-2.97
2023-02-07T05:04:02.609Z,-2.97
2023-02-07T05:09:05.473Z,-2.91
2023-02-07T05:14:08.491Z,-2.84
2023-02-07T05:19:11.357Z,-2.83
2023-02-07T05:24:14.189Z,-2.87
2023-02-07T05:29:17.023Z,-2.88
2023-02-07T05:34:19.878Z,-2.91
2023-02-07T05:39:22.793Z,-2.83
2023-02-07T05:44:25.724Z,-2.70
2023-02-07T05:49:28.539Z,-2.61
2023-02-07T05:54:31.554Z,-2.59
2023-02-07T05:59:34.414Z,-2.56
2023-02-07T06:04:37.335Z,-2.58
2023-02-07T06:09:40.149Z,-2.58
2023-02-07T06:14:43.015Z,-2.59
2023-02-07T06:19:45.840Z,-2.63
2023-02-07T06:24:48.741Z,-2.59
2023-02-07T06:29:51.667Z,-2.48
2023-02-07T06:34:54.507Z,-2.40
2023-02-07T06:39:57.327Z,-2.36
2023-02-07T06:45:00.197Z,-2.33
2023-02-07T06:50:04.696Z,-2.39
2023-02-07T06:55:08.065Z,-2.40
2023-02-07T07:00:11.868Z,-2.27
2023-02-07T07:05:16.419Z,-2.11
2023-02-07T07:10:19.692Z,-2.04
2023-02-07T07:15:22.617Z,-1.92
2023-02-07T07:20:25.688Z,-1.80
2023-02-07T07:25:28.512Z,-1.71
2023-02-07T07:30:31.496Z,-1.72
2023-02-07T07:35:34.450Z,-1.71
2023-02-07T07:40:37.647Z,-1.62
2023-02-07T07:45:40.765Z,-1.49
2023-02-07T07:50:43.624Z,-1.43
2023-02-07T07:55:55.674Z,-1.38
2023-02-07T08:00:58.565Z,-1.33
2023-02-07T08:06:01.453Z,-1.23
2023-02-07T08:11:07.919Z,-1.08
2023-02-07T08:16:14.513Z,-0.92
2023-02-07T08:21:17.373Z,-0.85
2023-02-07T08:26:20.591Z,-0.80
2023-02-07T08:31:23.630Z,-0.77
2023-02-07T08:36:26.643Z,-0.87
2023-02-07T08:41:29.475Z,-0.93
2023-02-07T08:46:32.382Z,-0.88
2023-02-07T08:51:35.261Z,-0.75
2023-02-07T08:56:38.065Z,-0.80
2023-02-07T09:01:41.005Z,-0.75
2023-02-07T09:06:44.000Z,-0.65
2023-02-07T09:11:46.951Z,-0.58
2023-02-07T09:16:49.814Z,-0.58
2023-02-07T09:21:52.663Z,-0.51
2023-02-07T09:26:55.634Z,-0.47
2023-02-07T09:31:58.596Z,-0.32
2023-02-07T09:37:01.467Z,-0.17
2023-02-07T09:42:44.295Z,-0.14
2023-02-07T09:47:51.047Z,-0.10
2023-02-07T09:53:12.413Z,0.10
2023-02-07T09:58:29.913Z,0.30
2023-02-07T10:03:40.162Z,0.39
2023-02-07T10:08:43.141Z,0.39
2023-02-07T10:14:20.111Z,0.39
2023-02-07T10:19:47.146Z,0.48
2023-02-07T10:25:09.909Z,0.72
2023-02-07T10:30:33.122Z,0.88
2023-02-07T10:35:37.340Z,0.92
2023-02-07T10:40:52.305Z,0.92
2023-02-07T10:46:06.127Z,0.92
2023-02-07T10:51:50.273Z,0.94
2023-02-07T10:57:02.473Z,1.03
2023-02-07T11:02:28.734Z,1.15
2023-02-07T11:07:42.612Z,1.26
2023-02-07T11:12:59.179Z,1.27
2023-02-07T11:18:03.320Z,1.23
2023-02-07T11:23:15.426Z,1.21
2023-02-07T11:28:31.249Z,1.20
2023-02-07T11:33:36.839Z,1.31
2023-02-07T11:38:47.915Z,1.42
2023-02-07T11:44:18.387Z,1.42
2023-02-07T11:49:32.989Z,1.42
2023-02-07T11:54:39.032Z,1.45
2023-02-07T12:00:10.871Z,1.43
2023-02-07T12:05:28.373Z,1.35
2023-02-07T12:10:38.326Z,1.45
2023-02-07T12:16:13.474Z,1.51
2023-02-07T12:21:52.605Z,1.59
2023-02-07T12:27:11.438Z,1.56
2023-02-07T12:32:55.460Z,1.44
2023-02-07T12:38:24.626Z,1.38
2023-02-07T12:43:33.894Z,1.37
2023-02-07T12:48:49.660Z,1.40
2023-02-07T12:54:31.414Z,1.42
2023-02-07T13:00:06.274Z,1.46
2023-02-07T13:05:28.178Z,1.49
2023-02-07T13:11:15.556Z,1.42
2023-02-07T13:16:29.232Z,1.30
2023-02-07T13:21:44.162Z,1.18
2023-02-07T13:26:55.387Z,1.10
2023-02-07T13:32:12.890Z,1.11
2023-02-07T13:37:17.729Z,1.11
2023-02-07T13:42:53.884Z,1.07
2023-02-07T13:48:49.806Z,1.01
2023-02-07T13:54:43.597Z,0.92
2023-02-07T14:00:11.584Z,0.80
2023-02-07T14:05:32.130Z,0.71
2023-02-07T14:10:55.734Z,0.64
2023-02-07T14:16:09.674Z,0.62
2023-02-07T14:21:21.465Z,0.60
2023-02-07T14:26:57.537Z,0.59
2023-02-07T14:32:16.239Z,0.57
2023-02-07T14:37:43.761Z,0.50
2023-02-07T14:43:15.878Z,0.45
2023-02-07T14:48:44.700Z,0.52
2023-02-07T14:54:15.808Z,0.56
2023-02-07T14:59:39.327Z,0.49
2023-02-07T15:04:43.884Z,0.36
2023-02-07T15:09:46.940Z,0.28
2023-02-07T15:14:53.354Z,0.27
2023-02-07T15:19:56.376Z,0.31
2023-02-07T15:25:01.118Z,0.27
2023-02-07T15:30:11.685Z,0.20
2023-02-07T15:35:26.903Z,0.14
2023-02-07T15:40:29.829Z,0.10
2023-02-07T15:45:33.756Z,0.07
2023-02-07T15:50:37.721Z,0.12
2023-02-07T15:55:48.104Z,0.13
2023-02-07T16:00:55.493Z,0.13
2023-02-07T16:06:19.330Z,0.13
2023-02-07T16:11:30.605Z,0.04
2023-02-07T16:16:40.603Z,0.00
2023-02-07T16:21:45.013Z,-0.03
2023-02-07T16:26:50.658Z,0.06
2023-02-07T16:31:55.658Z,0.17
2023-02-07T16:36:58.717Z,0.15
2023-02-07T16:42:06.401Z,0.10
2023-02-07T16:47:13.051Z,0.06
2023-02-07T16:52:15.867Z,-0.02
2023-02-07T16:57:18.706Z,-0.06
2023-02-07T17:02:21.518Z,0.01
2023-02-07T17:07:24.387Z,0.07
2023-02-07T17:12:27.293Z,0.06
2023-02-07T17:17:30.373Z,0.06
2023-02-07T17:22:33.205Z,0.07
2023-02-07T17:27:36.062Z,0.02
2023-02-07T17:32:38.858Z,0.00
2023-02-07T17:37:42.871Z,-0.08
2023-02-07T17:42:45.766Z,-0.14
2023-02-07T17:47:49.244Z,-0.09
2023-02-07T17:52:52.215Z,-0.05
2023-02-07T17:57:55.583Z,-0.07
2023-02-07T18:02:58.452Z,-0.09
2023-02-07T18:08:01.824Z,-0.14
2023-02-07T18:13:04.749Z,-0.12
2023-02-07T18:18:07.585Z,-0.03
2023-02-07T18:23:13.479Z,-0.02
2023-02-07T18:28:18.235Z,-0.06
2023-02-07T18:33:21.101Z,-0.06
2023-02-07T18:38:23.976Z,-0.12
2023-02-07T18:43:26.865Z,-0.15
2023-02-07T18:48:29.685Z,-0.16
2023-02-07T18:53:32.496Z,-0.15
2023-02-07T18:58:35.481Z,-0.07
2023-02-07T19:03:38.660Z,0.01
2023-02-07T19:08:41.590Z,0.09
2023-02-07T19:13:44.464Z,0.11
2023-02-07T19:18:48.365Z,0.08
2023-02-07T19:23:51.366Z,0.07
2023-02-07T19:28:54.316Z,0.06
2023-02-07T19:33:58.620Z,0.01
2023-02-07T19:39:01.746Z,-0.01
2023-02-07T19:44:04.971Z,-0.08
2023-02-07T19:49:07.809Z,-0.08
2023-02-07T19:54:11.377Z,0.02
2023-02-07T19:59:15.715Z,0.08
2023-02-07T20:04:19.061Z,0.10
2023-02-07T20:09:23.997Z,0.10
2023-02-07T20:14:29.509Z,0.09
2023-02-07T20:19:33.421Z,0.06
2023-02-07T20:24:36.110Z,0.01
2023-02-07T20:29:39.254Z,-0.02
2023-02-07T20:34:42.198Z,-0.06
2023-02-07T20:39:45.014Z,-0.09
2023-02-07T20:44:48.928Z,-0.04
2023-02-07T20:49:51.719Z,0.09
2023-02-07T20:54:54.788Z,0.15
2023-02-07T20:59:58.048Z,0.15
2023-02-07T21:05:00.874Z,0.10
2023-02-07T21:10:07.138Z,0.00
2023-02-07T21:15:10.304Z,-0.03
2023-02-07T21:20:16.308Z,-0.07
2023-02-07T21:25:19.198Z,-0.11
2023-02-07T21:30:22.200Z,-0.10
2023-02-07T21:35:24.988Z,-0.02
2023-02-07T21:40:27.938Z,0.04
2023-02-07T21:45:31.651Z,0.08
2023-02-07T21:50:34.534Z,0.09
2023-02-07T21:55:37.380Z,0.09
2023-02-07T22:00:40.401Z,0.06
2023-02-07T22:05:43.404Z,0.02
2023-02-07T22:10:46.868Z,-0.03
2023-02-07T22:15:51.345Z,-0.06
2023-02-07T22:20:54.214Z,-0.07
2023-02-07T22:25:57.072Z,-0.10
2023-02-07T22:31:00.474Z,-0.03
2023-02-07T22:36:04.098Z,0.08
2023-02-07T22:41:06.935Z,0.14
2023-02-07T22:46:14.737Z,0.13
2023-02-07T22:51:26.730Z,0.15
2023-02-07T22:56:30.007Z,0.12
2023-02-07T23:01:39.330Z,0.09
2023-02-07T23:06:43.150Z,0.07
2023-02-07T23:11:46.246Z,0.02
2023-02-07T23:16:49.113Z,-0.03
2023-02-07T23:21:52.108Z,-0.09
2023-02-07T23:26:54.961Z,-0.09
2023-02-07T23:31:57.859Z,0.01
2023-02-07T23:37:00.733Z,0.11
2023-02-07T23:42:03.760Z,0.15
2023-02-07T23:47:06.664Z,0.19
2023-02-07T23:52:09.509Z,0.20
2023-02-07T23:57:12.347Z,0.15
