createdAt,value
2019-03-05T00:00:52.831Z,95739.78
2019-03-05T00:02:27.916Z,95727.95
2019-03-05T00:04:03.002Z,95721.27
2019-03-05T00:05:38.084Z,95711.38
2019-03-05T00:07:13.286Z,95717.55
2019-03-05T00:08:49.543Z,95708.08
2019-03-05T00:10:25.784Z,95706.44
2019-03-05T00:12:01.215Z,95693.95
2019-03-05T00:13:36.606Z,95687.07
2019-03-05T00:15:13.664Z,95690.87
2019-03-05T00:16:48.718Z,95685.13
2019-03-05T00:18:23.896Z,95680.14
2019-03-05T00:19:59.027Z,95672.20
2019-03-05T00:21:34.636Z,95675.83
2019-03-05T00:23:09.689Z,95679.63
2019-03-05T00:25:07.811Z,95674.38
2019-03-05T00:26:43.505Z,95675.64
2019-03-05T00:28:49.738Z,95661.52
2019-03-05T00:30:32.517Z,95656.37
2019-03-05T00:32:07.747Z,95659.23
2019-03-05T00:34:09.743Z,95651.72
2019-03-05T00:36:37.572Z,95647.82
2019-03-05T00:38:54.272Z,95636.67
2019-03-05T00:41:07.190Z,95647.06
2019-03-05T00:43:12.779Z,95630.94
2019-03-05T00:45:42.745Z,95636.08
2019-03-05T00:47:46.029Z,95624.99
2019-03-05T00:49:50.692Z,95628.39
2019-03-05T00:51:50.667Z,95616.05
2019-03-05T00:54:04.158Z,95613.34
2019-03-05T00:55:49.867Z,95626.22
2019-03-05T00:58:01.919Z,95620.80
2019-03-05T01:00:01.800Z,95623.51
2019-03-05T01:02:25.127Z,95622.28
2019-03-05T01:04:43.313Z,95632.78
2019-03-05T01:06:23.103Z,95632.52
2019-03-05T01:07:58.559Z,95628.33
2019-03-05T01:09:33.814Z,95622.91
2019-03-05T01:11:09.121Z,95625.75
2019-03-05T01:12:44.303Z,95631.16
2019-03-05T01:14:19.810Z,95628.16
2019-03-05T01:15:55.680Z,95621.23
2019-03-05T01:17:30.914Z,95638.66
2019-03-05T01:19:06.085Z,95629.34
2019-03-05T01:20:41.245Z,95634.89
2019-03-05T01:22:19.047Z,95632.02
2019-03-05T01:23:54.634Z,95630.83
2019-03-05T01:25:32.028Z,95628.39
2019-03-05T01:27:07.455Z,95627.03
2019-03-05T01:28:43.073Z,95632.50
2019-03-05T01:30:32.291Z,95634.21
2019-03-05T01:32:23.327Z,95627.12
2019-03-05T01:34:12.649Z,95648.55
2019-03-05T01:35:55.461Z,95652.45
2019-03-05T01:37:31.150Z,95655.55
2019-03-05T01:39:21.020Z,95673.83
2019-03-05T01:41:06.858Z,95670.79
2019-03-05T01:42:42.625Z,95683.50
2019-03-05T01:44:20.191Z,95688.23
2019-03-05T01:45:55.710Z,95694.59
2019-03-05T01:47:32.405Z,95701.09
2019-03-05T01:49:07.794Z,95706.86
2019-03-05T01:50:43.645Z,95718.50
2019-03-05T01:52:19.487Z,95725.75
2019-03-05T01:53:55.181Z,95725.45
2019-03-05T01:55:30.233Z,95730.34
2019-03-05T01:57:05.931Z,95731.93
2019-03-05T01:58:41.107Z,95727.37
2019-03-05T02:00:17.687Z,95738.77
2019-03-05T02:01:52.714Z,95739.87
2019-03-05T02:03:28.312Z,95744.09
2019-03-05T02:05:03.947Z,95750.42
2019-03-05T02:06:39.197Z,95748.90
2019-03-05T02:08:16.278Z,95743.08
2019-03-05T02:09:51.427Z,95754.05
2019-03-05T02:11:27.147Z,95750.06
2019-03-05T02:13:02.331Z,95756.51
2019-03-05T02:14:37.822Z,95766.55
2019-03-05T02:16:13.382Z,95765.96
2019-03-05T02:17:48.960Z,95765.45
2019-03-05T02:19:46.360Z,95767.05
2019-03-05T02:21:21.514Z,95762.82
2019-03-05T02:23:16.301Z,95774.05
2019-03-05T02:25:28.989Z,95767.37
2019-03-05T02:27:39.273Z,95780.20
2019-03-05T02:29:28.203Z,95775.33
2019-03-05T02:31:40.097Z,95770.52
2019-03-05T02:33:55.455Z,95771.59
2019-03-05T02:36:01.553Z,95771.91
2019-03-05T02:38:23.141Z,95773.88
2019-03-05T02:40:26.538Z,95769.66
2019-03-05T02:42:31.148Z,95775.38
2019-03-05T02:44:26.853Z,95783.30
2019-03-05T02:46:49.395Z,95786.77
2019-03-05T02:48:48.372Z,95787.77
2019-03-05T02:50:47.770Z,95769.45
2019-03-05T02:52:51.336Z,95789.12
2019-03-05T02:54:52.161Z,95791.81
2019-03-05T02:57:12.516Z,95783.72
2019-03-05T02:58:45.796Z,95782.95
2019-03-05T03:00:31.008Z,95793.16
2019-03-05T03:02:28.360Z,95782.20
2019-03-05T03:04:08.859Z,95770.91
2019-03-05T03:05:48.848Z,95777.21
2019-03-05T03:07:23.957Z,95780.84
2019-03-05T03:09:48.028Z,95777.66
2019-03-05T03:11:23.639Z,95784.82
2019-03-05T03:12:59.265Z,95775.55
2019-03-05T03:14:34.385Z,95774.78
2019-03-05T03:16:09.500Z,95779.18
2019-03-05T03:17:45.694Z,95787.35
2019-03-05T03:19:20.748Z,95779.25
2019-03-05T03:20:56.156Z,95789.62
2019-03-05T03:22:31.180Z,95787.42
2019-03-05T03:24:06.361Z,95791.74
2019-03-05T03:25:43.265Z,95789.11
2019-03-05T03:27:21.517Z,95787.52
2019-03-05T03:28:58.199Z,95798.31
2019-03-05T03:30:33.253Z,95808.53
2019-03-05T03:32:11.356Z,95802.54
2019-03-05T03:33:51.320Z,95808.00
2019-03-05T03:35:26.794Z,95798.91
2019-03-05T03:37:03.215Z,95810.42
2019-03-05T03:38:40.435Z,95806.66
2019-03-05T03:40:17.980Z,95815.17
2019-03-05T03:41:52.996Z,95805.20
2019-03-05T03:43:28.122Z,95814.30
2019-03-05T03:45:04.583Z,95813.41
2019-03-05T03:46:39.996Z,95815.83
2019-03-05T03:48:15.069Z,95814.48
2019-03-05T03:49:50.496Z,95813.16
2019-03-05T03:51:25.531Z,95820.56
2019-03-05T03:53:00.564Z,95819.80
2019-03-05T03:54:35.586Z,95819.63
2019-03-05T03:56:10.595Z,95813.39
2019-03-05T03:57:49.680Z,95819.11
2019-03-05T03:59:24.673Z,95814.41
2019-03-05T04:00:59.650Z,95815.23
2019-03-05T04:02:34.918Z,95819.28
2019-03-05T04:04:10.165Z,95825.38
2019-03-05T04:05:45.642Z,95823.03
2019-03-05T04:07:21.922Z,95829.95
2019-03-05T04:08:58.065Z,95826.25
2019-03-05T04:10:35.691Z,95824.44
2019-03-05T04:12:10.931Z,95827.14
2019-03-05T04:13:46.449Z,95823.51
2019-03-05T04:15:22.618Z,95821.85
2019-03-05T04:16:57.608Z,95818.63
2019-03-05T04:18:32.700Z,95824.19
2019-03-05T04:20:08.727Z,95823.92
2019-03-05T04:21:46.729Z,95829.78
2019-03-05T04:23:24.449Z,95831.35
2019-03-05T04:24:59.431Z,95827.61
2019-03-05T04:26:34.436Z,95828.20
2019-03-05T04:28:09.501Z,95832.59
2019-03-05T04:29:44.923Z,95828.94
2019-03-05T04:31:19.991Z,95835.86
2019-03-05T04:32:55.596Z,95835.00
2019-03-05T04:34:30.602Z,95837.51
2019-03-05T04:36:05.803Z,95833.80
2019-03-05T04:37:41.751Z,95848.69
2019-03-05T04:39:17.154Z,95842.77
2019-03-05T04:40:52.281Z,95844.80
2019-03-05T04:42:27.603Z,95835.94
2019-03-05T04:44:03.320Z,95854.06
2019-03-05T04:45:46.450Z,95850.07
2019-03-05T04:47:22.329Z,95852.77
2019-03-05T04:49:14.160Z,95851.42
2019-03-05T04:51:11.345Z,95847.43
2019-03-05T04:52:47.626Z,95859.92
2019-03-05T04:54:23.098Z,95857.28
2019-03-05T04:55:58.379Z,95856.86
2019-03-05T04:57:34.166Z,95868.16
2019-03-05T04:59:09.903Z,95862.67
2019-03-05T05:00:45.127Z,95869.87
2019-03-05T05:02:21.337Z,95869.52
2019-03-05T05:03:56.500Z,95866.06
2019-03-05T05:05:31.884Z,95875.75
2019-03-05T05:07:07.208Z,95876.08
2019-03-05T05:08:42.371Z,95879.02
2019-03-05T05:10:17.475Z,95882.66
2019-03-05T05:11:52.487Z,95883.30
2019-03-05T05:13:28.309Z,95892.20
2019-03-05T05:15:05.827Z,95894.13
2019-03-05T05:16:40.896Z,95897.05
2019-03-05T05:18:16.513Z,95896.23
2019-03-05T05:19:52.019Z,95892.42
2019-03-05T05:21:27.402Z,95890.44
2019-03-05T05:23:02.609Z,95894.66
2019-03-05T05:24:37.822Z,95895.55
2019-03-05T05:26:13.341Z,95891.20
2019-03-05T05:27:48.792Z,95891.91
2019-03-05T05:29:25.355Z,95887.55
2019-03-05T05:31:03.329Z,95894.77
2019-03-05T05:32:38.875Z,95890.83
2019-03-05T05:34:13.849Z,95894.77
2019-03-05T05:35:49.030Z,95890.81
2019-03-05T05:37:24.428Z,95895.36
2019-03-05T05:38:59.597Z,95888.55
2019-03-05T05:40:36.858Z,95896.63
2019-03-05T05:42:13.113Z,95886.28
2019-03-05T05:43:48.783Z,95891.78
2019-03-05T05:45:25.968Z,95885.69
2019-03-05T05:47:01.326Z,95887.22
2019-03-05T05:48:36.497Z,95891.92
2019-03-05T05:50:11.604Z,95891.84
2019-03-05T05:51:47.006Z,95886.58
2019-03-05T05:53:22.059Z,95893.95
2019-03-05T05:54:57.068Z,95883.58
2019-03-05T05:56:32.205Z,95878.31
2019-03-05T05:58:07.190Z,95883.98
2019-03-05T05:59:42.527Z,95883.48
2019-03-05T06:01:18.001Z,95887.34
2019-03-05T06:02:53.128Z,95883.70
2019-03-05T06:04:28.657Z,95889.62
2019-03-05T06:06:03.808Z,95888.11
2019-03-05T06:07:44.474Z,95888.16
2019-03-05T06:09:22.482Z,95892.02
2019-03-05T06:10:57.609Z,95890.27
2019-03-05T06:12:32.721Z,95888.28
2019-03-05T06:14:07.910Z,95894.11
2019-03-05T06:15:43.678Z,95891.55
2019-03-05T06:17:19.104Z,95895.28
2019-03-05T06:18:54.147Z,95888.02
2019-03-05T06:20:29.804Z,95892.65
2019-03-05T06:22:04.976Z,95878.59
2019-03-05T06:23:40.309Z,95887.26
2019-03-05T06:25:15.756Z,95894.94
2019-03-05T06:26:50.893Z,95889.77
2019-03-05T06:28:26.093Z,95893.41
2019-03-05T06:30:01.382Z,95895.02
2019-03-05T06:31:37.965Z,95889.62
2019-03-05T06:33:13.068Z,95881.55
2019-03-05T06:34:48.214Z,95893.81
2019-03-05T06:36:24.638Z,95884.97
2019-03-05T06:37:59.999Z,95884.97
2019-03-05T06:39:37.443Z,95886.93
2019-03-05T06:41:12.598Z,95886.57
2019-03-05T06:42:48.178Z,95892.47
2019-03-05T06:44:23.354Z,95887.84
2019-03-05T06:45:59.351Z,95883.88
2019-03-05T06:47:37.332Z,95883.34
2019-03-05T06:49:12.399Z,95882.40
2019-03-05T06:50:47.939Z,95885.09
2019-03-05T06:52:23.039Z,95890.88
2019-03-05T06:53:58.486Z,95890.88
2019-03-05T06:55:33.902Z,95886.30
2019-03-05T06:57:12.201Z,95885.39
2019-03-05T06:59:28.166Z,95887.77
2019-03-05T07:01:03.224Z,95887.01
2019-03-05T07:02:38.413Z,95891.79
2019-03-05T07:04:14.081Z,95891.20
2019-03-05T07:06:35.543Z,95898.34
2019-03-05T07:08:15.687Z,95896.86
2019-03-05T07:10:21.596Z,95898.56
2019-03-05T07:12:07.082Z,95901.14
2019-03-05T07:13:42.205Z,95905.59
2019-03-05T07:15:41.856Z,95900.78
2019-03-05T07:17:24.843Z,95911.63
2019-03-05T07:19:03.342Z,95906.25
2019-03-05T07:21:05.175Z,95909.01
2019-03-05T07:23:05.911Z,95913.05
2019-03-05T07:24:48.933Z,95914.14
2019-03-05T07:26:23.937Z,95913.38
2019-03-05T07:28:00.593Z,95919.93
2019-03-05T07:29:36.234Z,95926.84
2019-03-05T07:31:13.389Z,95918.43
2019-03-05T07:32:48.892Z,95923.75
2019-03-05T07:34:27.385Z,95923.38
2019-03-05T07:36:02.499Z,95927.89
2019-03-05T07:37:38.258Z,95921.78
2019-03-05T07:39:16.347Z,95926.84
2019-03-05T07:40:51.823Z,95924.98
2019-03-05T07:42:27.212Z,95933.17
2019-03-05T07:44:05.488Z,95931.20
2019-03-05T07:45:44.312Z,95939.31
2019-03-05T07:47:25.131Z,95942.19
2019-03-05T07:49:01.046Z,95939.53
2019-03-05T07:50:36.178Z,95946.23
2019-03-05T07:52:11.316Z,95937.71
2019-03-05T07:53:52.365Z,95940.41
2019-03-05T07:55:37.652Z,95937.17
2019-03-05T07:57:12.821Z,95934.80
2019-03-05T07:58:49.227Z,95931.05
2019-03-05T08:00:24.786Z,95935.13
2019-03-05T08:02:00.319Z,95937.97
2019-03-05T08:03:35.684Z,95937.83
2019-03-05T08:05:14.285Z,95944.66
2019-03-05T08:06:50.698Z,95948.00
2019-03-05T08:09:01.503Z,95948.95
2019-03-05T08:10:36.641Z,95952.19
2019-03-05T08:12:48.968Z,95955.24
2019-03-05T08:15:16.256Z,95957.94
2019-03-05T08:16:51.498Z,95960.38
2019-03-05T08:18:28.393Z,95971.73
2019-03-05T08:20:03.828Z,95969.68
2019-03-05T08:21:39.237Z,95974.51
2019-03-05T08:23:18.136Z,95976.62
2019-03-05T08:24:53.308Z,95979.64
2019-03-05T08:26:29.584Z,95980.47
2019-03-05T08:28:04.990Z,95983.94
2019-03-05T08:29:42.148Z,95980.75
2019-03-05T08:31:26.656Z,95986.91
2019-03-05T08:33:01.969Z,95983.81
2019-03-05T08:34:37.719Z,95984.34
2019-03-05T08:36:14.113Z,95986.86
2019-03-05T08:37:51.310Z,95975.23
2019-03-05T08:39:27.113Z,95986.09
2019-03-05T08:41:02.367Z,95987.13
2019-03-05T08:42:37.488Z,95986.88
2019-03-05T08:44:12.844Z,95992.87
2019-03-05T08:45:48.156Z,95983.20
2019-03-05T08:47:25.272Z,95983.03
2019-03-05T08:49:00.925Z,95983.31
2019-03-05T08:50:36.354Z,95977.59
2019-03-05T08:52:11.437Z,95976.52
2019-03-05T08:53:50.047Z,95965.11
2019-03-05T08:55:25.472Z,95973.02
2019-03-05T08:57:05.020Z,95980.70
2019-03-05T08:58:40.809Z,95979.05
2019-03-05T09:00:18.458Z,95971.67
2019-03-05T09:01:55.237Z,95972.56
2019-03-05T09:03:32.988Z,95979.31
2019-03-05T09:05:10.503Z,95982.51
2019-03-05T09:06:45.580Z,95978.88
2019-03-05T09:08:22.295Z,95981.52
2019-03-05T09:09:57.869Z,95987.39
2019-03-05T09:11:33.314Z,95989.20
2019-03-05T09:13:11.763Z,95981.47
2019-03-05T09:14:46.834Z,95988.61
2019-03-05T09:16:21.900Z,95994.19
2019-03-05T09:18:01.740Z,95998.46
2019-03-05T09:19:40.696Z,95994.82
2019-03-05T09:21:16.021Z,95992.66
2019-03-05T09:22:54.042Z,95993.02
2019-03-05T09:24:29.327Z,95999.77
2019-03-05T09:26:09.626Z,96000.13
2019-03-05T09:27:48.960Z,95996.70
2019-03-05T09:29:25.681Z,96001.29
2019-03-05T09:31:07.801Z,96010.55
2019-03-05T09:32:44.934Z,96012.84
2019-03-05T09:34:22.651Z,96014.73
2019-03-05T09:36:00.062Z,96012.36
2019-03-05T09:37:39.578Z,96019.05
2019-03-05T09:39:18.814Z,96023.81
2019-03-05T09:40:56.377Z,96023.73
2019-03-05T09:42:43.583Z,96031.14
2019-03-05T09:44:24.474Z,96033.66
2019-03-05T09:46:02.307Z,96032.84
2019-03-05T09:47:40.676Z,96036.89
2019-03-05T09:49:20.900Z,96030.06
2019-03-05T09:51:02.993Z,96032.94
2019-03-05T09:52:36.277Z,96033.06
2019-03-05T09:54:11.853Z,96034.23
2019-03-05T09:55:52.111Z,96034.45
2019-03-05T09:57:30.958Z,96025.42
2019-03-05T09:59:08.767Z,96030.70
2019-03-05T10:00:46.951Z,96037.08
2019-03-05T10:02:22.881Z,96030.56
2019-03-05T10:03:57.879Z,96036.55
2019-03-05T10:05:36.496Z,96040.02
2019-03-05T10:07:18.899Z,96042.53
2019-03-05T10:08:59.770Z,96049.19
2019-03-05T10:10:37.332Z,96053.77
2019-03-05T10:12:24.551Z,96047.47
2019-03-05T10:14:01.368Z,96050.70
2019-03-05T10:15:36.722Z,96045.59
2019-03-05T10:17:15.739Z,96040.95
2019-03-05T10:18:57.430Z,96047.47
2019-03-05T10:20:35.727Z,96051.55
2019-03-05T10:22:14.204Z,96046.69
2019-03-05T10:23:52.943Z,96051.80
2019-03-05T10:25:30.297Z,96053.91
2019-03-05T10:27:08.671Z,96032.39
2019-03-05T10:28:53.379Z,96045.98
2019-03-05T10:30:34.198Z,96045.36
2019-03-05T10:32:12.940Z,96053.28
2019-03-05T10:33:56.171Z,96045.30
2019-03-05T10:35:42.538Z,96050.20
2019-03-05T10:37:27.198Z,96056.19
2019-03-05T10:39:06.745Z,96052.53
2019-03-05T10:40:45.300Z,96058.47
2019-03-05T10:42:20.334Z,96057.58
2019-03-05T10:44:03.858Z,96057.25
2019-03-05T10:45:45.345Z,96065.05
2019-03-05T10:47:24.222Z,96065.88
2019-03-05T10:49:00.760Z,96055.84
2019-03-05T10:50:54.721Z,96062.52
2019-03-05T10:52:35.775Z,96065.36
2019-03-05T10:54:16.764Z,96058.45
2019-03-05T10:56:00.685Z,96057.52
2019-03-05T10:57:49.608Z,96060.17
2019-03-05T10:59:58.651Z,96057.97
2019-03-05T11:01:54.875Z,96040.19
2019-03-05T11:03:33.719Z,96040.42
2019-03-05T11:05:16.082Z,96040.53
2019-03-05T11:07:03.797Z,96035.39
2019-03-05T11:08:40.750Z,96041.19
2019-03-05T11:10:17.494Z,96036.16
2019-03-05T11:11:54.682Z,96036.30
2019-03-05T11:13:35.470Z,96037.16
2019-03-05T11:15:23.217Z,96043.70
2019-03-05T11:17:00.559Z,96042.25
2019-03-05T11:18:40.637Z,96034.88
2019-03-05T11:20:16.950Z,96024.15
2019-03-05T11:21:54.450Z,96024.91
2019-03-05T11:23:31.382Z,96031.77
2019-03-05T11:25:08.858Z,96023.65
2019-03-05T11:26:47.251Z,96026.17
2019-03-05T11:28:29.967Z,96025.98
2019-03-05T11:30:14.429Z,96024.55
2019-03-05T11:31:50.403Z,96026.70
2019-03-05T11:33:26.172Z,96025.45
2019-03-05T11:35:04.113Z,96016.13
2019-03-05T11:36:45.456Z,96025.62
2019-03-05T11:38:23.778Z,96024.36
2019-03-05T11:40:00.930Z,96030.45
2019-03-05T11:41:36.070Z,96034.00
2019-03-05T11:43:13.999Z,96022.77
2019-03-05T11:45:03.724Z,96030.34
2019-03-05T11:46:28.680Z,96027.75
2019-03-05T11:48:04.141Z,96024.27
2019-03-05T11:49:43.223Z,96018.79
2019-03-05T11:51:21.755Z,96026.68
2019-03-05T11:52:58.246Z,96032.19
2019-03-05T11:54:50.058Z,96031.33
2019-03-05T11:56:32.635Z,96034.64
2019-03-05T11:58:19.036Z,96033.62
2019-03-05T12:00:08.316Z,96038.52
2019-03-05T12:01:47.460Z,96039.70
2019-03-05T12:03:25.649Z,96047.98
2019-03-05T12:05:00.915Z,96052.39
2019-03-05T12:06:36.905Z,96056.30
2019-03-05T12:08:25.326Z,96053.74
2019-03-05T12:10:11.465Z,96062.45
2019-03-05T12:12:06.425Z,96060.67
2019-03-05T12:13:44.329Z,96059.48
2019-03-05T12:15:40.385Z,96065.22
2019-03-05T12:17:19.761Z,96070.58
2019-03-05T12:18:55.364Z,96067.10
2019-03-05T12:20:30.601Z,96081.91
2019-03-05T12:22:06.202Z,96081.20
2019-03-05T12:24:06.363Z,96084.93
2019-03-05T12:25:52.836Z,96080.30
2019-03-05T12:27:30.510Z,96070.30
2019-03-05T12:29:06.198Z,96076.31
2019-03-05T12:30:44.205Z,96084.50
2019-03-05T12:32:19.837Z,96084.91
2019-03-05T12:33:55.572Z,96085.97
2019-03-05T12:35:32.384Z,96081.92
2019-03-05T12:37:13.256Z,96086.33
2019-03-05T12:39:08.953Z,96089.04
2019-03-05T12:40:48.169Z,96090.30
2019-03-05T12:42:26.854Z,96096.85
2019-03-05T12:44:05.390Z,96086.90
2019-03-05T12:45:42.050Z,96087.73
2019-03-05T12:47:17.597Z,96091.97
2019-03-05T12:48:52.703Z,96093.73
2019-03-05T12:50:34.723Z,96091.45
2019-03-05T12:52:12.273Z,96094.84
2019-03-05T12:53:47.918Z,96094.03
2019-03-05T12:55:22.972Z,96102.73
2019-03-05T12:57:02.210Z,96109.43
2019-03-05T12:58:43.814Z,96109.33
2019-03-05T13:00:24.642Z,96101.13
2019-03-05T13:02:04.387Z,96101.81
2019-03-05T13:03:39.674Z,96103.41
2019-03-05T13:05:26.216Z,96103.76
2019-03-05T13:07:03.348Z,96097.28
2019-03-05T13:08:41.709Z,96102.59
2019-03-05T13:10:20.842Z,96099.80
2019-03-05T13:12:23.912Z,96100.91
2019-03-05T13:14:12.141Z,96104.03
2019-03-05T13:15:46.074Z,96109.56
2019-03-05T13:17:22.470Z,96104.14
2019-03-05T13:19:00.254Z,96103.38
2019-03-05T13:20:35.682Z,96101.45
2019-03-05T13:22:12.628Z,96108.64
2019-03-05T13:23:48.225Z,96112.72
2019-03-05T13:25:38.139Z,96117.53
2019-03-05T13:27:13.448Z,96103.90
2019-03-05T13:28:51.907Z,96108.72
2019-03-05T13:30:29.504Z,96115.48
2019-03-05T13:32:04.744Z,96120.27
2019-03-05T13:33:41.927Z,96134.84
2019-03-05T13:35:20.431Z,96137.96
2019-03-05T13:36:55.804Z,96130.30
2019-03-05T13:38:32.110Z,96133.41
2019-03-05T13:40:13.061Z,96131.00
2019-03-05T13:41:50.534Z,96124.45
2019-03-05T13:43:29.694Z,96135.81
2019-03-05T13:45:10.268Z,96131.77
2019-03-05T13:46:47.468Z,96136.87
2019-03-05T13:48:58.640Z,96143.63
2019-03-05T13:50:56.560Z,96157.73
2019-03-05T13:53:34.918Z,96157.87
2019-03-05T13:55:34.468Z,96173.48
2019-03-05T13:57:43.701Z,96174.66
2019-03-05T13:59:56.249Z,96185.47
2019-03-05T14:01:33.979Z,96173.92
2019-03-05T14:03:24.056Z,96163.50
2019-03-05T14:05:42.742Z,96172.59
2019-03-05T14:07:49.650Z,96172.52
2019-03-05T14:09:25.669Z,96182.13
2019-03-05T14:11:03.696Z,96188.41
2019-03-05T14:12:39.211Z,96186.30
2019-03-05T14:14:39.487Z,96180.27
2019-03-05T14:16:18.019Z,96190.73
2019-03-05T14:17:57.311Z,96194.42
2019-03-05T14:19:35.775Z,96195.06
2019-03-05T14:21:17.665Z,96198.75
2019-03-05T14:22:53.444Z,96210.31
2019-03-05T14:24:47.307Z,96210.92
2019-03-05T14:26:56.652Z,96214.67
2019-03-05T14:28:35.315Z,96211.31
2019-03-05T14:30:21.456Z,96214.44
2019-03-05T14:31:57.164Z,96214.95
2019-03-05T14:33:32.719Z,96214.47
2019-03-05T14:35:13.301Z,96218.53
2019-03-05T14:36:51.521Z,96222.27
2019-03-05T14:38:28.419Z,96227.52
2019-03-05T14:40:24.073Z,96217.42
2019-03-05T14:41:52.558Z,96212.66
2019-03-05T14:43:30.064Z,96232.32
2019-03-05T14:45:13.517Z,96228.60
2019-03-05T14:46:49.529Z,96229.78
2019-03-05T14:48:28.440Z,96222.77
2019-03-05T14:50:06.399Z,96214.37
2019-03-05T14:51:51.730Z,96217.62
2019-03-05T14:53:36.479Z,96217.52
2019-03-05T14:55:16.229Z,96221.32
2019-03-05T14:56:54.796Z,96216.60
2019-03-05T14:58:30.182Z,96217.36
2019-03-05T15:00:13.186Z,96205.59
2019-03-05T15:01:47.923Z,96204.05
2019-03-05T15:03:25.168Z,96204.47
2019-03-05T15:05:09.201Z,96203.21
2019-03-05T15:06:52.461Z,96200.67
2019-03-05T15:08:29.321Z,96201.19
2019-03-05T15:10:16.997Z,96200.83
2019-03-05T15:12:00.428Z,96206.76
2019-03-05T15:13:37.609Z,96208.62
2019-03-05T15:15:30.866Z,96208.52
2019-03-05T15:17:05.930Z,96208.20
2019-03-05T15:18:49.185Z,96212.87
2019-03-05T15:20:31.476Z,96214.89
2019-03-05T15:22:12.595Z,96211.09
2019-03-05T15:23:54.396Z,96216.84
2019-03-05T15:25:31.185Z,96214.22
2019-03-05T15:27:06.444Z,96219.21
2019-03-05T15:28:55.444Z,96219.28
2019-03-05T15:30:23.214Z,96220.56
2019-03-05T15:31:58.561Z,96223.86
2019-03-05T15:33:40.138Z,96221.01
2019-03-05T15:35:18.731Z,96220.91
2019-03-05T15:37:02.364Z,96220.73
2019-03-05T15:38:41.531Z,96217.69
2019-03-05T15:40:29.411Z,96227.33
2019-03-05T15:42:12.311Z,96226.84
2019-03-05T15:43:56.156Z,96229.14
2019-03-05T15:46:10.232Z,96228.86
2019-03-05T15:47:52.473Z,96229.80
2019-03-05T15:49:28.191Z,96238.95
2019-03-05T15:51:05.427Z,96234.78
2019-03-05T15:52:54.237Z,96231.77
2019-03-05T15:54:42.516Z,96240.55
2019-03-05T15:56:18.115Z,96241.84
2019-03-05T15:57:57.212Z,96244.63
2019-03-05T15:59:32.404Z,96244.37
2019-03-05T16:01:21.879Z,96244.20
2019-03-05T16:02:55.851Z,96243.09
2019-03-05T16:04:35.906Z,96247.16
2019-03-05T16:06:13.953Z,96248.59
2019-03-05T16:07:51.715Z,96246.66
2019-03-05T16:09:35.023Z,96244.88
2019-03-05T16:11:10.200Z,96250.47
2019-03-05T16:12:45.862Z,96254.88
2019-03-05T16:14:22.516Z,96254.53
2019-03-05T16:15:57.704Z,96257.23
2019-03-05T16:17:33.678Z,96257.42
2019-03-05T16:19:16.583Z,96255.73
2019-03-05T16:20:52.930Z,96258.59
2019-03-05T16:22:29.374Z,96252.75
2019-03-05T16:24:05.578Z,96262.65
2019-03-05T16:25:46.296Z,96250.44
2019-03-05T16:27:31.765Z,96255.33
2019-03-05T16:29:20.139Z,96250.35
2019-03-05T16:31:21.901Z,96254.68
2019-03-05T16:33:26.769Z,96250.44
2019-03-05T16:35:35.767Z,96252.39
2019-03-05T16:37:24.415Z,96243.20
2019-03-05T16:39:31.821Z,96233.25
2019-03-05T16:41:20.352Z,96229.16
2019-03-05T16:43:14.807Z,96227.83
2019-03-05T16:44:58.406Z,96231.06
2019-03-05T16:46:53.887Z,96224.97
2019-03-05T16:48:43.734Z,96231.66
2019-03-05T16:50:56.985Z,96229.72
2019-03-05T16:52:49.816Z,96221.67
2019-03-05T16:54:40.389Z,96228.84
2019-03-05T16:56:49.674Z,96230.20
2019-03-05T16:58:45.424Z,96238.64
2019-03-05T17:00:48.989Z,96245.58
2019-03-05T17:02:41.219Z,96253.06
2019-03-05T17:04:29.951Z,96253.94
2019-03-05T17:06:23.567Z,96261.09
2019-03-05T17:08:25.344Z,96263.20
2019-03-05T17:10:25.383Z,96263.55
2019-03-05T17:12:00.599Z,96268.41
2019-03-05T17:13:38.997Z,96272.72
2019-03-05T17:15:23.489Z,96276.55
2019-03-05T17:17:01.103Z,96276.34
2019-03-05T17:18:38.724Z,96284.22
2019-03-05T17:20:15.413Z,96287.56
2019-03-05T17:21:50.545Z,96296.20
2019-03-05T17:23:30.035Z,96300.77
2019-03-05T17:25:05.878Z,96310.12
2019-03-05T17:26:43.086Z,96308.31
2019-03-05T17:28:22.376Z,96311.14
2019-03-05T17:29:57.533Z,96323.11
2019-03-05T17:31:32.589Z,96324.23
2019-03-05T17:33:20.010Z,96328.67
2019-03-05T17:35:00.468Z,96334.00
2019-03-05T17:36:39.857Z,96334.59
2019-03-05T17:38:19.416Z,96345.38
2019-03-05T17:39:56.364Z,96353.48
2019-03-05T17:41:33.517Z,96357.53
2019-03-05T17:43:08.742Z,96369.11
2019-03-05T17:44:49.221Z,96372.72
2019-03-05T17:46:25.248Z,96366.84
2019-03-05T17:48:05.750Z,96371.15
2019-03-05T17:49:42.359Z,96369.86
2019-03-05T17:51:24.548Z,96371.83
2019-03-05T17:53:02.159Z,96376.43
2019-03-05T17:54:43.492Z,96384.38
2019-03-05T17:56:25.732Z,96393.83
2019-03-05T17:58:25.517Z,96389.75
2019-03-05T18:00:06.933Z,96396.93
2019-03-05T18:01:47.418Z,96400.27
2019-03-05T18:03:25.629Z,96402.42
2019-03-05T18:05:01.610Z,96413.44
2019-03-05T18:06:39.624Z,96410.42
2019-03-05T18:08:15.361Z,96425.14
2019-03-05T18:09:54.907Z,96423.40
2019-03-05T18:11:30.689Z,96423.88
2019-03-05T18:13:08.337Z,96427.92
2019-03-05T18:14:44.985Z,96430.47
2019-03-05T18:16:20.786Z,96434.78
2019-03-05T18:17:57.536Z,96446.22
2019-03-05T18:19:34.991Z,96442.95
2019-03-05T18:21:10.480Z,96448.31
2019-03-05T18:22:47.510Z,96450.44
2019-03-05T18:24:25.450Z,96451.57
2019-03-05T18:26:01.065Z,96453.03
2019-03-05T18:27:38.547Z,96456.76
2019-03-05T18:29:14.320Z,96463.89
2019-03-05T18:30:55.796Z,96461.22
2019-03-05T18:32:30.990Z,96463.13
2019-03-05T18:34:09.567Z,96461.30
2019-03-05T18:35:45.507Z,96459.30
2019-03-05T18:37:20.679Z,96462.03
2019-03-05T18:38:58.009Z,96459.96
2019-03-05T18:40:32.770Z,96464.73
2019-03-05T18:42:08.276Z,96462.80
2019-03-05T18:43:47.062Z,96463.55
2019-03-05T18:45:31.313Z,96465.49
2019-03-05T18:47:11.044Z,96473.17
2019-03-05T18:48:45.756Z,96472.42
2019-03-05T18:50:23.984Z,96474.41
2019-03-05T18:52:03.245Z,96476.94
2019-03-05T18:53:59.554Z,96472.20
2019-03-05T18:55:36.975Z,96478.77
2019-03-05T18:57:23.567Z,96476.25
2019-03-05T18:59:02.290Z,96485.03
2019-03-05T19:00:44.245Z,96482.09
2019-03-05T19:02:23.882Z,96480.30
2019-03-05T19:03:59.015Z,96488.00
2019-03-05T19:05:34.683Z,96488.05
2019-03-05T19:07:15.578Z,96490.13
2019-03-05T19:08:55.710Z,96484.72
2019-03-05T19:10:31.380Z,96488.05
2019-03-05T19:12:06.555Z,96492.87
2019-03-05T19:13:44.077Z,96492.63
2019-03-05T19:15:20.478Z,96489.71
2019-03-05T19:17:01.175Z,96491.83
2019-03-05T19:18:38.521Z,96492.39
2019-03-05T19:20:17.613Z,96499.47
2019-03-05T19:21:54.802Z,96496.56
2019-03-05T19:23:33.027Z,96502.53
2019-03-05T19:25:15.970Z,96511.14
2019-03-05T19:26:52.690Z,96506.00
2019-03-05T19:28:28.760Z,96507.47
2019-03-05T19:30:06.408Z,96509.74
2019-03-05T19:31:42.173Z,96506.28
2019-03-05T19:33:17.883Z,96506.47
2019-03-05T19:34:53.647Z,96509.95
2019-03-05T19:36:29.973Z,96511.88
2019-03-05T19:38:05.389Z,96517.58
2019-03-05T19:39:42.028Z,96514.48
2019-03-05T19:41:20.903Z,96519.70
2019-03-05T19:42:56.372Z,96512.97
2019-03-05T19:44:41.161Z,96520.53
2019-03-05T19:46:25.202Z,96523.03
2019-03-05T19:48:02.005Z,96521.33
2019-03-05T19:49:42.305Z,96525.05