createdAt,value
2022-09-05T00:02:01.211Z,6.70
2022-09-05T00:04:44.619Z,7.07
2022-09-05T00:07:57.666Z,7.90
2022-09-05T00:10:17.291Z,7.03
2022-09-05T00:12:49.348Z,7.23
2022-09-05T00:15:58.300Z,8.30
2022-09-05T00:24:18.542Z,7.47
2022-09-05T00:24:29.216Z,7.83
2022-09-05T00:25:32.639Z,8.53
2022-09-05T00:28:26.538Z,8.23
2022-09-05T00:31:53.387Z,7.17
2022-09-05T00:34:25.695Z,7.70
2022-09-05T00:37:04.259Z,7.77
2022-09-05T00:39:37.561Z,7.37
2022-09-05T00:42:13.484Z,7.70
2022-09-05T00:44:54.349Z,7.87
2022-09-05T00:47:41.947Z,8.53
2022-09-05T00:50:24.375Z,9.07
2022-09-05T00:53:18.501Z,9.37
2022-09-05T00:56:19.193Z,9.40
2022-09-05T00:58:58.601Z,10.83
2022-09-05T01:01:58.421Z,9.97
2022-09-05T01:04:44.540Z,8.00
2022-09-05T01:07:44.111Z,12.20
2022-09-05T01:10:24.856Z,11.37
2022-09-05T01:13:16.818Z,9.20
2022-09-05T01:15:57.637Z,8.43
2022-09-05T01:18:55.364Z,8.93
2022-09-05T01:21:22.616Z,8.53
2022-09-05T01:24:27.590Z,9.23
2022-09-05T01:27:51.486Z,7.93
2022-09-05T01:30:22.015Z,8.13
2022-09-05T01:33:24.541Z,7.00
2022-09-05T01:36:10.915Z,8.47
2022-09-05T01:40:10.671Z,7.53
2022-09-05T01:42:24.903Z,8.50
2022-09-05T01:44:57.455Z,8.33
2022-09-05T01:47:50.135Z,8.17
2022-09-05T01:50:51.619Z,7.83
2022-09-05T01:54:24.397Z,8.60
2022-09-05T01:57:33.969Z,8.10
2022-09-05T02:00:12.369Z,8.53
2022-09-05T02:03:04.363Z,8.03
2022-09-05T02:05:53.019Z,8.07
2022-09-05T02:08:29.491Z,8.67
2022-09-05T02:11:12.419Z,8.50
2022-09-05T02:13:53.167Z,8.63
2022-09-05T02:16:38.352Z,7.13
2022-09-05T02:19:10.201Z,8.23
2022-09-05T02:21:56.889Z,10.40
2022-09-05T02:24:37.897Z,10.27
2022-09-05T02:27:08.369Z,8.57
2022-09-05T02:30:09.648Z,10.30
2022-09-05T02:32:39.267Z,10.70
2022-09-05T02:35:10.543Z,10.47
2022-09-05T02:39:56.259Z,10.00
2022-09-05T02:45:15.039Z,10.60
2022-09-05T02:45:17.334Z,10.53
2022-09-05T02:46:59.840Z,10.20
2022-09-05T02:53:45.576Z,10.30
2022-09-05T02:57:25.491Z,9.37
2022-09-05T02:57:40.975Z,9.20
2022-09-05T02:59:05.832Z,8.13
2022-09-05T03:01:42.224Z,8.63
2022-09-05T03:04:32.048Z,9.07
2022-09-05T03:07:29.114Z,8.70
2022-09-05T03:10:28.335Z,8.57
2022-09-05T03:13:34.815Z,9.60
2022-09-05T03:16:47.467Z,7.47
2022-09-05T03:19:17.961Z,8.30
2022-09-05T03:22:22.899Z,9.20
2022-09-05T03:25:12.259Z,8.77
2022-09-05T03:28:16.988Z,7.90
2022-09-05T03:31:22.078Z,8.73
2022-09-05T03:34:27.295Z,8.10
2022-09-05T03:37:41.755Z,7.73
2022-09-05T03:40:27.879Z,8.13
2022-09-05T03:43:10.281Z,8.67
2022-09-05T03:45:58.121Z,10.23
2022-09-05T03:48:43.566Z,10.57
2022-09-05T03:57:05.748Z,11.40
2022-09-05T03:57:27.735Z,10.87
2022-09-05T03:57:45.269Z,10.10
2022-09-05T04:00:21.038Z,7.90
2022-09-05T04:08:05.853Z,8.07
2022-09-05T04:08:14.028Z,8.03
2022-09-05T04:09:50.591Z,8.47
2022-09-05T04:12:30.931Z,9.13
2022-09-05T04:15:01.383Z,8.80
2022-09-05T04:17:37.656Z,7.37
2022-09-05T04:20:30.702Z,7.37
2022-09-05T04:23:31.210Z,8.53
2022-09-05T04:26:12.163Z,7.93
2022-09-05T04:28:59.697Z,8.57
2022-09-05T04:31:45.268Z,8.10
2022-09-05T04:34:40.287Z,8.17
2022-09-05T04:37:09.872Z,8.07
2022-09-05T04:39:37.697Z,9.87
2022-09-05T04:42:05.073Z,7.87
2022-09-05T04:45:04.761Z,7.43
2022-09-05T04:47:41.873Z,8.80
2022-09-05T04:50:10.902Z,9.43
2022-09-05T04:53:13.825Z,8.03
2022-09-05T04:55:50.555Z,7.83
2022-09-05T04:58:53.493Z,7.93
2022-09-05T05:06:08.725Z,6.50
2022-09-05T05:06:14.888Z,7.20
2022-09-05T05:07:22.469Z,6.67
2022-09-05T05:10:02.033Z,7.07
2022-09-05T05:17:58.508Z,7.07
2022-09-05T05:18:11.816Z,7.43
2022-09-05T05:19:03.047Z,6.93
2022-09-05T05:21:31.615Z,6.53
2022-09-05T05:24:09.685Z,5.97
2022-09-05T05:26:44.883Z,7.07
2022-09-05T05:29:55.083Z,6.80
2022-09-05T05:32:45.981Z,6.50
2022-09-05T05:35:29.968Z,6.37
2022-09-05T05:38:32.015Z,6.50
2022-09-05T05:41:28.748Z,6.23
2022-09-05T05:43:56.334Z,6.03
2022-09-05T05:46:39.864Z,6.10
2022-09-05T05:49:32.275Z,6.53
2022-09-05T05:52:19.204Z,6.23
2022-09-05T05:55:50.510Z,5.67
2022-09-05T05:58:11.639Z,6.73
2022-09-05T06:01:37.077Z,6.50
2022-09-05T06:04:30.439Z,6.73
2022-09-05T06:07:30.373Z,7.10
2022-09-05T06:14:48.991Z,6.67
2022-09-05T06:14:56.050Z,6.70
2022-09-05T06:16:48.564Z,7.43
2022-09-05T06:21:54.555Z,6.50
2022-09-05T06:22:41.510Z,7.53
2022-09-05T06:25:27.242Z,7.13
2022-09-05T06:28:18.895Z,7.47
2022-09-05T06:31:29.080Z,7.13
2022-09-05T06:34:33.346Z,6.37
2022-09-05T06:37:29.463Z,7.47
2022-09-05T06:40:12.693Z,6.40
2022-09-05T06:42:51.992Z,6.73
2022-09-05T06:45:49.535Z,6.93
2022-09-05T06:48:58.637Z,7.90
2022-09-05T06:52:13.098Z,7.47
2022-09-05T06:54:59.786Z,8.00
2022-09-05T06:58:02.963Z,7.57
2022-09-05T07:00:45.058Z,8.50
2022-09-05T07:03:37.865Z,9.63
2022-09-05T07:06:19.299Z,11.07
2022-09-05T07:08:53.757Z,9.93
2022-09-05T09:29:19.165Z,4.80
2022-09-05T09:31:52.729Z,4.77
2022-09-05T09:34:26.194Z,4.57
2022-09-05T09:37:04.841Z,3.93
2022-09-05T09:40:04.389Z,5.00
2022-09-05T09:42:57.333Z,4.27
2022-09-05T09:45:42.311Z,5.73
2022-09-05T09:48:37.822Z,4.53
2022-09-05T09:51:22.767Z,4.17
2022-09-05T09:54:11.440Z,5.77
2022-09-05T09:56:56.808Z,4.20
2022-09-05T10:00:09.912Z,4.03
2022-09-05T10:07:39.775Z,4.00
2022-09-05T10:10:59.081Z,4.13
2022-09-05T10:11:09.016Z,3.60
2022-09-05T10:13:11.831Z,3.57
2022-09-05T10:15:59.164Z,3.33
2022-09-05T10:18:54.544Z,3.93
2022-09-05T10:25:18.879Z,4.17
2022-09-05T10:28:00.822Z,4.57
2022-09-05T10:33:05.267Z,4.13
2022-09-05T10:35:17.539Z,4.50
2022-09-05T10:36:34.546Z,4.30
2022-09-05T10:39:16.469Z,4.60
2022-09-05T10:42:03.537Z,4.17
2022-09-05T10:44:41.318Z,3.50
2022-09-05T10:47:44.094Z,4.37
2022-09-05T10:50:38.155Z,4.17
2022-09-05T10:53:28.236Z,4.30
2022-09-05T10:56:23.155Z,4.27
2022-09-05T11:02:19.197Z,3.63
2022-09-05T11:02:27.156Z,3.63
2022-09-05T11:05:17.947Z,3.53
2022-09-05T11:08:02.037Z,3.90
2022-09-05T11:11:05.351Z,3.13
2022-09-05T11:13:45.898Z,4.63
2022-09-05T11:16:24.590Z,3.20
2022-09-05T11:18:59.877Z,3.27
2022-09-05T11:21:39.956Z,3.47
2022-09-05T11:24:36.941Z,2.63
2022-09-05T11:27:25.701Z,2.90
2022-09-05T11:30:07.160Z,5.10
2022-09-05T11:39:50.834Z,3.60
2022-09-05T11:39:51.656Z,4.00
2022-09-05T11:40:05.034Z,4.23
2022-09-05T11:42:35.358Z,4.43
2022-09-05T11:45:17.857Z,2.70
2022-09-05T11:48:03.966Z,3.30
2022-09-05T11:50:53.031Z,2.93
2022-09-05T11:53:38.931Z,3.17
2022-09-05T11:56:45.662Z,2.50
2022-09-05T12:00:30.661Z,2.70
2022-09-05T12:02:51.968Z,2.90
2022-09-05T12:05:58.716Z,2.50
2022-09-05T12:08:36.204Z,3.33
2022-09-05T12:11:25.378Z,3.20
2022-09-05T12:14:21.364Z,2.80
2022-09-05T12:17:17.188Z,2.40
2022-09-05T12:20:17.086Z,2.50
2022-09-05T12:22:57.635Z,2.67
2022-09-05T12:27:40.624Z,3.22
2022-09-05T12:29:26.866Z,2.70
2022-09-05T12:36:13.160Z,2.60
2022-09-05T12:40:43.289Z,3.43
2022-09-05T12:41:44.086Z,2.80
2022-09-05T12:42:08.587Z,2.67
2022-09-05T12:44:45.633Z,2.43
2022-09-05T12:47:18.791Z,4.17
2022-09-05T12:50:14.899Z,2.57
2022-09-05T12:52:50.653Z,2.10
2022-09-05T12:55:19.535Z,3.20
2022-09-05T13:02:55.185Z,2.40
2022-09-05T13:03:06.201Z,2.40
2022-09-05T13:04:05.954Z,2.20
2022-09-05T13:06:39.091Z,2.17
2022-09-05T13:09:22.603Z,2.38
2022-09-05T13:14:58.511Z,2.20
2022-09-05T13:15:22.748Z,2.28
2022-09-05T13:18:04.486Z,2.25
2022-09-05T13:20:36.589Z,3.53
2022-09-05T13:23:22.727Z,3.67
2022-09-05T13:26:17.503Z,2.37
2022-09-05T13:29:10.728Z,2.42
2022-09-05T13:37:59.684Z,3.33
2022-09-05T13:38:10.673Z,2.58
2022-09-05T13:38:29.225Z,1.73
2022-09-05T13:40:49.447Z,3.67
2022-09-05T13:43:26.459Z,3.63
2022-09-05T13:46:03.474Z,2.17
2022-09-05T13:51:47.872Z,2.72
2022-09-05T13:54:39.653Z,1.90
2022-09-05T13:57:32.239Z,1.90
2022-09-05T14:00:27.069Z,2.42
2022-09-05T14:06:47.311Z,2.33
2022-09-05T14:09:36.709Z,2.50
2022-09-05T14:12:32.016Z,2.92
2022-09-05T14:15:24.807Z,2.40
2022-09-05T14:18:29.984Z,6.20
2022-09-05T14:21:18.213Z,4.33
2022-09-05T14:24:27.883Z,2.60
2022-09-05T14:26:59.132Z,3.08
2022-09-05T14:29:47.419Z,4.30
2022-09-05T14:37:32.731Z,3.77
2022-09-05T14:37:50.670Z,3.03
2022-09-05T14:38:15.343Z,3.17
2022-09-05T14:41:02.787Z,2.50
2022-09-05T14:43:48.699Z,2.27
2022-09-05T14:47:35.644Z,2.67
2022-09-05T14:50:17.626Z,1.80
2022-09-05T14:57:13.620Z,2.40
2022-09-05T15:02:44.409Z,2.33
2022-09-05T15:02:50.083Z,2.90
2022-09-05T15:04:40.888Z,2.00
2022-09-05T15:07:09.614Z,2.53
2022-09-05T15:12:14.425Z,2.43
2022-09-05T15:12:39.670Z,5.13
2022-09-05T15:15:30.800Z,3.27
2022-09-05T15:18:13.565Z,3.37
2022-09-05T15:20:44.723Z,3.30
2022-09-05T15:23:32.802Z,2.20
2022-09-05T15:26:05.722Z,2.73
2022-09-05T15:28:37.464Z,2.30
2022-09-05T15:31:10.405Z,4.03
2022-09-05T15:33:40.801Z,2.60
2022-09-05T15:36:13.795Z,2.07
2022-09-05T15:38:54.416Z,2.20
2022-09-05T15:41:28.991Z,2.20
2022-09-05T15:44:02.524Z,4.77
2022-09-05T15:46:39.063Z,3.63
2022-09-05T15:49:12.533Z,2.93
2022-09-05T15:51:53.846Z,2.40
2022-09-05T15:54:38.435Z,2.37
2022-09-05T15:57:14.482Z,3.10
2022-09-05T15:59:51.127Z,2.80
2022-09-05T16:02:28.204Z,3.27
2022-09-05T16:10:31.607Z,4.27
2022-09-05T16:10:49.692Z,4.30
2022-09-05T16:14:29.561Z,2.20
2022-09-05T16:23:11.807Z,2.10
2022-09-05T16:23:25.660Z,3.10
2022-09-05T16:23:34.073Z,2.17
2022-09-05T16:26:01.088Z,2.30
2022-09-05T16:28:34.088Z,3.03
2022-09-05T16:31:05.623Z,2.57
2022-09-05T16:33:33.971Z,5.07
2022-09-05T16:36:29.815Z,2.37
2022-09-05T16:39:01.658Z,2.37
2022-09-05T16:41:50.867Z,3.53
2022-09-05T16:44:21.303Z,2.50
2022-09-05T16:47:11.967Z,5.70
2022-09-05T16:49:54.513Z,4.20
2022-09-05T16:52:36.064Z,2.63
2022-09-05T16:55:28.994Z,2.57
2022-09-05T16:58:03.409Z,2.37
2022-09-05T17:01:12.358Z,2.60
2022-09-05T17:04:03.525Z,2.20
2022-09-05T17:06:48.080Z,3.23
2022-09-05T17:09:25.162Z,2.50
2022-09-05T17:12:02.193Z,2.10
2022-09-05T17:14:51.535Z,3.33
2022-09-05T17:18:19.599Z,2.33
2022-09-05T17:20:35.683Z,2.07
2022-09-05T17:29:21.169Z,2.67
2022-09-05T17:29:25.039Z,2.53
2022-09-05T17:29:32.523Z,2.67
2022-09-05T17:31:55.103Z,3.33
2022-09-05T17:34:48.154Z,3.53
2022-09-05T17:37:39.205Z,2.63
2022-09-05T17:40:32.847Z,5.07
2022-09-05T17:43:08.481Z,2.43
2022-09-05T17:45:59.667Z,4.13
2022-09-05T17:48:46.227Z,3.03
2022-09-05T17:51:18.173Z,3.50
2022-09-05T17:54:02.917Z,2.23
2022-09-05T17:56:36.612Z,2.30
2022-09-05T17:59:13.324Z,2.90
2022-09-05T18:01:46.203Z,5.60
2022-09-05T18:04:39.603Z,2.10
2022-09-05T18:07:26.850Z,2.40
2022-09-05T18:10:12.821Z,3.10
2022-09-05T18:15:39.344Z,4.40
2022-09-05T18:18:20.554Z,2.30
2022-09-05T18:21:21.304Z,4.10
2022-09-05T18:24:04.123Z,3.40
2022-09-05T18:26:44.602Z,3.33
2022-09-05T18:29:58.749Z,2.57
2022-09-05T18:33:56.384Z,2.43
2022-09-05T18:35:53.788Z,3.33
2022-09-05T18:38:27.541Z,3.67
2022-09-05T18:41:38.770Z,2.40
2022-09-05T18:44:13.965Z,2.77
2022-09-05T18:46:51.960Z,2.97
2022-09-05T18:50:22.705Z,7.20
2022-09-05T18:52:28.149Z,2.90
2022-09-05T18:56:00.774Z,2.33
2022-09-05T18:58:09.480Z,5.17
2022-09-05T19:00:44.138Z,2.50
2022-09-05T19:03:25.248Z,3.40
2022-09-05T19:06:36.123Z,2.73
2022-09-05T19:08:54.742Z,5.33
2022-09-05T19:11:31.693Z,1.90
2022-09-05T19:14:25.524Z,3.10
2022-09-05T19:17:03.476Z,2.90
2022-09-05T19:20:06.978Z,2.77
2022-09-05T19:23:10.493Z,2.87
2022-09-05T19:25:44.873Z,2.67
2022-09-05T19:36:59.790Z,2.30
2022-09-05T19:37:02.707Z,3.77
2022-09-05T19:37:04.341Z,2.20
2022-09-05T19:37:29.140Z,3.30
2022-09-05T19:42:48.044Z,3.13
2022-09-05T19:47:35.374Z,3.33
2022-09-05T19:47:43.633Z,3.03
2022-09-05T19:48:34.439Z,4.60
2022-09-05T19:51:16.751Z,2.80
2022-09-05T19:54:04.027Z,5.10
2022-09-05T19:56:46.407Z,5.63
2022-09-05T19:59:22.461Z,6.33
2022-09-05T20:01:51.777Z,4.73
2022-09-05T20:04:20.969Z,4.27
2022-09-05T20:06:49.997Z,5.87
2022-09-05T20:09:22.974Z,4.57
2022-09-05T20:11:59.948Z,8.73
2022-09-05T20:14:32.828Z,6.07
2022-09-05T20:17:28.707Z,4.43
2022-09-05T20:20:14.815Z,3.60
2022-09-05T20:22:50.563Z,8.87
2022-09-05T20:25:39.775Z,4.30
2022-09-05T20:28:19.483Z,3.77
2022-09-05T20:30:51.695Z,7.20
2022-09-05T20:33:31.231Z,4.03
2022-09-05T20:41:01.270Z,4.10
2022-09-05T20:43:19.943Z,4.27
2022-09-05T20:43:32.629Z,8.73
2022-09-05T20:44:50.404Z,6.93
2022-09-05T20:53:11.089Z,4.00
2022-09-05T20:54:15.846Z,9.97
2022-09-05T20:54:16.039Z,4.47
2022-09-05T20:56:23.594Z,4.33
2022-09-05T20:58:51.987Z,3.63
2022-09-05T21:01:23.682Z,4.50
2022-09-05T21:04:02.443Z,4.00
2022-09-05T21:06:33.375Z,3.87
2022-09-05T21:09:33.835Z,4.63
2022-09-05T21:12:09.126Z,4.00
2022-09-05T21:14:43.683Z,4.87
2022-09-05T21:17:15.346Z,4.83
2022-09-05T21:19:53.804Z,5.90
2022-09-05T21:22:23.691Z,4.73
2022-09-05T21:25:15.796Z,4.90
2022-09-05T21:28:05.391Z,4.57
2022-09-05T21:30:44.335Z,5.67
2022-09-05T21:33:18.737Z,5.03
2022-09-05T21:35:50.031Z,4.90
2022-09-05T21:38:32.230Z,6.63
2022-09-05T21:41:01.701Z,4.80
2022-09-05T21:47:37.836Z,5.20
2022-09-05T21:47:40.639Z,4.43
2022-09-05T21:49:07.646Z,5.87
2022-09-05T21:51:36.520Z,4.70
2022-09-05T21:59:14.989Z,4.50
2022-09-05T21:59:26.556Z,4.70
2022-09-05T21:59:50.279Z,4.27
2022-09-05T22:02:18.247Z,5.90
2022-09-05T22:04:47.272Z,4.33
2022-09-05T22:07:31.834Z,4.90
2022-09-05T22:10:04.357Z,4.63
2022-09-05T22:12:39.089Z,5.23
2022-09-05T22:15:27.305Z,4.73
2022-09-05T22:18:07.693Z,8.07
2022-09-05T22:20:51.299Z,5.63
2022-09-05T22:23:38.366Z,5.60
2022-09-05T22:26:06.314Z,5.40
2022-09-05T22:28:38.302Z,5.60
2022-09-05T22:31:07.566Z,5.93
2022-09-05T22:33:36.426Z,5.27
2022-09-05T22:36:04.626Z,5.17
2022-09-05T22:38:33.221Z,5.20
2022-09-05T22:41:00.579Z,6.27
2022-09-05T22:43:27.871Z,5.60
2022-09-05T22:45:56.478Z,5.53
2022-09-05T22:48:24.158Z,5.27
2022-09-05T22:50:52.108Z,7.90
2022-09-05T22:53:19.485Z,5.60
2022-09-05T22:55:47.062Z,5.70
2022-09-05T22:58:15.762Z,6.47
2022-09-05T23:00:44.740Z,5.23
2022-09-05T23:03:12.398Z,5.30
2022-09-05T23:05:39.720Z,6.07
2022-09-05T23:08:07.594Z,6.40
2022-09-05T23:10:36.220Z,6.83
2022-09-05T23:13:08.839Z,5.37
2022-09-05T23:15:37.320Z,11.17
2022-09-05T23:18:05.701Z,5.33
2022-09-05T23:20:34.467Z,5.70
2022-09-05T23:23:06.631Z,6.77
2022-09-05T23:25:35.141Z,7.67
2022-09-05T23:28:07.694Z,6.43
2022-09-05T23:30:36.619Z,5.40
2022-09-05T23:33:07.166Z,5.67
2022-09-05T23:35:35.009Z,6.43
2022-09-05T23:38:03.010Z,7.33
2022-09-05T23:40:30.314Z,6.20
2022-09-05T23:43:01.193Z,6.00
2022-09-05T23:45:29.109Z,6.77
2022-09-05T23:47:59.685Z,5.57
2022-09-05T23:50:28.250Z,5.90
2022-09-05T23:52:55.703Z,5.80
2022-09-05T23:55:23.573Z,6.37
2022-09-05T23:57:59.421Z,5.67
