createdAt,value
2019-01-12T00:01:18.485Z,14.17
2019-01-12T00:03:47.815Z,9.10
2019-01-12T00:06:17.781Z,10.77
2019-01-12T00:08:47.705Z,10.70
2019-01-12T00:11:17.653Z,12.70
2019-01-12T00:13:47.494Z,13.47
2019-01-12T00:16:16.852Z,11.80
2019-01-12T00:18:46.053Z,11.00
2019-01-12T00:21:15.294Z,11.37
2019-01-12T00:23:45.191Z,12.60
2019-01-12T00:26:15.093Z,12.53
2019-01-12T00:28:44.977Z,10.37
2019-01-12T00:31:14.892Z,13.53
2019-01-12T00:33:44.142Z,14.57
2019-01-12T00:36:13.974Z,12.27
2019-01-12T00:38:43.305Z,12.37
2019-01-12T00:41:13.731Z,12.07
2019-01-12T00:43:43.816Z,8.53
2019-01-12T00:46:13.657Z,11.77
2019-01-12T00:48:43.782Z,13.40
2019-01-12T00:51:13.664Z,11.43
2019-01-12T00:53:43.542Z,12.20
2019-01-12T00:56:13.499Z,9.63
2019-01-12T00:58:42.845Z,8.87
2019-01-12T01:01:12.197Z,10.50
2019-01-12T01:03:41.354Z,11.87
2019-01-12T01:06:10.608Z,10.07
2019-01-12T01:08:39.860Z,13.63
2019-01-12T01:11:09.112Z,13.10
2019-01-12T01:13:38.337Z,9.60
2019-01-12T01:16:08.156Z,8.43
2019-01-12T01:18:37.453Z,8.50
2019-01-12T01:21:07.374Z,11.63
2019-01-12T01:23:37.359Z,8.93
2019-01-12T01:26:07.308Z,8.80
2019-01-12T01:28:37.264Z,9.23
2019-01-12T01:31:06.511Z,10.10
2019-01-12T01:33:36.376Z,9.60
2019-01-12T01:36:06.252Z,10.17
2019-01-12T01:38:36.156Z,6.87
2019-01-12T01:41:06.269Z,9.73
2019-01-12T01:43:36.259Z,8.83
2019-01-12T01:46:06.161Z,7.77
2019-01-12T01:48:35.997Z,8.50
2019-01-12T01:51:05.285Z,8.33
2019-01-12T01:53:34.454Z,9.90
2019-01-12T01:56:04.521Z,9.90
2019-01-12T01:58:34.479Z,10.30
2019-01-12T02:01:04.535Z,8.30
2019-01-12T02:03:33.828Z,7.67
2019-01-12T02:06:03.762Z,8.87
2019-01-12T02:08:33.090Z,9.03
2019-01-12T02:11:02.330Z,8.50
2019-01-12T02:13:31.549Z,8.60
2019-01-12T02:16:01.336Z,7.97
2019-01-12T02:18:31.402Z,6.70
2019-01-12T02:21:00.709Z,8.90
2019-01-12T02:23:30.482Z,8.33
2019-01-12T02:25:59.820Z,9.17
2019-01-12T02:28:29.645Z,8.03
2019-01-12T02:30:59.637Z,7.33
2019-01-12T02:33:29.557Z,7.37
2019-01-12T02:35:59.496Z,6.03
2019-01-12T02:38:28.809Z,6.10
2019-01-12T02:40:57.974Z,7.47
2019-01-12T02:43:27.109Z,7.07
2019-01-12T02:45:56.973Z,7.13
2019-01-12T02:48:26.204Z,7.73
2019-01-12T02:50:56.199Z,8.20
2019-01-12T02:53:25.485Z,7.60
2019-01-12T02:55:55.254Z,7.77
2019-01-12T02:58:24.725Z,5.10
2019-01-12T03:00:54.519Z,6.70
2019-01-12T03:03:24.726Z,8.23
2019-01-12T03:05:54.661Z,8.10
2019-01-12T03:08:23.984Z,7.07
2019-01-12T03:10:53.760Z,7.50
2019-01-12T03:13:24.889Z,7.57
2019-01-12T03:15:54.117Z,6.20
2019-01-12T03:18:23.382Z,7.90
2019-01-12T03:20:53.233Z,6.70
2019-01-12T03:23:22.530Z,8.30
2019-01-12T03:25:52.392Z,8.83
2019-01-12T03:28:22.312Z,6.77
2019-01-12T03:30:52.275Z,6.17
2019-01-12T03:33:22.191Z,6.83
2019-01-12T03:35:52.154Z,6.30
2019-01-12T03:38:21.477Z,7.33
2019-01-12T03:40:50.641Z,7.57
2019-01-12T03:43:19.861Z,7.30
2019-01-12T03:45:49.913Z,6.40
2019-01-12T03:48:19.161Z,6.37
2019-01-12T03:50:48.921Z,5.50
2019-01-12T03:53:18.244Z,5.40
2019-01-12T03:55:48.139Z,7.83
2019-01-12T03:58:18.262Z,6.10
2019-01-12T04:00:48.159Z,5.73
2019-01-12T04:03:18.018Z,7.37
2019-01-12T04:05:47.921Z,6.03
2019-01-12T04:08:17.871Z,7.27
2019-01-12T04:10:47.934Z,6.13
2019-01-12T04:13:17.871Z,7.10
2019-01-12T04:15:47.802Z,8.10
2019-01-12T04:18:17.665Z,5.73
2019-01-12T04:20:47.568Z,7.27
2019-01-12T04:23:16.823Z,5.63
2019-01-12T04:25:46.019Z,4.73
2019-01-12T04:28:15.877Z,5.60
2019-01-12T04:30:45.796Z,4.87
2019-01-12T04:33:15.113Z,6.10
2019-01-12T04:35:44.884Z,5.47
2019-01-12T04:38:14.825Z,6.90
2019-01-12T04:40:44.061Z,5.13
2019-01-12T04:43:13.879Z,4.83
2019-01-12T04:45:43.803Z,5.97
2019-01-12T04:48:13.320Z,5.97
2019-01-12T04:50:42.504Z,5.00
2019-01-12T04:53:12.366Z,5.53
2019-01-12T04:55:42.434Z,4.77
2019-01-12T04:58:11.757Z,4.90
2019-01-12T05:00:41.350Z,5.20
2019-01-12T05:03:10.581Z,5.03
2019-01-12T05:05:40.410Z,5.03
2019-01-12T05:08:10.346Z,5.67
2019-01-12T05:10:39.659Z,5.73
2019-01-12T05:13:09.544Z,7.80
2019-01-12T05:15:39.482Z,5.00
2019-01-12T05:18:09.429Z,4.87
2019-01-12T05:20:38.689Z,4.40
2019-01-12T05:23:08.823Z,5.57
2019-01-12T05:25:38.748Z,5.97
2019-01-12T05:28:08.014Z,4.17
2019-01-12T05:30:37.336Z,4.77
2019-01-12T05:33:06.511Z,4.50
2019-01-12T05:35:36.343Z,5.97
2019-01-12T05:38:06.319Z,7.40
2019-01-12T05:40:35.641Z,5.43
2019-01-12T05:43:05.506Z,5.17
2019-01-12T05:45:34.834Z,5.63
2019-01-12T05:48:05.133Z,5.07
2019-01-12T05:50:35.105Z,5.40
2019-01-12T05:53:05.018Z,5.93
2019-01-12T05:55:34.958Z,5.70
2019-01-12T05:58:04.318Z,5.83
2019-01-12T06:00:34.318Z,7.00
2019-01-12T06:03:04.341Z,5.60
2019-01-12T06:05:34.254Z,6.10
2019-01-12T06:08:04.401Z,5.00
2019-01-12T06:10:34.309Z,6.97
2019-01-12T06:13:05.198Z,5.90
2019-01-12T06:15:35.162Z,7.47
2019-01-12T06:18:05.278Z,5.90
2019-01-12T06:20:35.216Z,6.73
2019-01-12T06:23:05.118Z,6.57
2019-01-12T06:25:35.005Z,6.10
2019-01-12T06:28:05.336Z,8.70
2019-01-12T06:30:34.680Z,6.00
2019-01-12T06:33:03.879Z,5.17
2019-01-12T06:35:33.723Z,4.93
2019-01-12T06:38:03.059Z,7.37
2019-01-12T06:40:32.329Z,5.73
2019-01-12T06:43:02.330Z,5.77
2019-01-12T06:45:32.267Z,5.63
2019-01-12T06:48:02.186Z,6.03
2019-01-12T06:50:31.715Z,6.60
2019-01-12T06:53:01.556Z,5.93
2019-01-12T06:55:31.488Z,5.47
2019-01-12T06:58:01.406Z,5.63
2019-01-12T07:00:30.725Z,4.23
2019-01-12T07:03:00.475Z,6.03
2019-01-12T07:05:29.797Z,5.80
2019-01-12T07:07:58.995Z,6.17
2019-01-12T07:10:28.860Z,5.10
2019-01-12T07:12:58.155Z,4.97
2019-01-12T07:15:28.101Z,6.10
2019-01-12T07:17:57.957Z,5.33
2019-01-12T07:20:27.852Z,6.57
2019-01-12T07:22:58.768Z,5.20
2019-01-12T07:25:28.008Z,5.33
2019-01-12T07:27:57.172Z,5.57
2019-01-12T07:30:26.943Z,6.23
2019-01-12T07:32:56.863Z,6.17
2019-01-12T07:35:26.909Z,6.03
2019-01-12T07:37:57.124Z,7.60
2019-01-12T07:40:29.770Z,6.07
2019-01-12T07:43:01.809Z,6.63
2019-01-12T07:45:31.843Z,5.83
2019-01-12T07:48:01.710Z,7.83
2019-01-12T07:50:31.720Z,6.20
2019-01-12T07:53:01.885Z,6.97
2019-01-12T07:55:31.853Z,4.63
2019-01-12T07:58:01.181Z,7.67
2019-01-12T08:00:30.449Z,6.47
2019-01-12T08:03:00.947Z,5.67
2019-01-12T08:05:30.868Z,7.80
2019-01-12T08:08:00.234Z,6.40
2019-01-12T08:10:30.031Z,6.40
2019-01-12T08:12:59.970Z,5.97
2019-01-12T08:15:30.085Z,7.07
2019-01-12T08:17:59.962Z,7.33
2019-01-12T08:20:29.236Z,7.40
2019-01-12T08:22:59.158Z,6.70
2019-01-12T08:25:28.469Z,5.87
2019-01-12T08:27:58.236Z,5.00
2019-01-12T08:30:28.175Z,7.37
2019-01-12T08:32:58.096Z,6.33
2019-01-12T08:35:28.205Z,5.83
2019-01-12T08:37:58.155Z,5.23
2019-01-12T08:40:28.154Z,5.63
2019-01-12T08:42:58.130Z,5.93
2019-01-12T08:45:27.466Z,4.97
2019-01-12T08:47:57.377Z,5.87
2019-01-12T08:50:27.286Z,6.20
2019-01-12T08:52:57.526Z,6.30
2019-01-12T08:55:26.857Z,4.40
2019-01-12T08:57:56.121Z,6.90
2019-01-12T09:00:25.399Z,5.87
2019-01-12T09:02:55.233Z,4.37
2019-01-12T09:05:24.537Z,7.90
2019-01-12T09:07:54.030Z,5.23
2019-01-12T09:10:23.521Z,4.90
2019-01-12T09:12:52.891Z,6.17
2019-01-12T09:15:23.837Z,8.27
2019-01-12T09:17:53.769Z,10.13
2019-01-12T09:20:24.091Z,6.80
2019-01-12T09:22:54.027Z,7.37
2019-01-12T09:25:23.361Z,6.27
2019-01-12T09:27:53.145Z,7.40
2019-01-12T09:30:22.836Z,4.90
2019-01-12T09:32:53.119Z,4.70
2019-01-12T09:35:23.010Z,7.50
2019-01-12T09:37:53.105Z,5.70
2019-01-12T09:40:23.289Z,5.53
2019-01-12T09:42:52.577Z,7.10
2019-01-12T09:45:22.083Z,5.77
2019-01-12T09:47:52.337Z,6.83
2019-01-12T09:50:21.952Z,5.80
2019-01-12T09:52:55.252Z,7.00
2019-01-12T09:55:23.830Z,5.57
2019-01-12T09:57:53.140Z,5.53
2019-01-12T10:00:23.602Z,4.30
2019-01-12T10:02:52.911Z,6.47
2019-01-12T10:05:22.143Z,6.17
2019-01-12T10:07:52.307Z,8.03
2019-01-12T10:10:22.758Z,5.57
2019-01-12T10:12:52.727Z,7.23
2019-01-12T10:15:22.044Z,8.67
2019-01-12T10:17:51.269Z,5.33
2019-01-12T10:20:21.498Z,8.00
2019-01-12T10:22:51.433Z,6.23
2019-01-12T10:25:21.357Z,6.33
2019-01-12T10:27:50.657Z,6.17
2019-01-12T10:30:25.499Z,6.07
2019-01-12T10:32:55.858Z,8.10
2019-01-12T10:35:25.833Z,5.90
2019-01-12T10:37:55.718Z,4.67
2019-01-12T10:40:26.044Z,7.23
2019-01-12T10:42:55.939Z,5.93
2019-01-12T10:45:26.315Z,5.43
2019-01-12T10:47:55.810Z,5.13
2019-01-12T10:50:28.663Z,6.67
2019-01-12T10:52:57.961Z,5.27
2019-01-12T10:55:27.230Z,5.40
2019-01-12T10:57:57.262Z,5.60
2019-01-12T11:00:30.368Z,5.07
2019-01-12T11:03:00.358Z,5.60
2019-01-12T11:05:30.227Z,4.57
2019-01-12T11:08:00.780Z,5.17
2019-01-12T11:10:30.035Z,5.23
2019-01-12T11:12:59.858Z,5.93
2019-01-12T11:15:29.413Z,6.73
2019-01-12T11:17:59.258Z,4.90
2019-01-12T11:20:29.300Z,6.87
2019-01-12T11:22:59.201Z,4.07
2019-01-12T11:25:29.132Z,4.70
2019-01-12T11:27:58.962Z,8.17
2019-01-12T11:30:28.850Z,6.87
2019-01-12T11:32:58.675Z,5.20
2019-01-12T11:35:28.036Z,5.70
2019-01-12T11:37:57.833Z,4.07
2019-01-12T11:40:27.741Z,6.57
2019-01-12T11:42:57.637Z,8.13
2019-01-12T11:45:26.872Z,4.63
2019-01-12T11:47:56.673Z,4.37
2019-01-12T11:50:26.557Z,5.73
2019-01-12T11:52:56.400Z,3.57
2019-01-12T11:55:25.729Z,5.00
2019-01-12T11:57:55.869Z,4.30
2019-01-12T12:00:30.827Z,3.73
2019-01-12T12:03:00.553Z,3.97
2019-01-12T12:05:29.742Z,4.47
2019-01-12T12:07:59.628Z,5.17
2019-01-12T12:10:28.979Z,5.03
2019-01-12T12:12:58.196Z,4.90
2019-01-12T12:15:27.433Z,4.43
2019-01-12T12:17:57.521Z,4.23
2019-01-12T12:20:27.576Z,4.93
2019-01-12T12:22:57.107Z,4.97
2019-01-12T12:25:26.929Z,4.50
2019-01-12T12:27:57.012Z,4.60
2019-01-12T12:30:29.077Z,6.20
2019-01-12T12:33:00.521Z,3.83
2019-01-12T12:35:37.493Z,4.33
2019-01-12T12:38:01.805Z,4.43
2019-01-12T12:40:31.630Z,4.50
2019-01-12T12:43:00.931Z,3.97
2019-01-12T12:45:33.890Z,4.40
2019-01-12T12:48:03.113Z,3.93
2019-01-12T12:50:32.251Z,5.13
2019-01-12T12:53:02.185Z,4.57
2019-01-12T12:55:31.483Z,3.80
2019-01-12T12:58:00.726Z,4.47
2019-01-12T13:00:31.079Z,4.97
2019-01-12T13:03:00.983Z,5.37
2019-01-12T13:05:30.293Z,5.70
2019-01-12T13:08:00.068Z,4.10
2019-01-12T13:10:31.685Z,4.93
2019-01-12T13:13:02.098Z,3.70
2019-01-12T13:15:31.927Z,4.07
2019-01-12T13:18:01.882Z,6.63
2019-01-12T13:20:31.857Z,4.43
2019-01-12T13:23:01.794Z,4.77
2019-01-12T13:25:31.725Z,4.20
2019-01-12T13:28:01.046Z,5.00
2019-01-12T13:30:30.862Z,4.90
2019-01-12T13:33:00.747Z,5.07
2019-01-12T13:35:30.652Z,3.57
2019-01-12T13:37:59.983Z,4.17
2019-01-12T13:40:30.342Z,4.87
2019-01-12T13:43:00.190Z,3.67
2019-01-12T13:45:29.439Z,4.83
2019-01-12T13:47:59.282Z,5.17
2019-01-12T13:50:28.849Z,4.53
2019-01-12T13:52:59.218Z,4.23
2019-01-12T13:55:29.046Z,5.87
2019-01-12T13:57:58.929Z,6.63
2019-01-12T14:00:29.665Z,4.07
2019-01-12T14:02:59.079Z,3.87
2019-01-12T14:05:29.780Z,4.33
2019-01-12T14:08:00.021Z,3.97
2019-01-12T14:10:29.937Z,4.50
2019-01-12T14:12:59.952Z,4.73
2019-01-12T14:15:29.961Z,5.00
2019-01-12T14:17:59.913Z,4.33
2019-01-12T14:20:35.387Z,4.23
2019-01-12T14:23:05.566Z,5.47
2019-01-12T14:25:34.866Z,4.80
2019-01-12T14:28:04.814Z,3.60
2019-01-12T14:30:34.285Z,4.83
2019-01-12T14:33:04.712Z,5.10
2019-01-12T14:35:34.847Z,5.23
2019-01-12T14:38:05.409Z,5.63
2019-01-12T14:40:35.404Z,4.57
2019-01-12T14:43:05.528Z,5.73
2019-01-12T14:45:35.585Z,4.57
2019-01-12T14:48:06.139Z,3.90
2019-01-12T14:50:36.038Z,4.17
2019-01-12T14:53:05.550Z,4.23
2019-01-12T14:55:35.680Z,9.17
2019-01-12T14:58:06.744Z,4.90
2019-01-12T15:00:36.024Z,5.53
2019-01-12T15:03:05.859Z,5.10
2019-01-12T15:05:36.092Z,5.47
2019-01-12T15:08:05.457Z,6.53
2019-01-12T15:10:34.624Z,3.97
2019-01-12T15:13:04.594Z,4.70
2019-01-12T15:15:33.940Z,4.93
2019-01-12T15:18:03.162Z,4.80
2019-01-12T15:20:33.009Z,5.83
2019-01-12T15:23:02.922Z,5.67
2019-01-12T15:25:32.290Z,5.23
2019-01-12T15:28:08.761Z,7.87
2019-01-12T15:30:33.192Z,13.40
2019-01-12T15:33:05.600Z,7.63
2019-01-12T15:35:36.872Z,6.93
2019-01-12T15:38:06.180Z,6.57
2019-01-12T15:40:36.035Z,6.57
2019-01-12T15:43:05.345Z,6.07
2019-01-12T15:45:35.313Z,6.13
2019-01-12T15:48:04.672Z,6.27
2019-01-12T15:50:33.909Z,6.60
2019-01-12T15:53:03.111Z,8.20
2019-01-12T15:55:32.660Z,7.00
2019-01-12T15:58:01.795Z,7.27
2019-01-12T16:00:31.009Z,6.90
2019-01-12T16:03:00.276Z,7.30
2019-01-12T16:05:31.059Z,7.53
2019-01-12T16:08:00.961Z,6.03
2019-01-12T16:10:31.046Z,6.37
2019-01-12T16:13:00.281Z,7.63
2019-01-12T16:15:29.533Z,10.20
2019-01-12T16:17:59.531Z,15.47
2019-01-12T16:20:30.374Z,7.03
2019-01-12T16:23:00.229Z,7.50
2019-01-12T16:25:29.746Z,6.13
2019-01-12T16:27:59.554Z,11.33
2019-01-12T16:30:28.889Z,9.90
2019-01-12T16:32:58.697Z,12.13
2019-01-12T16:35:28.017Z,6.27
2019-01-12T16:37:57.231Z,5.63
2019-01-12T16:40:27.136Z,6.13
2019-01-12T16:42:57.048Z,5.97
2019-01-12T16:45:26.606Z,8.57
2019-01-12T16:47:56.752Z,7.90
2019-01-12T16:50:26.741Z,5.00
2019-01-12T16:52:56.601Z,5.40
2019-01-12T16:55:25.934Z,6.23
2019-01-12T16:57:55.154Z,5.93
2019-01-12T17:00:32.018Z,6.13
2019-01-12T17:03:02.462Z,5.30
2019-01-12T17:05:32.397Z,5.70
2019-01-12T17:08:01.861Z,4.57
2019-01-12T17:10:32.188Z,4.60
2019-01-12T17:13:01.556Z,7.67
2019-01-12T17:15:34.862Z,5.27
2019-01-12T17:18:02.625Z,6.63
2019-01-12T17:20:32.420Z,4.77
2019-01-12T17:23:02.428Z,4.83
2019-01-12T17:25:32.205Z,6.13
2019-01-12T17:28:01.533Z,5.00
2019-01-12T17:30:31.545Z,5.23
2019-01-12T17:33:01.818Z,4.57
2019-01-12T17:35:31.089Z,6.50
2019-01-12T17:38:01.441Z,4.40
2019-01-12T17:40:31.357Z,4.00
2019-01-12T17:43:01.349Z,4.97
2019-01-12T17:45:31.420Z,6.53
2019-01-12T17:48:01.268Z,5.00
2019-01-12T17:50:31.117Z,4.53
2019-01-12T17:53:01.037Z,4.23
2019-01-12T17:55:30.365Z,6.10
2019-01-12T17:57:59.619Z,5.57
2019-01-12T18:00:57.489Z,10.33
2019-01-12T18:03:27.633Z,5.63
2019-01-12T18:05:56.852Z,10.53
2019-01-12T18:08:26.850Z,7.20
2019-01-12T18:10:56.753Z,6.17
2019-01-12T18:13:26.714Z,7.70
2019-01-12T18:15:56.016Z,7.87
2019-01-12T18:18:25.920Z,5.17
2019-01-12T18:20:55.886Z,4.63
2019-01-12T18:23:25.822Z,5.77
2019-01-12T18:25:55.131Z,4.67
2019-01-12T18:28:24.934Z,5.73
2019-01-12T18:30:54.938Z,7.57
2019-01-12T18:33:24.872Z,5.13
2019-01-12T18:35:54.769Z,3.53
2019-01-12T18:38:24.806Z,5.07
2019-01-12T18:40:54.909Z,5.43
2019-01-12T18:43:24.228Z,6.13
2019-01-12T18:45:54.210Z,6.27
2019-01-12T18:48:24.396Z,5.57
2019-01-12T18:50:54.674Z,7.90
2019-01-12T18:53:24.054Z,4.43
2019-01-12T18:55:53.273Z,8.57
2019-01-12T18:58:22.452Z,8.43
2019-01-12T19:00:52.568Z,11.93
2019-01-12T19:03:22.184Z,8.83
2019-01-12T19:05:51.597Z,14.13
2019-01-12T19:08:20.786Z,12.73
2019-01-12T19:10:50.633Z,9.17
2019-01-12T19:13:21.598Z,8.20
2019-01-12T19:15:51.509Z,8.23
2019-01-12T19:18:20.773Z,6.67
2019-01-12T19:20:50.521Z,8.90
2019-01-12T19:23:20.450Z,5.57
2019-01-12T19:25:50.364Z,6.40
2019-01-12T19:28:20.279Z,6.53
2019-01-12T19:30:49.748Z,3.83
2019-01-12T19:33:18.985Z,5.77
2019-01-12T19:35:48.155Z,6.10
2019-01-12T19:38:17.953Z,5.67
2019-01-12T19:40:47.865Z,7.83
2019-01-12T19:43:17.188Z,5.70
2019-01-12T19:45:47.411Z,6.57
2019-01-12T19:48:17.127Z,4.80
2019-01-12T19:50:46.569Z,6.13
2019-01-12T19:53:16.646Z,4.50
2019-01-12T19:55:47.085Z,3.47
2019-01-12T19:58:17.178Z,4.23
2019-01-12T20:00:46.989Z,5.13
2019-01-12T20:03:16.905Z,3.80
2019-01-12T20:05:49.936Z,3.60
2019-01-12T20:08:20.001Z,4.30
2019-01-12T20:10:52.156Z,4.70
2019-01-12T20:13:23.263Z,3.97
2019-01-12T20:15:54.626Z,3.63
2019-01-12T20:18:24.573Z,4.50
2019-01-12T20:20:56.902Z,4.43
2019-01-12T20:23:26.790Z,4.30
2019-01-12T20:25:56.865Z,5.13
2019-01-12T20:28:26.408Z,4.23
2019-01-12T20:31:19.253Z,3.73
2019-01-12T20:33:50.692Z,2.37
2019-01-12T20:36:41.779Z,3.60
2019-01-12T20:39:15.877Z,4.33
2019-01-12T20:42:28.042Z,2.70
2019-01-12T20:45:47.993Z,2.60
2019-01-12T20:48:48.739Z,2.63
2019-01-12T20:51:46.221Z,2.70
2019-01-12T20:54:38.295Z,3.10
2019-01-12T20:57:38.538Z,1.90
2019-01-12T21:00:26.083Z,3.63
2019-01-12T21:03:03.836Z,3.73
2019-01-12T21:05:39.458Z,2.70
2019-01-12T21:08:26.327Z,2.47
2019-01-12T21:11:36.559Z,2.77
2019-01-12T21:14:45.234Z,1.70
2019-01-12T21:17:17.117Z,2.50
2019-01-12T21:19:48.308Z,2.70
2019-01-12T21:22:21.783Z,2.43
2019-01-12T21:24:51.195Z,2.13
2019-01-12T21:27:21.033Z,3.00
2019-01-12T21:29:51.314Z,2.90
2019-01-12T21:32:21.245Z,2.60
2019-01-12T21:34:50.599Z,1.20
2019-01-12T21:37:20.430Z,2.20
2019-01-12T21:39:50.460Z,5.23
2019-01-12T21:42:19.733Z,1.77
2019-01-12T21:44:49.583Z,2.53
2019-01-12T21:47:19.513Z,1.60
2019-01-12T21:49:48.828Z,2.67
2019-01-12T21:52:18.825Z,1.20
2019-01-12T21:54:48.839Z,1.47
2019-01-12T21:57:18.690Z,1.70
2019-01-12T21:59:48.044Z,1.30
2019-01-12T22:02:18.192Z,1.40
2019-01-12T22:04:48.394Z,1.77
2019-01-12T22:07:17.692Z,1.80
2019-01-12T22:09:47.546Z,1.67
2019-01-12T22:12:17.515Z,1.87
2019-01-12T22:14:47.478Z,1.23
2019-01-12T22:17:16.799Z,1.20
2019-01-12T22:19:46.677Z,1.33
2019-01-12T22:22:16.056Z,1.20
2019-01-12T22:24:45.357Z,1.67
2019-01-12T22:27:15.135Z,0.90
2019-01-12T22:29:49.778Z,1.20
2019-01-12T22:32:16.156Z,1.07
2019-01-12T22:34:45.942Z,0.80
2019-01-12T22:37:15.230Z,1.10
2019-01-12T22:39:45.110Z,1.17
2019-01-12T22:42:14.440Z,0.63
2019-01-12T22:44:43.697Z,0.83
2019-01-12T22:47:12.850Z,0.70
2019-01-12T22:49:42.152Z,1.00
2019-01-12T22:52:11.956Z,0.93
2019-01-12T22:54:41.282Z,1.00
2019-01-12T22:57:11.041Z,1.33
2019-01-12T22:59:41.402Z,1.00
2019-01-12T23:02:11.545Z,1.03
2019-01-12T23:04:40.846Z,1.33
2019-01-12T23:07:11.602Z,0.90
2019-01-12T23:09:41.778Z,1.23
2019-01-12T23:12:11.279Z,1.30
2019-01-12T23:14:41.133Z,1.03
2019-01-12T23:17:11.320Z,0.53
2019-01-12T23:19:41.333Z,0.80
2019-01-12T23:22:11.254Z,0.60
2019-01-12T23:24:40.468Z,0.63
2019-01-12T23:27:10.262Z,0.83
2019-01-12T23:29:39.569Z,0.80
2019-01-12T23:32:08.786Z,0.67
2019-01-12T23:34:38.566Z,0.60
2019-01-12T23:37:08.431Z,0.57
2019-01-12T23:39:37.763Z,0.70
2019-01-12T23:42:07.620Z,1.53
2019-01-12T23:44:37.557Z,1.03
2019-01-12T23:47:06.849Z,0.60
2019-01-12T23:49:36.090Z,0.30
2019-01-12T23:52:06.038Z,0.80
2019-01-12T23:54:35.657Z,0.43
2019-01-12T23:57:06.910Z,0.30
2019-01-12T23:59:36.202Z,0.60
