createdAt,value
2023-02-07T05:28:12.348Z,26.40
2023-02-07T05:32:34.530Z,21.67
2023-02-07T05:36:37.260Z,22.98
2023-02-07T05:40:41.392Z,21.35
2023-02-07T05:44:44.497Z,19.02
2023-02-07T05:48:48.209Z,24.02
2023-02-07T05:52:51.561Z,24.83
2023-02-07T05:56:54.542Z,23.85
2023-02-07T06:00:57.560Z,24.17
2023-02-07T06:05:00.610Z,25.65
2023-02-07T06:09:03.648Z,27.10
2023-02-07T06:13:07.297Z,26.10
2023-02-07T06:17:10.109Z,23.73
2023-02-07T06:21:13.120Z,24.20
2023-02-07T06:25:16.782Z,25.42
2023-02-07T06:29:20.318Z,26.75
2023-02-07T06:33:24.106Z,28.70
2023-02-07T06:37:28.100Z,25.50
2023-02-07T06:41:30.878Z,26.98
2023-02-07T06:45:33.878Z,28.02
2023-02-07T06:49:36.695Z,30.12
2023-02-07T06:53:40.063Z,28.53
2023-02-07T06:57:42.837Z,26.27
2023-02-07T07:01:47.746Z,29.37
2023-02-07T07:05:52.051Z,27.52
2023-02-07T07:09:54.997Z,25.60
2023-02-07T07:13:57.906Z,23.50
2023-02-07T07:18:00.938Z,23.40
2023-02-07T07:22:03.705Z,22.15
2023-02-07T07:26:06.883Z,27.85
2023-02-07T07:30:10.950Z,27.55
2023-02-07T07:34:14.545Z,30.43
2023-02-07T07:38:17.231Z,31.20
2023-02-07T07:42:20.379Z,29.20
2023-02-07T07:46:24.925Z,28.23
2023-02-07T07:50:28.127Z,32.72
2023-02-07T07:54:30.935Z,25.60
2023-02-07T07:58:34.107Z,18.98
2023-02-07T08:02:36.778Z,15.45
2023-02-07T08:06:39.820Z,14.97
2023-02-07T08:10:43.667Z,10.07
2023-02-07T08:14:46.810Z,11.40
2023-02-07T08:18:50.522Z,11.48
2023-02-07T08:22:53.558Z,12.37
2023-02-07T08:31:30.320Z,10.60
2023-02-07T08:35:33.333Z,11.15
2023-02-07T08:39:36.688Z,11.77
2023-02-07T08:43:39.512Z,10.40
2023-02-07T08:48:02.160Z,10.40
2023-02-07T08:56:26.699Z,10.98
2023-02-07T09:00:54.251Z,19.33
2023-02-07T09:05:13.232Z,13.85
2023-02-07T09:09:16.371Z,12.37
2023-02-07T09:13:21.260Z,13.80
2023-02-07T09:17:33.733Z,13.18
2023-02-07T09:21:42.890Z,13.02
2023-02-07T09:25:55.316Z,13.82
2023-02-07T09:30:09.300Z,13.10
2023-02-07T09:34:28.925Z,13.25
2023-02-07T09:43:28.432Z,15.10
2023-02-07T09:47:47.894Z,14.63
2023-02-07T09:52:10.333Z,16.17
2023-02-07T09:56:24.855Z,13.60
2023-02-07T10:00:38.667Z,14.23
2023-02-07T10:05:23.267Z,14.55
2023-02-07T10:10:35.884Z,11.77
2023-02-07T10:15:45.929Z,10.40
2023-02-07T10:20:48.400Z,14.70
2023-02-07T10:25:16.010Z,11.02
2023-02-07T10:29:55.332Z,10.75
2023-02-07T10:34:18.275Z,9.90
2023-02-07T10:39:38.180Z,10.32
2023-02-07T10:44:17.028Z,9.32
2023-02-07T10:48:23.013Z,8.57
2023-02-07T10:52:57.993Z,7.68
2023-02-07T10:57:42.100Z,8.00
2023-02-07T11:01:57.691Z,6.73
2023-02-07T11:06:10.676Z,7.85
2023-02-07T11:10:35.152Z,7.20
2023-02-07T11:14:53.304Z,9.82
2023-02-07T11:19:46.675Z,10.20
2023-02-07T11:23:51.730Z,11.63
2023-02-07T11:28:02.778Z,11.98
2023-02-07T11:32:46.838Z,12.37
2023-02-07T11:36:59.884Z,11.25
2023-02-07T11:42:03.929Z,9.88
2023-02-07T11:46:39.661Z,10.57
2023-02-07T11:51:07.377Z,10.90
2023-02-07T11:55:19.522Z,9.40
2023-02-07T11:59:29.223Z,9.18
2023-02-07T12:04:10.626Z,8.73
2023-02-07T12:08:35.115Z,10.65
2023-02-07T12:12:52.908Z,7.47
2023-02-07T12:17:21.107Z,7.10
2023-02-07T12:21:50.183Z,8.90
2023-02-07T12:26:03.676Z,7.65
2023-02-07T12:30:25.505Z,7.37
2023-02-07T12:34:47.817Z,6.95
2023-02-07T12:39:20.275Z,7.68
2023-02-07T12:43:38.857Z,8.60
2023-02-07T12:48:21.224Z,9.00
2023-02-07T12:52:44.747Z,8.82
2023-02-07T12:57:01.597Z,8.10
2023-02-07T13:01:54.436Z,8.57
2023-02-07T13:06:29.928Z,7.80
2023-02-07T13:11:17.106Z,8.32
2023-02-07T13:15:43.069Z,9.90
2023-02-07T13:20:20.214Z,9.05
2023-02-07T13:24:24.842Z,9.63
2023-02-07T13:28:45.744Z,11.10
2023-02-07T13:32:50.273Z,8.47
2023-02-07T13:36:58.790Z,10.07
2023-02-07T13:41:18.017Z,9.48
2023-02-07T13:45:34.832Z,9.90
2023-02-07T13:50:16.650Z,8.68
2023-02-07T13:54:46.984Z,9.70
2023-02-07T13:59:11.360Z,9.50
2023-02-07T14:03:35.492Z,9.38
2023-02-07T14:07:39.790Z,9.93
2023-02-07T14:12:01.500Z,10.18
2023-02-07T14:16:13.505Z,9.60
2023-02-07T14:20:34.881Z,11.30
2023-02-07T14:24:37.940Z,10.85
2023-02-07T14:28:46.310Z,13.00
2023-02-07T14:33:15.269Z,10.23
2023-02-07T14:37:36.509Z,11.55
2023-02-07T14:41:42.817Z,10.30
2023-02-07T14:45:51.634Z,11.77
2023-02-07T14:49:59.343Z,11.73
2023-02-07T14:54:06.831Z,9.23
2023-02-07T14:58:43.176Z,10.60
2023-02-07T15:02:58.707Z,10.05
2023-02-07T15:07:02.305Z,12.57
2023-02-07T15:11:07.491Z,12.83
2023-02-07T15:15:18.881Z,8.40
2023-02-07T15:19:42.271Z,9.98
2023-02-07T15:23:49.685Z,9.93
2023-02-07T15:28:09.236Z,10.13
2023-02-07T15:32:22.074Z,12.00
2023-02-07T15:36:40.738Z,13.20
2023-02-07T15:40:44.108Z,11.97
2023-02-07T15:44:52.016Z,12.18
2023-02-07T15:48:58.231Z,10.98
2023-02-07T15:53:04.164Z,11.33
2023-02-07T15:57:12.650Z,9.65
