createdAt,value
2018-06-20T00:00:30.239Z,1019.62
2018-06-20T00:01:30.202Z,1019.61
2018-06-20T00:02:30.386Z,1019.59
2018-06-20T00:03:30.219Z,1019.57
2018-06-20T00:04:30.800Z,1019.63
2018-06-20T00:05:30.330Z,1019.65
2018-06-20T00:06:30.681Z,1019.62
2018-06-20T00:07:30.346Z,1019.60
2018-06-20T00:08:30.382Z,1019.62
2018-06-20T00:09:30.609Z,1019.62
2018-06-20T00:10:30.648Z,1019.62
2018-06-20T00:11:30.728Z,1019.59
2018-06-20T00:12:30.523Z,1019.58
2018-06-20T00:13:30.744Z,1019.56
2018-06-20T00:14:30.576Z,1019.51
2018-06-20T00:15:30.655Z,1019.51
2018-06-20T00:16:30.641Z,1019.54
2018-06-20T00:17:30.708Z,1019.52
2018-06-20T00:18:31.316Z,1019.53
2018-06-20T00:20:30.775Z,1019.50
2018-06-20T00:21:30.799Z,1019.51
2018-06-20T00:22:30.841Z,1019.53
2018-06-20T00:23:30.913Z,1019.47
2018-06-20T00:24:31.256Z,1019.49
2018-06-20T00:25:31.531Z,1019.46
2018-06-20T00:26:30.977Z,1019.44
2018-06-20T00:27:31.002Z,1019.45
2018-06-20T00:28:31.087Z,1019.42
2018-06-20T00:29:31.120Z,1019.42
2018-06-20T00:30:31.153Z,1019.44
2018-06-20T00:31:31.375Z,1019.41
2018-06-20T00:32:31.810Z,1019.44
2018-06-20T00:34:31.432Z,1019.41
2018-06-20T00:35:31.253Z,1019.40
2018-06-20T00:36:31.346Z,1019.39
2018-06-20T00:37:31.367Z,1019.40
2018-06-20T00:38:31.564Z,1019.37
2018-06-20T00:39:31.784Z,1019.40
2018-06-20T00:40:31.463Z,1019.41
2018-06-20T00:41:31.829Z,1019.42
2018-06-20T00:42:31.488Z,1019.42
2018-06-20T00:43:31.511Z,1019.39
2018-06-20T00:44:31.548Z,1019.41
2018-06-20T00:45:31.623Z,1019.43
2018-06-20T00:46:31.861Z,1019.41
2018-06-20T00:47:31.645Z,1019.43
2018-06-20T00:48:31.674Z,1019.42
2018-06-20T00:49:31.758Z,1019.36
2018-06-20T00:50:31.996Z,1019.36
2018-06-20T00:51:31.772Z,1019.37
2018-06-20T00:52:32.117Z,1019.33
2018-06-20T00:53:31.838Z,1019.31
2018-06-20T00:54:31.876Z,1019.33
2018-06-20T00:55:31.900Z,1019.31
2018-06-20T00:56:31.932Z,1019.31
2018-06-20T00:57:32.217Z,1019.33
2018-06-20T00:58:32.342Z,1019.31
2018-06-20T00:59:32.031Z,1019.28
2018-06-20T01:00:32.111Z,1019.29
2018-06-20T01:01:32.137Z,1019.30
2018-06-20T01:02:32.179Z,1019.27
2018-06-20T01:03:32.158Z,1019.25
2018-06-20T01:04:32.442Z,1019.26
2018-06-20T01:05:32.275Z,1019.21
2018-06-20T01:06:32.812Z,1019.20
2018-06-20T01:07:32.691Z,1019.20
2018-06-20T01:08:32.375Z,1019.20
2018-06-20T01:09:32.405Z,1019.18
2018-06-20T01:10:32.635Z,1019.20
2018-06-20T01:11:32.432Z,1019.18
2018-06-20T01:12:32.504Z,1019.16
2018-06-20T01:13:32.735Z,1019.16
2018-06-20T01:14:32.563Z,1019.17
2018-06-20T01:15:32.549Z,1019.15
2018-06-20T01:16:32.830Z,1019.15
2018-06-20T01:17:32.660Z,1019.14
2018-06-20T01:18:32.697Z,1019.15
2018-06-20T01:19:32.723Z,1019.12
2018-06-20T01:20:32.760Z,1019.12
2018-06-20T01:21:32.740Z,1019.15
2018-06-20T01:22:33.025Z,1019.14
2018-06-20T01:23:32.807Z,1019.12
2018-06-20T01:24:32.891Z,1019.11
2018-06-20T01:25:32.932Z,1019.14
2018-06-20T01:26:32.911Z,1019.09
2018-06-20T01:27:32.936Z,1019.15
2018-06-20T01:28:33.271Z,1019.17
2018-06-20T01:29:33.051Z,1019.16
2018-06-20T01:30:33.083Z,1019.17
2018-06-20T01:31:33.063Z,1019.14
2018-06-20T01:32:33.096Z,1019.21
2018-06-20T01:33:33.178Z,1019.19
2018-06-20T01:34:33.465Z,1019.18
2018-06-20T01:35:33.255Z,1019.17
2018-06-20T01:36:33.222Z,1019.20
2018-06-20T01:37:33.257Z,1019.18
2018-06-20T01:38:33.290Z,1019.19
2018-06-20T01:39:33.370Z,1019.15
2018-06-20T01:40:33.660Z,1019.17
2018-06-20T01:41:33.389Z,1019.18
2018-06-20T01:42:33.425Z,1019.21
2018-06-20T01:43:33.449Z,1019.16
2018-06-20T01:44:33.482Z,1019.17
2018-06-20T01:45:33.513Z,1019.13
2018-06-20T01:46:33.600Z,1019.11
2018-06-20T01:47:33.577Z,1019.10
2018-06-20T01:48:33.674Z,1019.09
2018-06-20T01:49:33.743Z,1019.08
2018-06-20T01:50:33.677Z,1019.07
2018-06-20T01:51:33.708Z,1019.06
2018-06-20T01:52:34.056Z,1019.07
2018-06-20T01:53:33.824Z,1019.05
2018-06-20T01:54:33.805Z,1019.01
2018-06-20T01:55:33.944Z,1019.04
2018-06-20T01:56:33.929Z,1019.02
2018-06-20T01:57:33.900Z,1018.99
2018-06-20T01:58:34.182Z,1019.00
2018-06-20T01:59:34.013Z,1019.03
2018-06-20T02:00:34.000Z,1019.01
2018-06-20T02:01:34.079Z,1019.04
2018-06-20T02:04:34.528Z,1019.03
2018-06-20T02:05:34.160Z,1019.02
2018-06-20T02:06:34.193Z,1018.99
2018-06-20T02:07:34.984Z,1018.98
2018-06-20T02:08:34.863Z,1018.95
2018-06-20T02:09:34.289Z,1018.96
2018-06-20T02:10:34.384Z,1018.98
2018-06-20T02:11:34.954Z,1018.96
2018-06-20T02:12:34.400Z,1018.97
2018-06-20T02:13:34.416Z,1018.96
2018-06-20T02:14:34.500Z,1018.92
2018-06-20T02:15:34.528Z,1018.96
2018-06-20T02:16:34.514Z,1018.94
2018-06-20T02:17:34.546Z,1018.97
2018-06-20T02:18:34.844Z,1018.96
2018-06-20T02:19:34.655Z,1018.96
2018-06-20T02:20:34.650Z,1019.00
2018-06-20T02:21:34.679Z,1018.96
2018-06-20T02:22:34.707Z,1018.99
2018-06-20T02:23:34.737Z,1018.97
2018-06-20T02:24:34.821Z,1018.93
2018-06-20T02:25:35.150Z,1018.92
2018-06-20T02:26:34.884Z,1018.92
2018-06-20T02:27:34.915Z,1018.88
2018-06-20T02:28:35.352Z,1018.91
2018-06-20T02:29:34.980Z,1018.89
2018-06-20T02:30:34.963Z,1018.89
2018-06-20T02:31:35.196Z,1018.83
2018-06-20T02:32:35.372Z,1018.84
2018-06-20T02:33:35.107Z,1018.82
2018-06-20T02:34:35.153Z,1018.81
2018-06-20T02:35:35.125Z,1018.83
2018-06-20T02:36:35.187Z,1018.79
2018-06-20T02:37:35.239Z,1018.81
2018-06-20T02:38:35.268Z,1018.83
2018-06-20T02:39:35.502Z,1018.84
2018-06-20T02:40:35.337Z,1018.82
2018-06-20T02:41:35.366Z,1018.81
2018-06-20T02:42:35.348Z,1018.84
2018-06-20T02:43:35.579Z,1018.80
2018-06-20T02:44:35.665Z,1018.78
2018-06-20T02:45:35.445Z,1018.82
2018-06-20T02:46:35.777Z,1018.80
2018-06-20T02:47:35.508Z,1018.82
2018-06-20T02:48:35.747Z,1018.82
2018-06-20T02:49:35.572Z,1018.80
2018-06-20T02:50:35.657Z,1018.79
2018-06-20T02:51:35.683Z,1018.77
2018-06-20T02:52:35.735Z,1018.76
2018-06-20T02:53:36.155Z,1018.76
2018-06-20T02:54:35.738Z,1018.76
2018-06-20T02:55:35.767Z,1018.76
2018-06-20T02:56:36.049Z,1018.77
2018-06-20T02:57:36.030Z,1018.73
2018-06-20T02:58:35.864Z,1018.74
2018-06-20T02:59:36.097Z,1018.70
2018-06-20T03:00:36.182Z,1018.73
2018-06-20T03:01:35.958Z,1018.70
2018-06-20T03:02:35.992Z,1018.73
2018-06-20T03:03:36.075Z,1018.70
2018-06-20T03:04:36.108Z,1018.67
2018-06-20T03:05:36.135Z,1018.69
2018-06-20T03:06:36.168Z,1018.67
2018-06-20T03:07:36.413Z,1018.65
2018-06-20T03:08:36.184Z,1018.67
2018-06-20T03:09:36.217Z,1018.68
2018-06-20T03:10:36.297Z,1018.65
2018-06-20T03:11:36.278Z,1018.64
2018-06-20T03:12:36.366Z,1018.63
2018-06-20T03:13:36.345Z,1018.67
2018-06-20T03:15:36.666Z,1018.68
2018-06-20T03:16:36.440Z,1018.67
2018-06-20T03:17:36.478Z,1018.65
2018-06-20T03:18:36.505Z,1018.68
2018-06-20T03:19:36.545Z,1018.64
2018-06-20T03:20:36.569Z,1018.63
2018-06-20T03:21:36.603Z,1018.63
2018-06-20T03:22:36.933Z,1018.65
2018-06-20T03:23:36.661Z,1018.64
2018-06-20T03:24:36.700Z,1018.65
2018-06-20T03:25:36.731Z,1018.64
2018-06-20T03:26:36.807Z,1018.65
2018-06-20T03:27:36.795Z,1018.65
2018-06-20T03:28:37.235Z,1018.65
2018-06-20T03:29:36.853Z,1018.61
2018-06-20T03:30:36.887Z,1018.65
2018-06-20T03:31:36.921Z,1018.63
2018-06-20T03:32:36.954Z,1018.64
2018-06-20T03:33:36.994Z,1018.64
2018-06-20T03:34:37.265Z,1018.65
2018-06-20T03:35:37.053Z,1018.66
2018-06-20T03:36:37.080Z,1018.62
2018-06-20T03:37:37.115Z,1018.63
2018-06-20T03:38:37.149Z,1018.59
2018-06-20T03:39:37.177Z,1018.62
2018-06-20T03:40:37.526Z,1018.55
2018-06-20T03:41:37.255Z,1018.60
2018-06-20T03:42:37.287Z,1018.62
2018-06-20T03:43:37.303Z,1018.63
2018-06-20T03:44:37.339Z,1018.63
2018-06-20T03:45:37.371Z,1018.62
2018-06-20T03:46:37.651Z,1018.61
2018-06-20T03:47:37.431Z,1018.65
2018-06-20T03:48:37.464Z,1018.61
2018-06-20T03:49:37.505Z,1018.58
2018-06-20T03:50:37.531Z,1018.54
2018-06-20T03:51:37.565Z,1018.52
2018-06-20T03:52:37.892Z,1018.51
2018-06-20T03:53:37.629Z,1018.46
2018-06-20T03:54:37.672Z,1018.48
2018-06-20T03:55:37.690Z,1018.47
2018-06-20T03:56:37.722Z,1018.46
2018-06-20T03:57:37.763Z,1018.49
2018-06-20T03:58:38.140Z,1018.48
2018-06-20T03:59:37.824Z,1018.46
2018-06-20T04:00:37.852Z,1018.45
2018-06-20T04:01:37.903Z,1018.43
2018-06-20T04:02:37.965Z,1018.43
2018-06-20T04:03:37.944Z,1018.43
2018-06-20T04:04:38.314Z,1018.48
2018-06-20T04:05:38.067Z,1018.46
2018-06-20T04:06:38.065Z,1018.48
2018-06-20T04:07:38.093Z,1018.47
2018-06-20T04:08:38.211Z,1018.47
2018-06-20T04:09:38.168Z,1018.47
2018-06-20T04:10:38.425Z,1018.47
2018-06-20T04:11:38.206Z,1018.47
2018-06-20T04:12:38.269Z,1018.46
2018-06-20T04:13:38.278Z,1018.47
2018-06-20T04:14:38.304Z,1018.48
2018-06-20T04:15:38.342Z,1018.48
2018-06-20T04:16:38.671Z,1018.51
2018-06-20T04:17:38.406Z,1018.50
2018-06-20T04:18:38.437Z,1018.47
2018-06-20T04:19:38.472Z,1018.43
2018-06-20T04:20:38.502Z,1018.46
2018-06-20T04:21:38.539Z,1018.45
2018-06-20T04:22:38.925Z,1018.42
2018-06-20T04:23:38.613Z,1018.44
2018-06-20T04:24:38.680Z,1018.47
2018-06-20T04:25:38.726Z,1018.39
2018-06-20T04:26:38.700Z,1018.39
2018-06-20T04:27:38.735Z,1018.41
2018-06-20T04:28:39.064Z,1018.40
2018-06-20T04:29:38.901Z,1018.38
2018-06-20T04:30:38.825Z,1018.41
2018-06-20T04:31:38.870Z,1018.45
2018-06-20T04:32:39.047Z,1018.42
2018-06-20T04:33:38.929Z,1018.38
2018-06-20T04:34:39.296Z,1018.38
2018-06-20T04:35:39.056Z,1018.36
2018-06-20T04:36:39.021Z,1018.35
2018-06-20T04:37:39.056Z,1018.36
2018-06-20T04:38:39.148Z,1018.37
2018-06-20T04:39:39.125Z,1018.37
2018-06-20T04:40:39.453Z,1018.35
2018-06-20T04:41:39.234Z,1018.38
2018-06-20T04:42:39.223Z,1018.37
2018-06-20T04:43:39.256Z,1018.37
2018-06-20T04:44:39.341Z,1018.38
2018-06-20T04:45:39.320Z,1018.38
2018-06-20T04:46:39.405Z,1018.39
2018-06-20T04:48:39.819Z,1018.38
2018-06-20T04:49:39.448Z,1018.38
2018-06-20T04:50:39.481Z,1018.39
2018-06-20T04:51:39.564Z,1018.38
2018-06-20T04:52:39.545Z,1018.37
2018-06-20T04:53:39.637Z,1018.40
2018-06-20T04:54:39.611Z,1018.38
2018-06-20T04:55:39.987Z,1018.35
2018-06-20T04:56:39.678Z,1018.34
2018-06-20T04:57:39.724Z,1018.35
2018-06-20T04:58:39.743Z,1018.35
2018-06-20T04:59:39.778Z,1018.33
2018-06-20T05:00:39.809Z,1018.31
2018-06-20T05:01:39.847Z,1018.35
2018-06-20T05:02:40.125Z,1018.35
2018-06-20T05:03:39.910Z,1018.36
2018-06-20T05:04:40.046Z,1018.36
2018-06-20T05:05:39.996Z,1018.36
2018-06-20T05:06:40.008Z,1018.35
2018-06-20T05:07:40.045Z,1018.37
2018-06-20T05:08:40.078Z,1018.38
2018-06-20T05:09:40.406Z,1018.39
2018-06-20T05:10:40.160Z,1018.41
2018-06-20T05:11:40.178Z,1018.42
2018-06-20T05:12:40.236Z,1018.45
2018-06-20T05:13:40.300Z,1018.41
2018-06-20T05:14:40.276Z,1018.38
2018-06-20T05:15:40.307Z,1018.39
2018-06-20T05:16:40.742Z,1018.38
2018-06-20T05:17:40.423Z,1018.38
2018-06-20T05:18:40.406Z,1018.39
2018-06-20T05:19:40.438Z,1018.38
2018-06-20T05:20:40.487Z,1018.39
2018-06-20T05:21:40.506Z,1018.37
2018-06-20T05:22:40.602Z,1018.38
2018-06-20T05:23:40.926Z,1018.40
2018-06-20T05:24:40.605Z,1018.40
2018-06-20T05:25:40.639Z,1018.38
2018-06-20T05:26:40.671Z,1018.41
2018-06-20T05:27:40.701Z,1018.38
2018-06-20T05:28:40.746Z,1018.38
2018-06-20T05:29:40.769Z,1018.40
2018-06-20T05:30:41.053Z,1018.35
2018-06-20T05:31:40.880Z,1018.35
2018-06-20T05:32:40.885Z,1018.34
2018-06-20T05:33:40.930Z,1018.33
2018-06-20T05:34:41.306Z,1018.34
2018-06-20T05:36:41.253Z,1018.31
2018-06-20T05:37:41.121Z,1018.33
2018-06-20T05:38:41.090Z,1018.35
2018-06-20T05:39:41.105Z,1018.36
2018-06-20T05:40:41.147Z,1018.34
2018-06-20T05:41:41.218Z,1018.36
2018-06-20T05:42:41.206Z,1018.36
2018-06-20T05:43:41.606Z,1018.36
2018-06-20T05:44:41.278Z,1018.31
2018-06-20T05:45:41.313Z,1018.32
2018-06-20T05:46:41.336Z,1018.32
2018-06-20T05:47:41.510Z,1018.31
2018-06-20T05:48:41.433Z,1018.29
2018-06-20T05:49:41.444Z,1018.25
2018-06-20T05:50:41.727Z,1018.24
2018-06-20T05:51:41.508Z,1018.27
2018-06-20T05:52:41.536Z,1018.25
2018-06-20T05:53:41.586Z,1018.28
2018-06-20T05:54:41.606Z,1018.26
2018-06-20T05:55:41.636Z,1018.29
2018-06-20T05:56:41.669Z,1018.27
2018-06-20T05:57:42.004Z,1018.29
2018-06-20T05:58:41.741Z,1018.32
2018-06-20T05:59:41.780Z,1018.28
2018-06-20T06:00:41.803Z,1018.31
2018-06-20T06:01:41.847Z,1018.32
2018-06-20T06:02:41.869Z,1018.31
2018-06-20T06:03:41.908Z,1018.27
2018-06-20T06:04:42.241Z,1018.31
2018-06-20T06:05:41.972Z,1018.36
2018-06-20T06:06:42.799Z,1018.33
2018-06-20T06:07:42.060Z,1018.32
2018-06-20T06:08:42.235Z,1018.30
2018-06-20T06:09:42.258Z,1018.28
2018-06-20T06:10:42.482Z,1018.33
2018-06-20T06:11:42.173Z,1018.28
2018-06-20T06:12:42.235Z,1018.32
2018-06-20T06:13:42.245Z,1018.27
2018-06-20T06:14:42.278Z,1018.30
2018-06-20T06:15:42.305Z,1018.30
2018-06-20T06:16:42.674Z,1018.28
2018-06-20T06:17:42.402Z,1018.26
2018-06-20T06:18:42.412Z,1018.28
2018-06-20T06:19:42.452Z,1018.30
2018-06-20T06:20:42.479Z,1018.29
2018-06-20T06:21:42.512Z,1018.27
2018-06-20T06:22:42.797Z,1018.30
2018-06-20T06:23:42.577Z,1018.31
2018-06-20T06:24:42.619Z,1018.29
2018-06-20T06:25:42.666Z,1018.33
2018-06-20T06:26:42.694Z,1018.29
2018-06-20T06:27:42.768Z,1018.32
2018-06-20T06:28:43.006Z,1018.26
2018-06-20T06:29:42.786Z,1018.31
2018-06-20T06:30:42.900Z,1018.26
2018-06-20T06:31:42.862Z,1018.28
2018-06-20T06:32:42.879Z,1018.27
2018-06-20T06:33:42.940Z,1018.25
2018-06-20T06:34:43.403Z,1018.25
2018-06-20T06:35:42.994Z,1018.26
2018-06-20T06:36:43.015Z,1018.27
2018-06-20T06:37:43.074Z,1018.29
2018-06-20T06:38:43.129Z,1018.29
2018-06-20T06:39:43.121Z,1018.30
2018-06-20T06:40:43.554Z,1018.28
2018-06-20T06:41:43.425Z,1018.28
2018-06-20T06:42:43.217Z,1018.27
2018-06-20T06:43:43.252Z,1018.26
2018-06-20T06:44:43.291Z,1018.25
2018-06-20T06:45:43.321Z,1018.25
2018-06-20T06:46:43.655Z,1018.23
2018-06-20T06:47:43.387Z,1018.25
2018-06-20T06:48:43.529Z,1018.24
2018-06-20T06:49:43.509Z,1018.23
2018-06-20T06:50:43.552Z,1018.21
2018-06-20T06:51:43.527Z,1018.20
2018-06-20T06:52:43.866Z,1018.17
2018-06-20T06:53:43.601Z,1018.18
2018-06-20T06:54:43.678Z,1018.17
2018-06-20T06:55:43.661Z,1018.16
2018-06-20T06:56:43.695Z,1018.17
2018-06-20T06:57:43.729Z,1018.18
2018-06-20T06:58:44.017Z,1018.17
2018-06-20T06:59:43.815Z,1018.14
2018-06-20T07:00:43.881Z,1018.16
2018-06-20T07:01:43.929Z,1018.16
2018-06-20T07:02:43.957Z,1018.17
2018-06-20T07:03:43.960Z,1018.15
2018-06-20T07:04:44.216Z,1018.15
2018-06-20T07:05:44.017Z,1018.17
2018-06-20T07:06:44.436Z,1018.15
2018-06-20T07:07:44.071Z,1018.12
2018-06-20T07:08:44.100Z,1018.17
2018-06-20T07:09:44.554Z,1018.15
2018-06-20T07:10:44.419Z,1018.17
2018-06-20T07:11:44.203Z,1018.16
2018-06-20T07:12:44.235Z,1018.18
2018-06-20T07:13:44.269Z,1018.16
2018-06-20T07:14:44.303Z,1018.16
2018-06-20T07:15:44.356Z,1018.16
2018-06-20T07:16:44.672Z,1018.18
2018-06-20T07:17:44.508Z,1018.22
2018-06-20T07:18:44.446Z,1018.23
2018-06-20T07:19:44.475Z,1018.19
2018-06-20T07:20:44.516Z,1018.22
2018-06-20T07:21:44.545Z,1018.21
2018-06-20T07:22:44.600Z,1018.16
2018-06-20T07:23:44.910Z,1018.13
2018-06-20T07:24:44.646Z,1018.12
2018-06-20T07:25:44.679Z,1018.11
2018-06-20T07:26:44.714Z,1018.10
2018-06-20T07:27:44.748Z,1018.05
2018-06-20T07:28:44.780Z,1018.04
2018-06-20T07:29:44.832Z,1018.06
2018-06-20T07:30:45.152Z,1018.06
2018-06-20T07:31:44.938Z,1018.09
2018-06-20T07:32:44.976Z,1018.06
2018-06-20T07:33:44.960Z,1018.04
2018-06-20T07:34:45.031Z,1018.06
2018-06-20T07:35:45.131Z,1018.07
2018-06-20T07:36:45.051Z,1018.10
2018-06-20T07:37:45.392Z,1018.13
2018-06-20T07:38:45.121Z,1018.11
2018-06-20T07:39:45.165Z,1018.11
2018-06-20T07:40:45.207Z,1018.07
2018-06-20T07:41:45.227Z,1018.05
2018-06-20T07:42:45.624Z,1018.06
2018-06-20T07:43:45.495Z,1018.04
2018-06-20T07:44:45.625Z,1018.04
2018-06-20T07:45:45.379Z,1018.04
2018-06-20T07:46:45.457Z,1018.01
2018-06-20T07:47:45.485Z,1018.02
2018-06-20T07:48:45.468Z,1018.00
2018-06-20T07:49:45.704Z,1017.97
2018-06-20T07:50:45.619Z,1017.97
2018-06-20T07:51:45.826Z,1018.03
2018-06-20T07:52:45.613Z,1018.02
2018-06-20T07:53:45.632Z,1018.00
2018-06-20T07:54:45.681Z,1018.02
2018-06-20T07:55:45.762Z,1018.02
2018-06-20T07:56:45.738Z,1018.01
2018-06-20T07:57:45.775Z,1018.02
2018-06-20T07:59:46.090Z,1018.00
2018-06-20T08:00:45.901Z,1017.99
2018-06-20T08:01:45.958Z,1018.00
2018-06-20T08:02:46.297Z,1018.03
2018-06-20T08:03:45.984Z,1018.08
2018-06-20T08:04:46.010Z,1018.04
2018-06-20T08:05:46.259Z,1018.06
2018-06-20T08:06:46.379Z,1018.02
2018-06-20T08:07:46.115Z,1018.02
2018-06-20T08:08:46.233Z,1018.01
2018-06-20T08:09:46.243Z,1018.02
2018-06-20T08:10:46.220Z,1017.99
2018-06-20T08:11:46.632Z,1017.97
2018-06-20T08:12:46.298Z,1017.95
2018-06-20T08:13:46.621Z,1017.95
2018-06-20T08:14:46.556Z,1017.97
2018-06-20T08:15:46.559Z,1017.95
2018-06-20T08:16:46.423Z,1017.95
2018-06-20T08:17:46.456Z,1017.94
2018-06-20T08:18:46.558Z,1017.92
2018-06-20T08:19:46.607Z,1017.93
2018-06-20T08:20:46.977Z,1017.93
2018-06-20T08:21:46.647Z,1017.90
2018-06-20T08:22:46.636Z,1017.92
2018-06-20T08:23:46.664Z,1017.88
2018-06-20T08:24:46.701Z,1017.89
2018-06-20T08:25:46.829Z,1017.89
2018-06-20T08:26:46.818Z,1017.93
2018-06-20T08:27:47.102Z,1017.93
2018-06-20T08:28:46.834Z,1017.91
2018-06-20T08:29:47.240Z,1017.88
2018-06-20T08:30:46.956Z,1017.89
2018-06-20T08:31:47.005Z,1017.86
2018-06-20T08:32:47.035Z,1017.87
2018-06-20T08:33:47.062Z,1017.86
2018-06-20T08:34:47.344Z,1017.91
2018-06-20T08:35:47.432Z,1017.84
2018-06-20T08:36:47.112Z,1017.79
2018-06-20T08:37:47.195Z,1017.81
2018-06-20T08:38:47.182Z,1017.76
2018-06-20T08:39:47.221Z,1017.84
2018-06-20T08:40:47.254Z,1017.84
2018-06-20T08:41:47.648Z,1017.83
2018-06-20T08:42:47.323Z,1017.82
2018-06-20T08:43:47.352Z,1017.83
2018-06-20T08:44:47.406Z,1017.80
2018-06-20T08:45:47.425Z,1017.86
2018-06-20T08:46:47.515Z,1017.84
2018-06-20T08:47:47.788Z,1017.85
2018-06-20T08:48:47.527Z,1017.82
2018-06-20T08:49:47.567Z,1017.78
2018-06-20T08:50:47.604Z,1017.78
2018-06-20T08:51:47.697Z,1017.81
2018-06-20T08:52:47.661Z,1017.77
2018-06-20T08:53:47.966Z,1017.82
2018-06-20T08:54:47.730Z,1017.78
2018-06-20T08:55:47.819Z,1017.83
2018-06-20T08:56:47.809Z,1017.76
2018-06-20T08:57:47.860Z,1017.73
2018-06-20T08:58:47.872Z,1017.70
2018-06-20T08:59:48.275Z,1017.73
2018-06-20T09:00:47.938Z,1017.70
2018-06-20T09:01:48.022Z,1017.71
2018-06-20T09:02:48.054Z,1017.65
2018-06-20T09:03:48.052Z,1017.63
2018-06-20T09:04:48.073Z,1017.66
2018-06-20T09:05:48.775Z,1017.63
2018-06-20T09:06:48.154Z,1017.63
2018-06-20T09:07:48.185Z,1017.62
2018-06-20T09:08:48.384Z,1017.59
2018-06-20T09:09:48.297Z,1017.60
2018-06-20T09:10:48.491Z,1017.61
2018-06-20T09:11:48.616Z,1017.62
2018-06-20T09:12:48.405Z,1017.58
2018-06-20T09:13:48.442Z,1017.58
2018-06-20T09:14:48.568Z,1017.57
2018-06-20T09:15:48.451Z,1017.63
2018-06-20T09:16:48.492Z,1017.61
2018-06-20T09:17:48.884Z,1017.60
2018-06-20T09:18:48.559Z,1017.59
2018-06-20T09:19:48.639Z,1017.54
2018-06-20T09:20:48.679Z,1017.55
2018-06-20T09:21:48.664Z,1017.49
2018-06-20T09:22:48.694Z,1017.47
2018-06-20T09:23:49.384Z,1017.50
2018-06-20T09:24:48.761Z,1017.50
2018-06-20T09:25:48.797Z,1017.48
2018-06-20T09:26:49.185Z,1017.49
2018-06-20T09:27:48.869Z,1017.50
2018-06-20T09:28:48.937Z,1017.51
2018-06-20T09:29:49.236Z,1017.50
2018-06-20T09:30:48.971Z,1017.49
2018-06-20T09:31:49.009Z,1017.50
2018-06-20T09:32:49.044Z,1017.49
2018-06-20T09:33:49.228Z,1017.48
2018-06-20T09:34:49.122Z,1017.47
2018-06-20T09:35:49.483Z,1017.49
2018-06-20T09:36:49.183Z,1017.45
2018-06-20T09:37:49.214Z,1017.46
2018-06-20T09:38:49.255Z,1017.42
2018-06-20T09:39:49.281Z,1017.40
2018-06-20T09:40:49.318Z,1017.46
2018-06-20T09:41:49.650Z,1017.44
2018-06-20T09:42:49.398Z,1017.45
2018-06-20T09:43:49.429Z,1017.45
2018-06-20T09:44:49.455Z,1017.47
2018-06-20T09:45:49.515Z,1017.48
2018-06-20T09:46:49.525Z,1017.44
2018-06-20T09:47:49.871Z,1017.48
2018-06-20T09:48:49.595Z,1017.41
2018-06-20T09:49:49.630Z,1017.43
2018-06-20T09:50:49.713Z,1017.41
2018-06-20T09:51:49.698Z,1017.39
2018-06-20T09:52:49.734Z,1017.36
2018-06-20T09:53:50.122Z,1017.37
2018-06-20T09:54:49.814Z,1017.34
2018-06-20T09:55:49.837Z,1017.36
2018-06-20T09:56:49.871Z,1017.35
2018-06-20T09:57:49.936Z,1017.33
2018-06-20T09:58:49.956Z,1017.35
2018-06-20T09:59:50.230Z,1017.34
2018-06-20T10:00:50.117Z,1017.30
2018-06-20T10:01:50.044Z,1017.26
2018-06-20T10:02:50.080Z,1017.25
2018-06-20T10:03:50.124Z,1017.25
2018-06-20T10:04:50.152Z,1017.24
2018-06-20T10:05:50.182Z,1017.23
2018-06-20T10:06:50.553Z,1017.25
2018-06-20T10:07:50.249Z,1017.25
2018-06-20T10:08:50.287Z,1017.23
2018-06-20T10:09:50.329Z,1017.25
2018-06-20T10:10:50.355Z,1017.25
2018-06-20T10:11:50.390Z,1017.22
2018-06-20T10:12:50.475Z,1017.22
2018-06-20T10:13:50.765Z,1017.19
2018-06-20T10:14:50.497Z,1017.18
2018-06-20T10:15:50.547Z,1017.16
2018-06-20T10:16:50.570Z,1017.09
2018-06-20T10:17:50.601Z,1017.13
2018-06-20T10:18:50.631Z,1017.16
2018-06-20T10:19:50.667Z,1017.11
2018-06-20T10:20:51.008Z,1017.12
2018-06-20T10:21:50.739Z,1017.14
2018-06-20T10:22:50.790Z,1017.13
2018-06-20T10:23:50.858Z,1017.13
2018-06-20T10:24:50.843Z,1017.16
2018-06-20T10:25:50.872Z,1017.12
2018-06-20T10:26:51.402Z,1017.16
2018-06-20T10:27:51.498Z,1017.15
2018-06-20T10:28:50.990Z,1017.15
2018-06-20T10:29:51.013Z,1017.18
2018-06-20T10:30:51.046Z,1017.13
2018-06-20T10:31:51.096Z,1017.15
2018-06-20T10:32:51.124Z,1017.11
2018-06-20T10:33:51.273Z,1017.13
2018-06-20T10:34:51.548Z,1017.09
2018-06-20T10:35:51.225Z,1017.10
2018-06-20T10:36:51.256Z,1017.10
2018-06-20T10:37:51.290Z,1017.12
2018-06-20T10:38:51.347Z,1017.10
2018-06-20T10:39:51.511Z,1017.10
2018-06-20T10:40:51.400Z,1017.08
2018-06-20T10:41:51.694Z,1017.07
2018-06-20T10:42:51.474Z,1017.08
2018-06-20T10:43:51.504Z,1017.05
2018-06-20T10:44:51.542Z,1017.05
2018-06-20T10:45:51.618Z,1017.03
2018-06-20T10:46:51.613Z,1017.04
2018-06-20T10:47:51.642Z,1017.00
2018-06-20T10:48:51.960Z,1016.99
2018-06-20T10:49:51.710Z,1016.98
2018-06-20T10:50:51.753Z,1016.95
2018-06-20T10:51:52.175Z,1016.96
2018-06-20T10:52:51.823Z,1016.99
2018-06-20T10:53:51.882Z,1016.93
2018-06-20T10:54:51.895Z,1016.91
2018-06-20T10:55:52.213Z,1016.87
2018-06-20T10:56:51.999Z,1016.92
2018-06-20T10:57:52.052Z,1016.88
2018-06-20T10:58:52.017Z,1016.85
2018-06-20T10:59:52.056Z,1016.81
2018-06-20T11:00:52.101Z,1016.82
2018-06-20T11:01:52.229Z,1016.81
2018-06-20T11:02:52.406Z,1016.79
2018-06-20T11:03:52.190Z,1016.80
2018-06-20T11:04:52.236Z,1016.78
2018-06-20T11:05:52.264Z,1016.80
2018-06-20T11:06:52.310Z,1016.75
2018-06-20T11:07:52.343Z,1016.71
2018-06-20T11:08:52.378Z,1016.69
2018-06-20T11:09:52.739Z,1016.71
2018-06-20T11:10:52.499Z,1016.71
2018-06-20T11:11:52.494Z,1016.68
2018-06-20T11:12:52.509Z,1016.69
2018-06-20T11:13:52.540Z,1016.71
2018-06-20T11:14:52.572Z,1016.72
2018-06-20T11:15:52.760Z,1016.70
2018-06-20T11:16:52.905Z,1016.71
2018-06-20T11:17:52.692Z,1016.72
2018-06-20T11:18:52.713Z,1016.68
2018-06-20T11:19:52.751Z,1016.69
2018-06-20T11:20:52.780Z,1016.73
2018-06-20T11:21:52.818Z,1016.74
2018-06-20T11:22:52.852Z,1016.70
2018-06-20T11:23:53.206Z,1016.70
2018-06-20T11:24:52.937Z,1016.72
2018-06-20T11:25:52.954Z,1016.73
2018-06-20T11:26:52.995Z,1016.73
2018-06-20T11:27:53.034Z,1016.66
2018-06-20T11:28:53.073Z,1016.65
2018-06-20T11:29:53.359Z,1016.67
2018-06-20T11:30:53.134Z,1016.64
2018-06-20T11:31:53.269Z,1016.67
2018-06-20T11:32:53.262Z,1016.62
2018-06-20T11:33:53.286Z,1016.58
2018-06-20T11:34:53.324Z,1016.57
2018-06-20T11:35:53.625Z,1016.56
2018-06-20T11:36:53.421Z,1016.49
2018-06-20T11:37:53.396Z,1016.47
2018-06-20T11:38:53.413Z,1016.47
2018-06-20T11:39:53.453Z,1016.46
2018-06-20T11:40:53.529Z,1016.48
2018-06-20T11:41:53.827Z,1016.44
2018-06-20T11:42:53.548Z,1016.40
2018-06-20T11:43:53.587Z,1016.38
2018-06-20T11:44:53.653Z,1016.40
2018-06-20T11:45:53.693Z,1016.36
2018-06-20T11:46:53.794Z,1016.41
2018-06-20T11:47:54.027Z,1016.39
2018-06-20T11:48:54.116Z,1016.34
2018-06-20T11:49:53.831Z,1016.35
2018-06-20T11:50:53.827Z,1016.34
2018-06-20T11:51:53.861Z,1016.34
2018-06-20T11:52:53.940Z,1016.35
2018-06-20T11:53:54.253Z,1016.27
2018-06-20T11:54:53.979Z,1016.30
2018-06-20T11:55:54.216Z,1016.19
2018-06-20T11:56:54.044Z,1016.21
2018-06-20T11:57:54.083Z,1016.19
2018-06-20T11:58:54.463Z,1016.21
2018-06-20T11:59:54.447Z,1016.17
2018-06-20T12:00:54.179Z,1016.18
2018-06-20T12:01:54.310Z,1016.21
2018-06-20T12:02:54.466Z,1016.20
2018-06-20T12:03:54.300Z,1016.17
2018-06-20T12:04:54.424Z,1016.16
2018-06-20T12:05:54.662Z,1016.19
2018-06-20T12:06:54.429Z,1016.12
2018-06-20T12:07:54.432Z,1016.14
2018-06-20T12:09:54.544Z,1016.13
2018-06-20T12:10:54.532Z,1016.12
2018-06-20T12:11:54.872Z,1016.04
2018-06-20T12:12:54.602Z,1016.02
2018-06-20T12:13:54.642Z,1015.97
2018-06-20T12:14:55.026Z,1016.00