createdAt,value
2022-10-23T00:00:02.140Z,17.58
2022-10-23T00:15:01.833Z,17.63
2022-10-23T00:30:01.511Z,17.5
2022-10-23T00:45:02.193Z,17.37
2022-10-23T01:00:01.835Z,17.41
2022-10-23T01:15:01.523Z,17.64
2022-10-23T01:30:02.205Z,17.4
2022-10-23T01:45:01.809Z,17.23
2022-10-23T02:00:02.442Z,16.95
2022-10-23T02:15:02.089Z,16.92
2022-10-23T02:30:01.782Z,16.81
2022-10-23T02:45:01.484Z,16.5
2022-10-23T03:00:02.122Z,16.18
2022-10-23T03:15:01.762Z,16.19
2022-10-23T03:30:01.464Z,16.2
2022-10-23T03:45:02.092Z,15.93
2022-10-23T04:00:01.739Z,15.82
2022-10-23T04:15:01.405Z,15.77
2022-10-23T04:30:02.214Z,15.96
2022-10-23T04:45:01.887Z,16
2022-10-23T05:00:01.598Z,15.92
2022-10-23T05:15:02.206Z,16.01
2022-10-23T05:30:01.989Z,15.81
2022-10-23T05:45:01.700Z,16.49
2022-10-23T06:00:01.345Z,16.32
2022-10-23T06:15:02.119Z,16.46
2022-10-23T06:30:02.006Z,16.63
2022-10-23T06:45:04.910Z,17.11
2022-10-23T07:00:02.160Z,17.79
2022-10-23T07:15:01.808Z,18.32
2022-10-23T07:30:02.492Z,18.97
2022-10-23T07:45:02.112Z,19.56
2022-10-23T08:00:01.715Z,20.06
2022-10-23T08:15:02.346Z,20.62
2022-10-23T08:30:02.021Z,21.76
2022-10-23T08:45:01.674Z,22.56
2022-10-23T09:00:02.311Z,23.04
2022-10-23T09:15:02.017Z,23.79
2022-10-23T09:30:01.726Z,23.9
2022-10-23T09:45:02.402Z,23.96
2022-10-23T10:00:02.042Z,24.45
2022-10-23T10:15:01.691Z,25.47
2022-10-23T10:30:02.388Z,26.36
2022-10-23T10:45:02.090Z,26.56
2022-10-23T11:00:01.697Z,27.29
2022-10-23T11:15:02.363Z,27.98
2022-10-23T11:30:02.080Z,26.76
2022-10-23T11:45:01.735Z,26.54
2022-10-23T12:00:01.399Z,26.58
2022-10-23T12:15:02.057Z,26.3
2022-10-23T12:30:01.736Z,26.54
2022-10-23T12:45:01.403Z,26.12
2022-10-23T13:00:02.063Z,26.06
2022-10-23T13:15:01.717Z,26.22
2022-10-23T13:30:01.984Z,26.83
2022-10-23T13:45:01.921Z,26.12
2022-10-23T14:00:01.561Z,26.7
2022-10-23T14:15:02.300Z,27.33
2022-10-23T14:30:02.176Z,26.79
2022-10-23T14:45:01.840Z,26.25
2022-10-23T15:00:02.459Z,25.62
2022-10-23T15:15:02.080Z,25.17
2022-10-23T15:30:01.853Z,24.67
2022-10-23T15:45:01.532Z,23.99
2022-10-23T16:00:02.144Z,23.43
2022-10-23T16:15:01.826Z,22.89
2022-10-23T16:30:02.439Z,22.43
2022-10-23T16:45:02.073Z,22.06
2022-10-23T17:00:01.709Z,21.83
2022-10-23T17:15:02.317Z,21.98
2022-10-23T17:30:02.000Z,22.17
2022-10-23T17:45:01.682Z,21.77
2022-10-23T18:00:02.286Z,21.28
2022-10-23T18:15:01.906Z,20.08
2022-10-23T18:30:01.605Z,19.53
2022-10-23T18:45:02.244Z,19.41
2022-10-23T19:00:01.867Z,19.42
2022-10-23T19:15:01.502Z,19.39
2022-10-23T19:30:02.186Z,19.47
2022-10-23T19:45:01.838Z,19.31
2022-10-23T20:00:01.485Z,19.28
2022-10-23T20:15:02.142Z,19.31
2022-10-23T20:30:01.820Z,19.23
2022-10-23T20:45:01.499Z,19.12
2022-10-23T21:00:02.153Z,19.2
2022-10-23T21:15:01.936Z,19.47
2022-10-23T21:30:01.704Z,19.98
2022-10-23T21:45:01.387Z,19.93
2022-10-23T22:00:02.042Z,19.99
2022-10-23T22:15:01.786Z,19.38
2022-10-23T22:30:01.718Z,19.31
2022-10-23T22:45:02.394Z,19.37
2022-10-23T23:00:02.009Z,19.43
2022-10-23T23:15:01.701Z,19.33
2022-10-23T23:30:02.347Z,19.37
2022-10-23T23:45:13.584Z,19.71
