createdAt,value
2022-11-18T00:02:59.809Z,49.90
2022-11-18T00:07:01.139Z,68.50
2022-11-18T00:11:09.186Z,44.73
2022-11-18T00:15:10.322Z,37.17
2022-11-18T00:19:11.621Z,41.17
2022-11-18T00:23:12.739Z,37.43
2022-11-18T00:27:13.828Z,27.90
2022-11-18T00:31:14.946Z,20.97
2022-11-18T00:35:16.056Z,34.33
2022-11-18T00:39:19.358Z,23.87
2022-11-18T00:43:20.908Z,31.10
2022-11-18T00:47:22.012Z,28.83
2022-11-18T00:51:23.013Z,21.83
2022-11-18T00:55:23.977Z,24.37
2022-11-18T00:59:25.267Z,34.00
2022-11-18T01:03:27.777Z,45.23
2022-11-18T01:07:28.900Z,35.03
2022-11-18T01:11:48.488Z,39.10
2022-11-18T01:15:53.308Z,45.57
2022-11-18T01:19:54.292Z,64.37
2022-11-18T01:23:55.314Z,73.90
2022-11-18T01:27:56.573Z,60.50
2022-11-18T01:36:00.963Z,45.73
2022-11-18T01:40:03.393Z,40.20
2022-11-18T01:44:07.701Z,75.63
2022-11-18T01:48:12.510Z,55.73
2022-11-18T01:52:14.480Z,59.13
2022-11-18T01:56:22.141Z,36.90
2022-11-18T02:00:23.214Z,40.97
2022-11-18T02:04:25.125Z,39.47
2022-11-18T02:08:28.148Z,52.53
2022-11-18T02:12:30.036Z,53.03
2022-11-18T02:16:44.241Z,53.00
2022-11-18T02:20:47.479Z,58.70
2022-11-18T02:24:55.373Z,33.07
2022-11-18T02:29:06.299Z,45.77
2022-11-18T02:33:14.242Z,35.97
2022-11-18T02:37:19.392Z,33.83
2022-11-18T02:41:24.242Z,218.97
2022-11-18T02:45:26.679Z,96.23
2022-11-18T02:49:34.659Z,26.10
2022-11-18T02:53:39.493Z,63.50
2022-11-18T02:57:43.292Z,45.57
2022-11-18T03:01:44.604Z,104.90
2022-11-18T03:05:58.862Z,79.97
2022-11-18T03:10:01.080Z,56.43
2022-11-18T03:14:09.065Z,114.83
2022-11-18T03:18:28.385Z,337.90
2022-11-18T03:22:36.145Z,232.90
2022-11-18T03:26:40.899Z,116.17
2022-11-18T03:30:48.504Z,29.90
2022-11-18T03:34:53.447Z,30.47
2022-11-18T03:38:58.432Z,72.33
2022-11-18T03:43:09.102Z,30.07
2022-11-18T03:47:13.935Z,33.33
2022-11-18T03:51:18.924Z,34.30
2022-11-18T03:55:23.762Z,19.70
2022-11-18T03:59:37.540Z,52.77
2022-11-18T04:03:38.923Z,22.00
2022-11-18T04:07:59.532Z,22.30
2022-11-18T04:12:04.374Z,17.70
2022-11-18T04:16:08.632Z,16.47
2022-11-18T04:20:13.597Z,45.40
2022-11-18T04:24:15.250Z,21.63
2022-11-18T04:28:16.259Z,25.80
2022-11-18T04:32:17.388Z,53.13
2022-11-18T04:36:19.544Z,45.87
2022-11-18T04:40:20.597Z,17.27
2022-11-18T04:44:33.041Z,15.90
2022-11-18T04:48:34.083Z,22.57
2022-11-18T04:52:35.183Z,28.03
2022-11-18T04:56:36.729Z,21.97
2022-11-18T05:00:37.771Z,34.23
2022-11-18T05:04:38.956Z,32.80
2022-11-18T05:08:40.392Z,32.47
2022-11-18T05:12:50.643Z,34.97
2022-11-18T05:16:52.357Z,29.93
2022-11-18T05:20:53.355Z,23.83
2022-11-18T05:24:54.393Z,32.37
2022-11-18T05:29:00.965Z,30.47
2022-11-18T05:33:02.442Z,42.70
2022-11-18T05:37:05.763Z,63.45
2022-11-18T05:41:08.041Z,25.43
2022-11-18T05:45:09.275Z,47.77
2022-11-18T05:49:10.545Z,26.87
2022-11-18T05:53:11.769Z,44.73
2022-11-18T05:57:12.768Z,15.63
2022-11-18T06:01:26.532Z,55.40
2022-11-18T06:05:27.504Z,37.87
2022-11-18T06:09:31.668Z,37.80
2022-11-18T06:13:39.867Z,21.07
2022-11-18T06:17:44.714Z,38.07
2022-11-18T06:21:46.615Z,27.43
2022-11-18T06:25:48.317Z,41.27
2022-11-18T06:29:49.276Z,44.57
2022-11-18T06:33:50.414Z,44.93
2022-11-18T06:37:51.533Z,37.70
2022-11-18T06:41:53.821Z,44.47
2022-11-18T06:46:18.182Z,62.67
2022-11-18T06:50:19.152Z,46.63
2022-11-18T06:54:20.573Z,35.03
2022-11-18T06:58:21.683Z,47.93
2022-11-18T07:02:22.660Z,17.13
2022-11-18T07:06:26.889Z,16.83
2022-11-18T07:10:27.944Z,25.63
2022-11-18T07:14:30.016Z,20.40
2022-11-18T07:18:32.679Z,39.47
2022-11-18T07:22:33.645Z,43.27
2022-11-18T07:26:35.354Z,19.00
2022-11-18T07:30:36.341Z,36.10
2022-11-18T07:34:37.360Z,38.37
2022-11-18T07:38:38.892Z,15.53
2022-11-18T07:42:42.891Z,26.53
2022-11-18T07:46:44.062Z,15.17
2022-11-18T07:50:47.296Z,14.33
2022-11-18T07:54:48.252Z,23.20
2022-11-18T07:58:53.829Z,17.17
2022-11-18T08:02:54.843Z,34.77
2022-11-18T08:06:56.058Z,18.27
2022-11-18T08:10:58.454Z,20.40
2022-11-18T08:14:59.482Z,29.90
2022-11-18T08:19:00.651Z,34.67
2022-11-18T08:23:01.891Z,38.17
2022-11-18T08:27:02.884Z,32.40
2022-11-18T08:31:19.940Z,25.67
2022-11-18T08:35:21.244Z,22.33
2022-11-18T08:39:22.373Z,24.43
2022-11-18T08:43:23.412Z,20.77
2022-11-18T08:47:24.545Z,24.53
2022-11-18T08:51:25.836Z,27.53
2022-11-18T08:55:26.829Z,36.37
2022-11-18T08:59:28.086Z,40.20
2022-11-18T09:03:31.948Z,26.77
2022-11-18T09:07:32.297Z,24.40
2022-11-18T09:11:34.241Z,18.67
2022-11-18T09:15:35.313Z,24.07
2022-11-18T09:19:52.319Z,18.13
2022-11-18T09:23:40.053Z,21.00
2022-11-18T09:27:41.089Z,20.73
2022-11-18T09:31:42.100Z,19.73
2022-11-18T09:35:43.899Z,25.23
2022-11-18T09:39:44.884Z,25.50
2022-11-18T09:44:16.942Z,23.00
2022-11-18T09:48:23.371Z,18.53
2022-11-18T09:52:37.602Z,12.63
2022-11-18T09:56:40.788Z,14.27
2022-11-18T10:00:44.221Z,15.37
2022-11-18T10:04:45.343Z,9.80
2022-11-18T10:09:05.631Z,12.17
2022-11-18T10:13:30.587Z,7.80
2022-11-18T10:17:50.846Z,11.53
2022-11-18T10:22:01.663Z,10.13
2022-11-18T10:26:02.767Z,7.87
2022-11-18T10:30:16.728Z,12.00
2022-11-18T10:34:19.203Z,11.13
2022-11-18T10:38:21.124Z,7.40
2022-11-18T10:42:45.410Z,9.67
2022-11-18T10:46:46.654Z,19.57
2022-11-18T10:50:55.286Z,8.07
2022-11-18T10:55:21.057Z,7.53
2022-11-18T10:59:31.996Z,9.70
2022-11-18T11:03:36.796Z,12.30
2022-11-18T11:07:38.184Z,10.33
2022-11-18T11:12:01.645Z,9.03
2022-11-18T11:16:05.845Z,10.13
2022-11-18T11:20:22.770Z,7.70
2022-11-18T11:24:26.444Z,8.33
2022-11-18T11:28:34.651Z,8.70
2022-11-18T11:32:39.537Z,14.67
2022-11-18T11:37:05.830Z,9.00
2022-11-18T11:41:31.931Z,6.97
2022-11-18T11:45:48.996Z,6.87
2022-11-18T11:50:02.999Z,6.47
2022-11-18T11:54:25.806Z,12.63
2022-11-18T11:58:36.786Z,8.30
2022-11-18T12:02:51.089Z,5.60
2022-11-18T12:06:54.453Z,4.43
2022-11-18T12:11:17.557Z,4.77
2022-11-18T12:15:34.435Z,7.67
2022-11-18T12:19:38.435Z,11.07
2022-11-18T12:23:39.577Z,11.43
2022-11-18T12:27:47.552Z,8.40
2022-11-18T12:31:57.124Z,5.70
2022-11-18T12:35:58.601Z,6.63
2022-11-18T12:40:00.997Z,9.47
2022-11-18T12:44:05.223Z,6.13
2022-11-18T12:48:29.372Z,8.93
2022-11-18T12:52:34.377Z,6.37
2022-11-18T12:56:36.878Z,4.30
2022-11-18T13:00:40.144Z,4.47
2022-11-18T13:04:45.844Z,6.07
2022-11-18T13:08:47.949Z,6.13
2022-11-18T13:12:50.228Z,6.20
2022-11-18T13:17:09.772Z,13.67
2022-11-18T13:21:29.615Z,11.63
2022-11-18T13:25:30.810Z,8.03
2022-11-18T13:29:41.453Z,8.10
2022-11-18T13:33:42.945Z,7.77
2022-11-18T13:37:51.038Z,6.47
2022-11-18T13:42:08.120Z,4.93
2022-11-18T13:46:12.971Z,9.03
2022-11-18T13:50:32.589Z,8.93
2022-11-18T13:54:33.919Z,7.90
2022-11-18T13:59:10.249Z,9.97
2022-11-18T14:02:45.819Z,8.40
2022-11-18T14:06:47.450Z,6.43
2022-11-18T14:10:48.601Z,12.40
2022-11-18T14:14:49.947Z,9.17
2022-11-18T14:18:51.819Z,10.40
2022-11-18T14:22:59.853Z,6.77
2022-11-18T14:27:21.155Z,7.87
2022-11-18T14:31:31.844Z,10.20
2022-11-18T14:35:35.091Z,8.77
2022-11-18T14:39:37.656Z,11.53
2022-11-18T14:43:39.228Z,7.47
2022-11-18T14:47:40.748Z,9.07
2022-11-18T14:51:42.169Z,12.87
2022-11-18T14:55:45.025Z,9.03
2022-11-18T14:59:47.048Z,13.80
2022-11-18T15:03:48.317Z,13.00
2022-11-18T15:07:49.907Z,18.30
2022-11-18T15:11:51.084Z,17.37
2022-11-18T15:15:52.133Z,17.17
2022-11-18T15:19:53.735Z,9.87
2022-11-18T15:23:55.218Z,14.23
2022-11-18T15:27:56.889Z,15.50
2022-11-18T15:31:59.378Z,17.73
2022-11-18T15:36:00.570Z,12.43
2022-11-18T15:40:01.616Z,15.77
2022-11-18T15:44:03.057Z,13.10
2022-11-18T15:48:04.634Z,17.73
2022-11-18T15:52:08.688Z,14.67
2022-11-18T15:56:29.333Z,14.83
2022-11-18T16:00:30.507Z,20.43
2022-11-18T16:04:31.658Z,15.10
2022-11-18T16:08:32.723Z,14.60
2022-11-18T16:12:48.953Z,14.37
2022-11-18T16:16:53.412Z,14.20
2022-11-18T16:20:58.514Z,19.40
2022-11-18T16:24:59.619Z,20.57
2022-11-18T16:29:00.847Z,17.20
2022-11-18T16:33:02.052Z,19.17
2022-11-18T16:37:04.440Z,19.80
2022-11-18T16:41:07.641Z,19.33
2022-11-18T16:45:09.864Z,28.30
2022-11-18T16:49:12.967Z,20.27
2022-11-18T16:53:14.347Z,21.00
2022-11-18T16:57:15.457Z,15.97
2022-11-18T17:01:20.938Z,16.60
2022-11-18T17:05:19.474Z,14.30
2022-11-18T17:09:22.922Z,17.63
2022-11-18T17:13:24.070Z,12.67
2022-11-18T17:17:25.119Z,14.77
2022-11-18T17:21:27.986Z,31.23
2022-11-18T17:25:29.414Z,27.80
2022-11-18T17:29:32.371Z,28.33
2022-11-18T17:33:34.416Z,26.77
2022-11-18T17:37:35.811Z,24.13
2022-11-18T17:41:55.393Z,29.55
2022-11-18T17:45:58.276Z,35.27
2022-11-18T17:49:59.448Z,30.93
2022-11-18T17:54:00.681Z,32.57
2022-11-18T17:58:02.041Z,28.07
2022-11-18T18:02:03.282Z,30.93
2022-11-18T18:06:07.109Z,35.17
2022-11-18T18:10:08.807Z,34.27
2022-11-18T18:14:12.847Z,33.03
2022-11-18T18:18:14.200Z,36.53
2022-11-18T18:22:15.348Z,76.83
2022-11-18T18:26:16.809Z,64.40
2022-11-18T18:30:18.070Z,44.00
2022-11-18T18:34:19.787Z,53.70
2022-11-18T18:38:21.091Z,38.57
2022-11-18T18:42:22.424Z,37.60
2022-11-18T18:46:28.199Z,59.75
2022-11-18T18:50:32.067Z,54.77
2022-11-18T18:54:33.585Z,62.33
2022-11-18T18:58:35.436Z,56.43
2022-11-18T19:02:36.761Z,51.77
2022-11-18T19:10:42.990Z,39.33
2022-11-18T19:14:44.639Z,34.57
2022-11-18T19:18:46.032Z,31.30
2022-11-18T19:22:47.109Z,49.35
2022-11-18T19:26:48.292Z,39.50
2022-11-18T19:30:49.384Z,40.93
2022-11-18T19:34:50.467Z,43.77
2022-11-18T19:38:51.795Z,42.43
2022-11-18T19:42:53.064Z,26.70
2022-11-18T19:46:54.309Z,25.27
2022-11-18T19:51:08.480Z,22.37
2022-11-18T19:55:09.799Z,32.50
2022-11-18T19:59:12.074Z,35.70
2022-11-18T20:03:13.273Z,22.73
2022-11-18T20:07:14.637Z,18.07
2022-11-18T20:11:17.510Z,12.40
2022-11-18T20:15:18.837Z,15.50
2022-11-18T20:19:20.466Z,13.50
2022-11-18T20:23:22.044Z,13.07
2022-11-18T20:27:23.192Z,48.70
2022-11-18T20:31:25.776Z,64.20
2022-11-18T20:35:27.083Z,59.13
2022-11-18T20:39:28.593Z,55.17
2022-11-18T20:43:29.856Z,52.90
2022-11-18T20:47:31.037Z,54.80
2022-11-18T20:51:32.155Z,56.93
2022-11-18T20:55:38.102Z,54.10
2022-11-18T20:59:39.589Z,44.63
2022-11-18T21:03:41.759Z,42.27
2022-11-18T21:07:45.702Z,40.27
2022-11-18T21:11:46.963Z,35.07
2022-11-18T21:15:48.080Z,31.57
2022-11-18T21:19:49.616Z,30.80
2022-11-18T21:23:58.431Z,30.43
2022-11-18T21:27:59.909Z,27.10
2022-11-18T21:32:01.376Z,11.10
2022-11-18T21:36:02.672Z,8.97
2022-11-18T21:40:05.059Z,17.90
2022-11-18T21:44:12.347Z,19.33
2022-11-18T21:48:13.583Z,21.13
2022-11-18T21:52:14.845Z,15.27
2022-11-18T21:56:20.064Z,17.87
2022-11-18T22:00:21.161Z,21.23
2022-11-18T22:04:40.805Z,23.38
2022-11-18T22:08:42.199Z,28.67
2022-11-18T22:12:46.119Z,15.70
2022-11-18T22:16:49.125Z,13.33
2022-11-18T22:20:50.408Z,15.43
2022-11-18T22:24:51.523Z,12.80
2022-11-18T22:28:54.436Z,10.60
2022-11-18T22:32:55.782Z,10.37
2022-11-18T22:36:57.025Z,10.40
2022-11-18T22:41:05.981Z,7.50
2022-11-18T22:45:08.234Z,7.77
2022-11-18T22:49:10.893Z,8.73
2022-11-18T22:53:14.683Z,9.93
2022-11-18T22:57:15.954Z,12.10
2022-11-18T23:01:20.517Z,15.33
2022-11-18T23:05:21.734Z,15.70
2022-11-18T23:09:22.913Z,15.90
2022-11-18T23:13:42.402Z,19.77
2022-11-18T23:17:43.536Z,19.20
2022-11-18T23:21:45.531Z,19.93
2022-11-18T23:25:46.817Z,18.13
2022-11-18T23:29:47.797Z,19.53
2022-11-18T23:33:49.540Z,18.27
2022-11-18T23:37:50.571Z,17.53
2022-11-18T23:41:51.548Z,20.50
2022-11-18T23:45:53.479Z,19.13
2022-11-18T23:49:54.436Z,18.73
2022-11-18T23:53:56.765Z,22.17
2022-11-18T23:57:57.735Z,20.60
