createdAt,value
2022-11-14T00:04:55.694Z,1.98
2022-11-14T00:10:21.427Z,2.15
2022-11-14T00:15:44.714Z,2.07
2022-11-14T00:21:07.328Z,1.97
2022-11-14T00:26:33.730Z,2.01
2022-11-14T00:31:56.134Z,1.85
2022-11-14T00:37:18.745Z,1.62
2022-11-14T00:42:42.448Z,1.74
2022-11-14T00:48:05.030Z,1.70
2022-11-14T00:53:27.696Z,1.60
2022-11-14T00:58:51.563Z,1.54
2022-11-14T01:04:14.373Z,1.45
2022-11-14T01:09:39.532Z,1.40
2022-11-14T01:15:03.603Z,1.36
2022-11-14T01:20:26.465Z,1.40
2022-11-14T01:25:49.118Z,1.39
2022-11-14T01:31:16.153Z,1.40
2022-11-14T01:36:38.807Z,1.42
2022-11-14T01:42:02.030Z,1.49
2022-11-14T01:47:31.801Z,1.42
2022-11-14T01:52:54.269Z,1.52
2022-11-14T01:58:17.583Z,1.21
2022-11-14T02:03:45.749Z,1.37
2022-11-14T02:09:09.081Z,1.34
2022-11-14T02:14:32.838Z,1.23
2022-11-14T02:20:04.600Z,1.23
2022-11-14T02:25:32.142Z,1.24
2022-11-14T02:30:55.102Z,1.07
2022-11-14T02:36:17.536Z,1.10
2022-11-14T02:41:41.588Z,1.05
2022-11-14T02:47:04.356Z,0.89
2022-11-14T02:52:27.001Z,0.66
2022-11-14T02:57:51.197Z,0.78
2022-11-14T03:03:15.027Z,0.65
2022-11-14T03:08:37.356Z,0.77
2022-11-14T03:14:02.141Z,0.74
2022-11-14T03:19:24.740Z,0.77
2022-11-14T03:24:47.487Z,0.68
2022-11-14T03:30:13.334Z,0.62
2022-11-14T03:35:36.119Z,0.65
2022-11-14T03:41:00.080Z,0.63
2022-11-14T03:46:24.210Z,0.50
2022-11-14T03:51:46.790Z,0.51
2022-11-14T03:57:09.395Z,0.53
2022-11-14T04:02:33.541Z,0.45
2022-11-14T04:07:56.692Z,0.66
2022-11-14T04:13:19.309Z,0.63
2022-11-14T04:18:43.211Z,0.68
2022-11-14T04:24:10.805Z,0.78
2022-11-14T04:29:33.833Z,0.73
2022-11-14T04:34:57.709Z,0.59
2022-11-14T04:40:20.307Z,0.59
2022-11-14T04:45:42.621Z,0.64
2022-11-14T04:51:07.149Z,0.61
2022-11-14T04:56:32.181Z,0.61
2022-11-14T05:01:55.049Z,0.74
2022-11-14T05:07:18.785Z,0.71
2022-11-14T05:12:41.744Z,0.69
2022-11-14T05:18:05.241Z,0.87
2022-11-14T05:23:29.329Z,0.97
2022-11-14T05:28:51.965Z,0.61
2022-11-14T05:34:14.834Z,0.92
2022-11-14T05:39:38.876Z,0.96
2022-11-14T05:45:01.387Z,0.92
2022-11-14T05:50:23.924Z,1.09
2022-11-14T05:55:48.069Z,1.41
2022-11-14T06:01:12.232Z,1.65
2022-11-14T06:06:34.931Z,2.27
2022-11-14T06:11:59.934Z,2.43
2022-11-14T06:17:23.396Z,2.03
2022-11-14T06:22:46.035Z,2.43
2022-11-14T06:28:10.043Z,2.79
2022-11-14T06:33:36.634Z,3.29
2022-11-14T06:38:59.429Z,3.91
2022-11-14T06:44:29.435Z,4.67
2022-11-14T06:49:53.377Z,5.24
2022-11-14T06:55:19.660Z,5.57
2022-11-14T07:00:46.860Z,5.97
2022-11-14T07:06:11.416Z,6.61
2022-11-14T07:11:39.341Z,7.89
2022-11-14T07:17:03.104Z,7.89
2022-11-14T07:22:25.503Z,7.91
2022-11-14T07:27:48.360Z,8.05
2022-11-14T07:33:12.457Z,8.18
2022-11-14T07:38:36.160Z,8.33
2022-11-14T07:43:58.487Z,8.08
2022-11-14T07:49:22.510Z,9.30
2022-11-14T07:54:45.185Z,9.71
2022-11-14T08:00:08.996Z,9.76
2022-11-14T08:05:32.783Z,11.11
2022-11-14T08:10:57.737Z,11.09
2022-11-14T08:16:20.180Z,11.93
2022-11-14T08:21:44.406Z,12.46
2022-11-14T08:27:07.644Z,12.12
2022-11-14T08:32:30.313Z,12.06
2022-11-14T08:37:55.308Z,12.75
2022-11-14T08:43:18.556Z,12.97
2022-11-14T08:48:41.165Z,13.64
2022-11-14T08:54:05.437Z,13.86
2022-11-14T08:59:27.844Z,14.47
2022-11-14T09:04:50.308Z,14.10
2022-11-14T09:10:14.294Z,14.28
2022-11-14T09:15:36.661Z,13.90
2022-11-14T09:21:02.186Z,14.20
2022-11-14T09:26:26.064Z,15.10
2022-11-14T09:31:48.432Z,15.57
2022-11-14T09:37:11.196Z,15.80
2022-11-14T09:42:58.543Z,16.09
2022-11-14T09:48:25.880Z,16.37
2022-11-14T09:53:53.462Z,15.58
2022-11-14T09:59:19.043Z,16.33
2022-11-14T10:05:01.734Z,15.96
2022-11-14T10:10:39.067Z,16.23
2022-11-14T10:16:06.091Z,16.72
2022-11-14T10:21:44.775Z,17.58
2022-11-14T10:27:12.231Z,16.69
2022-11-14T10:32:54.794Z,17.60
2022-11-14T10:38:22.727Z,17.58
2022-11-14T10:43:48.904Z,17.80
2022-11-14T10:49:19.336Z,17.11
2022-11-14T10:54:47.567Z,18.20
2022-11-14T11:00:14.436Z,17.92
2022-11-14T11:05:49.235Z,17.53
2022-11-14T11:11:31.866Z,17.63
2022-11-14T11:17:14.949Z,17.76
2022-11-14T11:22:40.356Z,18.17
2022-11-14T11:28:12.521Z,17.57
2022-11-14T11:33:36.160Z,18.71
2022-11-14T11:39:01.281Z,18.44
2022-11-14T11:44:30.182Z,18.72
2022-11-14T11:49:54.885Z,18.18
2022-11-14T11:55:22.875Z,17.97
2022-11-14T12:00:45.363Z,18.45
2022-11-14T12:06:16.612Z,18.59
2022-11-14T12:11:44.489Z,17.64
2022-11-14T12:17:30.677Z,18.64
2022-11-14T12:23:27.806Z,18.44
2022-11-14T12:29:13.139Z,18.24
2022-11-14T12:34:40.040Z,17.99
2022-11-14T12:40:03.868Z,18.55
2022-11-14T12:46:00.123Z,18.50
2022-11-14T12:51:51.642Z,17.95
2022-11-14T12:57:42.345Z,17.74
2022-11-14T13:03:41.692Z,17.47
2022-11-14T13:09:41.911Z,16.90
2022-11-14T13:15:48.443Z,17.32
2022-11-14T13:21:44.992Z,16.47
2022-11-14T13:27:45.304Z,16.14
2022-11-14T13:33:09.312Z,15.83
2022-11-14T13:39:05.603Z,16.03
2022-11-14T13:44:58.512Z,15.58
2022-11-14T13:50:30.511Z,15.28
2022-11-14T13:56:09.719Z,14.84
2022-11-14T14:01:45.482Z,14.84
2022-11-14T14:07:17.460Z,14.35
2022-11-14T14:12:52.824Z,13.94
2022-11-14T14:18:26.803Z,13.32
2022-11-14T14:23:57.116Z,13.24
2022-11-14T14:29:25.856Z,12.59
2022-11-14T14:34:48.374Z,11.74
2022-11-14T14:40:25.180Z,11.15
2022-11-14T14:45:54.198Z,10.68
2022-11-14T14:51:31.044Z,10.27
2022-11-14T14:57:00.456Z,10.12
2022-11-14T15:02:27.065Z,9.79
2022-11-14T15:07:51.045Z,9.74
2022-11-14T15:13:18.846Z,9.22
2022-11-14T15:18:45.208Z,9.03
2022-11-14T15:24:16.631Z,8.80
2022-11-14T15:29:47.115Z,8.68
2022-11-14T15:35:25.695Z,8.59
2022-11-14T15:41:22.460Z,8.38
2022-11-14T15:46:48.840Z,8.09
2022-11-14T15:52:21.690Z,8.01
2022-11-14T15:57:48.423Z,7.86
2022-11-14T16:03:19.038Z,7.80
2022-11-14T16:08:42.889Z,7.51
2022-11-14T16:14:05.635Z,7.54
2022-11-14T16:19:28.201Z,7.37
2022-11-14T16:24:52.243Z,7.24
2022-11-14T16:30:16.462Z,7.13
2022-11-14T16:35:38.744Z,7.15
2022-11-14T16:41:02.589Z,6.85
2022-11-14T16:46:25.988Z,6.68
2022-11-14T16:51:50.307Z,6.50
2022-11-14T16:57:15.033Z,6.54
2022-11-14T17:02:38.108Z,6.47
2022-11-14T17:08:01.224Z,6.36
2022-11-14T17:13:25.905Z,6.24
2022-11-14T17:18:52.955Z,5.91
2022-11-14T17:24:15.775Z,5.96
2022-11-14T17:29:39.785Z,5.93
2022-11-14T17:35:02.646Z,5.93
2022-11-14T17:40:25.301Z,5.97
2022-11-14T17:45:56.828Z,5.85
2022-11-14T17:51:20.200Z,5.60
2022-11-14T17:56:48.492Z,5.48
2022-11-14T18:02:17.592Z,5.40
2022-11-14T18:07:40.134Z,5.42
2022-11-14T18:13:05.202Z,5.35
2022-11-14T18:18:30.852Z,5.27
2022-11-14T18:23:54.139Z,5.28
2022-11-14T18:29:17.877Z,5.24
2022-11-14T18:34:42.199Z,5.29
2022-11-14T18:40:05.497Z,5.27
2022-11-14T18:45:28.048Z,5.20
2022-11-14T18:50:51.746Z,4.93
2022-11-14T18:56:16.344Z,4.80
2022-11-14T19:01:40.198Z,4.70
2022-11-14T19:07:04.075Z,4.62
2022-11-14T19:12:26.864Z,4.78
2022-11-14T19:17:49.825Z,4.83
2022-11-14T19:23:15.182Z,4.77
2022-11-14T19:28:37.845Z,4.61
2022-11-14T19:34:00.442Z,4.46
2022-11-14T19:39:24.313Z,4.28
2022-11-14T19:44:47.632Z,4.22
2022-11-14T19:50:11.207Z,4.14
2022-11-14T19:55:35.022Z,4.30
2022-11-14T20:01:02.549Z,4.09
2022-11-14T20:06:27.403Z,3.97
2022-11-14T20:11:51.213Z,3.96
2022-11-14T20:17:13.613Z,3.92
2022-11-14T20:22:36.453Z,3.76
2022-11-14T20:28:00.676Z,3.47
2022-11-14T20:33:23.440Z,3.47
2022-11-14T20:38:47.495Z,3.69
2022-11-14T20:44:12.927Z,3.64
2022-11-14T20:49:35.720Z,3.60
2022-11-14T20:54:58.316Z,3.43
2022-11-14T21:00:23.039Z,3.47
2022-11-14T21:05:45.792Z,3.50
2022-11-14T21:11:12.140Z,3.41
2022-11-14T21:16:37.342Z,3.28
2022-11-14T21:22:00.369Z,3.25
2022-11-14T21:27:22.906Z,3.49
2022-11-14T21:32:47.399Z,3.33
2022-11-14T21:38:09.831Z,3.34
2022-11-14T21:43:33.430Z,3.28
2022-11-14T21:49:00.763Z,3.10
2022-11-14T21:54:23.036Z,3.12
2022-11-14T21:59:45.540Z,3.14
2022-11-14T22:05:10.089Z,3.24
2022-11-14T22:10:32.977Z,3.35
2022-11-14T22:15:55.289Z,3.37
2022-11-14T22:21:19.036Z,3.25
2022-11-14T22:26:42.026Z,2.96
2022-11-14T22:32:04.529Z,2.75
2022-11-14T22:37:28.181Z,2.62
2022-11-14T22:42:51.096Z,2.60
2022-11-14T22:48:13.667Z,2.51
2022-11-14T22:53:38.955Z,2.29
2022-11-14T22:59:01.452Z,2.27
2022-11-14T23:04:23.825Z,2.34
2022-11-14T23:09:47.465Z,2.28
2022-11-14T23:15:10.544Z,2.19
2022-11-14T23:20:35.754Z,2.18
2022-11-14T23:26:03.808Z,2.16
2022-11-14T23:31:27.224Z,2.01
2022-11-14T23:36:49.943Z,2.05
2022-11-14T23:42:14.177Z,2.05
2022-11-14T23:47:36.426Z,2.05
2022-11-14T23:52:58.877Z,2.12
2022-11-14T23:58:23.483Z,2.04
