createdAt,value
2023-01-02T00:00:51.524Z,100033.97
2023-01-02T00:01:55.060Z,100033.91
2023-01-02T00:03:14.287Z,100029.53
2023-01-02T00:04:21.915Z,100024.25
2023-01-02T00:05:34.868Z,100021.50
2023-01-02T00:06:59.695Z,100025.97
2023-01-02T00:08:17.953Z,100017.25
2023-01-02T00:09:22.108Z,100018.09
2023-01-02T00:10:30.231Z,100012.78
2023-01-02T00:11:34.356Z,100010.16
2023-01-02T00:12:38.116Z,100013.75
2023-01-02T00:13:48.121Z,100009.28
2023-01-02T00:14:51.943Z,100007.50
2023-01-02T00:17:35.878Z,100004.00
2023-01-02T00:18:46.266Z,100005.72
2023-01-02T00:19:52.180Z,100008.34
2023-01-02T00:20:58.238Z,100006.56
2023-01-02T00:22:13.797Z,100006.56
2023-01-02T00:23:21.109Z,100010.16
2023-01-02T00:24:25.068Z,100004.84
2023-01-02T00:25:39.251Z,100014.59
2023-01-02T00:26:43.736Z,100012.00
2023-01-02T00:27:54.059Z,100018.16
2023-01-02T00:28:58.488Z,100013.78
2023-01-02T00:30:05.464Z,100012.06
2023-01-02T00:31:14.241Z,100013.00
2023-01-02T00:32:19.642Z,100016.53
2023-01-02T00:33:24.658Z,100013.19
2023-01-02T00:34:30.287Z,100012.25
2023-01-02T00:35:41.983Z,100014.91
2023-01-02T00:36:54.037Z,100018.41
2023-01-02T00:37:58.168Z,100007.94
2023-01-02T00:39:03.780Z,100016.75
2023-01-02T00:40:15.447Z,100016.91
2023-01-02T00:41:25.240Z,100014.25
2023-01-02T00:42:32.781Z,100018.69
2023-01-02T00:43:38.766Z,100021.34
2023-01-02T00:44:42.249Z,100020.56
2023-01-02T00:45:48.973Z,100017.94
2023-01-02T00:46:52.869Z,100012.75
2023-01-02T00:48:07.025Z,100023.34
2023-01-02T00:49:13.141Z,100018.91
2023-01-02T00:50:28.568Z,100017.28
2023-01-02T00:51:32.506Z,100019.09
2023-01-02T00:52:42.470Z,100007.72
2023-01-02T00:53:52.125Z,100015.56
2023-01-02T00:54:57.434Z,100010.50
2023-01-02T00:56:01.239Z,100018.34
2023-01-02T00:57:13.235Z,100013.06
2023-01-02T00:58:20.084Z,100009.56
2023-01-02T00:59:25.385Z,100010.41
2023-01-02T01:00:29.752Z,100017.50
2023-01-02T01:01:35.910Z,100012.22
2023-01-02T01:02:42.863Z,100017.50
2023-01-02T01:03:55.870Z,100011.34
2023-01-02T01:04:59.784Z,100008.63
2023-01-02T01:06:17.639Z,100017.44
2023-01-02T01:07:21.633Z,100009.50
2023-01-02T01:08:26.271Z,100009.50
2023-01-02T01:09:30.262Z,100013.91
2023-01-02T01:10:38.783Z,100011.34
2023-01-02T01:11:42.459Z,100009.66
2023-01-02T01:12:46.183Z,100004.59
2023-01-02T01:13:51.978Z,100009.00
2023-01-02T01:14:58.898Z,100013.53
2023-01-02T01:16:16.373Z,100007.47
2023-01-02T01:17:32.310Z,100010.97
2023-01-02T01:18:38.658Z,100014.63
2023-01-02T01:19:51.819Z,100005.09
2023-01-02T01:20:56.020Z,100001.91
2023-01-02T01:22:01.020Z,100002.63
2023-01-02T01:23:10.571Z,100007.97
2023-01-02T01:24:23.660Z,100010.69
2023-01-02T01:25:27.805Z,100009.84
2023-01-02T01:26:32.491Z,100003.22
2023-01-02T01:27:38.918Z,100001.41
2023-01-02T01:28:44.128Z,100001.41
2023-01-02T01:29:47.900Z,99998.84
2023-01-02T01:30:51.989Z,99996.22
2023-01-02T01:31:59.192Z,100000.72
2023-01-02T01:33:16.440Z,99998.22
2023-01-02T01:34:22.710Z,99991.38
2023-01-02T01:35:29.027Z,99994.03
2023-01-02T01:36:35.304Z,99998.50
2023-01-02T01:37:40.340Z,99993.38
2023-01-02T01:38:45.295Z,99995.22
2023-01-02T01:39:56.139Z,99994.31
2023-01-02T01:41:03.898Z,99993.53
2023-01-02T01:42:15.616Z,100002.50
2023-01-02T01:43:46.553Z,99999.13
2023-01-02T01:44:55.638Z,100004.50
2023-01-02T01:45:59.087Z,99998.50
2023-01-02T01:47:03.114Z,99999.47
2023-01-02T01:48:14.349Z,99999.66
2023-01-02T01:49:28.951Z,99990.84
2023-01-02T01:50:36.228Z,99990.00
2023-01-02T01:51:50.597Z,99994.34
2023-01-02T01:53:18.863Z,99995.28
2023-01-02T01:54:47.236Z,99993.63
2023-01-02T01:56:02.139Z,99988.41
2023-01-02T01:57:46.138Z,99991.06
2023-01-02T01:58:50.512Z,99990.19
2023-01-02T01:59:59.019Z,99985.00
2023-01-02T02:01:04.277Z,99985.00
2023-01-02T02:02:16.836Z,99983.19
2023-01-02T02:03:29.958Z,99973.56
2023-01-02T02:04:35.388Z,99978.97
2023-01-02T02:05:42.518Z,99980.84
2023-01-02T02:06:48.091Z,99978.28
2023-01-02T02:08:14.851Z,99977.41
2023-01-02T02:09:34.197Z,99977.63
2023-01-02T02:10:39.665Z,99982.13
2023-01-02T02:11:44.918Z,99988.44
2023-01-02T02:12:50.593Z,99989.34
2023-01-02T02:14:00.891Z,99989.50
2023-01-02T02:15:37.010Z,99980.91
2023-01-02T02:17:20.304Z,99987.03
2023-01-02T02:19:12.790Z,99981.25
2023-01-02T02:20:35.707Z,99977.97
2023-01-02T02:22:00.107Z,99986.81
2023-01-02T02:23:53.909Z,99987.81
2023-01-02T02:25:30.987Z,99981.84
2023-01-02T02:26:49.761Z,99979.22
2023-01-02T02:28:46.825Z,99978.53
2023-01-02T02:30:17.650Z,99976.16
2023-01-02T02:31:51.648Z,99974.53
2023-01-02T02:33:33.276Z,99981.63
2023-01-02T02:34:54.851Z,99982.47
2023-01-02T02:36:31.080Z,99976.34
2023-01-02T02:38:13.799Z,99980.94
2023-01-02T02:39:42.247Z,99982.63
2023-01-02T02:41:29.385Z,99976.50
2023-01-02T02:43:11.761Z,99977.34
2023-01-02T02:45:20.204Z,99973.06
2023-01-02T02:46:43.269Z,99974.19
2023-01-02T02:48:13.761Z,99973.25
2023-01-02T02:49:26.146Z,99973.34
2023-01-02T02:50:42.224Z,99964.63
2023-01-02T02:52:37.554Z,99959.47
2023-01-02T02:53:51.113Z,99962.97
2023-01-02T02:55:04.921Z,99958.47
2023-01-02T02:56:18.918Z,99949.75
2023-01-02T02:57:27.084Z,99951.47
2023-01-02T02:58:32.479Z,99947.13
2023-01-02T02:59:41.884Z,99940.97
2023-01-02T03:00:45.876Z,99950.69
2023-01-02T03:01:51.931Z,99944.47
2023-01-02T03:02:59.916Z,99952.47
2023-01-02T03:04:23.813Z,99945.41
2023-01-02T03:06:18.200Z,99948.97
2023-01-02T03:08:19.373Z,99950.78
2023-01-02T03:09:59.152Z,99952.56
2023-01-02T03:11:26.100Z,99948.19
2023-01-02T03:12:49.136Z,99949.06
2023-01-02T03:14:15.784Z,99950.88
2023-01-02T03:15:43.320Z,99949.41
2023-01-02T03:16:54.743Z,99946.75
2023-01-02T03:18:11.847Z,99955.66
2023-01-02T03:19:43.907Z,99951.56
2023-01-02T03:21:31.352Z,99964.44
2023-01-02T03:22:45.101Z,99966.41
2023-01-02T03:23:49.651Z,99965.34
2023-01-02T03:24:57.243Z,99966.50
2023-01-02T03:26:03.604Z,99961.47
2023-01-02T03:27:16.002Z,99964.75
2023-01-02T03:28:32.629Z,99961.31
2023-01-02T03:29:50.023Z,99966.50
2023-01-02T03:31:07.193Z,99967.28
2023-01-02T03:32:39.967Z,99969.97
2023-01-02T03:34:02.014Z,99969.16
2023-01-02T03:35:31.049Z,99964.03
2023-01-02T03:36:43.748Z,99959.00
2023-01-02T03:37:59.649Z,99957.44
2023-01-02T03:39:35.202Z,99960.94
2023-01-02T03:41:25.556Z,99968.00
2023-01-02T03:43:31.032Z,99960.19
2023-01-02T03:44:47.631Z,99953.13
2023-01-02T03:46:11.956Z,99959.22
2023-01-02T03:47:57.325Z,99949.56
2023-01-02T03:49:15.146Z,99948.84
2023-01-02T03:50:31.512Z,99953.28
2023-01-02T03:51:38.234Z,99948.84
2023-01-02T03:52:42.750Z,99945.28
2023-01-02T03:53:50.425Z,99940.94
2023-01-02T03:55:04.394Z,99940.16
2023-01-02T03:57:19.827Z,99932.34
2023-01-02T03:58:52.172Z,99938.53
2023-01-02T04:00:23.643Z,99940.41
2023-01-02T04:01:58.415Z,99944.84
2023-01-02T04:03:28.673Z,99947.50
2023-01-02T04:04:55.775Z,99939.72
2023-01-02T04:06:33.632Z,99946.72
2023-01-02T04:09:48.826Z,99947.72
2023-01-02T04:11:02.664Z,99942.44
2023-01-02T04:12:18.912Z,99941.56
2023-01-02T04:13:41.950Z,99940.78
2023-01-02T04:15:22.953Z,99941.66
2023-01-02T04:16:40.121Z,99934.63
2023-01-02T04:18:25.485Z,99928.56
2023-01-02T04:19:46.147Z,99935.69
2023-01-02T04:20:55.593Z,99926.91
2023-01-02T04:22:14.607Z,99933.91
2023-01-02T04:24:00.865Z,99930.59
2023-01-02T04:25:16.585Z,99928.03
2023-01-02T04:26:45.662Z,99929.88
2023-01-02T04:28:18.228Z,99930.72
2023-01-02T04:29:22.644Z,99940.50
2023-01-02T04:30:31.804Z,99932.59
2023-01-02T04:31:56.411Z,99935.22
2023-01-02T04:33:18.073Z,99931.97
2023-01-02T04:34:31.013Z,99936.63
2023-01-02T04:35:35.770Z,99934.78
2023-01-02T04:36:41.467Z,99942.56
2023-01-02T04:37:48.014Z,99939.06
2023-01-02T04:38:58.563Z,99945.19
2023-01-02T04:40:22.699Z,99941.66
2023-01-02T04:41:27.277Z,99942.50
2023-01-02T04:42:41.348Z,99942.75
2023-01-02T04:44:00.788Z,99937.56
2023-01-02T04:45:13.470Z,99937.41
2023-01-02T04:46:29.303Z,99937.41
2023-01-02T04:47:34.111Z,99936.63
2023-01-02T04:48:37.641Z,99933.16
2023-01-02T04:49:48.614Z,99935.56
2023-01-02T04:50:55.426Z,99929.50
2023-01-02T04:52:03.558Z,99925.16
2023-01-02T04:53:11.606Z,99926.94
2023-01-02T04:54:20.436Z,99925.16
2023-01-02T04:55:27.530Z,99917.25
2023-01-02T04:56:33.038Z,99920.75
2023-01-02T04:57:37.980Z,99922.53
2023-01-02T04:58:46.201Z,99926.88
2023-01-02T04:59:49.690Z,99933.94
2023-01-02T05:00:54.614Z,99927.78
2023-01-02T05:01:58.863Z,99920.00
2023-01-02T05:03:15.167Z,99923.44
2023-01-02T05:04:19.584Z,99921.06
2023-01-02T05:05:23.887Z,99920.97
2023-01-02T05:06:33.278Z,99912.91
2023-01-02T05:07:51.409Z,99920.69
2023-01-02T05:08:59.496Z,99913.69
2023-01-02T05:10:03.744Z,99913.56
2023-01-02T05:11:16.517Z,99909.09
2023-01-02T05:12:21.172Z,99911.69
2023-01-02T05:13:25.855Z,99905.41
2023-01-02T05:14:34.743Z,99899.28
2023-01-02T05:15:38.470Z,99905.63
2023-01-02T05:16:45.959Z,99902.13
2023-01-02T05:17:50.507Z,99896.78
2023-01-02T05:18:54.859Z,99902.06
2023-01-02T05:20:14.524Z,99903.00
2023-01-02T05:22:05.017Z,99900.50
2023-01-02T05:23:51.741Z,99894.91
2023-01-02T05:25:40.966Z,99895.56
2023-01-02T05:28:18.053Z,99892.00
2023-01-02T05:29:35.195Z,99891.84
2023-01-02T05:30:50.234Z,99890.81
2023-01-02T05:31:55.306Z,99889.06
2023-01-02T05:33:02.847Z,99898.56
2023-01-02T05:34:16.429Z,99891.38
2023-01-02T05:35:27.073Z,99888.66
2023-01-02T05:36:37.236Z,99886.88
2023-01-02T05:37:52.723Z,99881.59
2023-01-02T05:39:05.805Z,99880.59
2023-01-02T05:40:33.055Z,99878.03
2023-01-02T05:41:39.706Z,99876.25
2023-01-02T05:42:47.670Z,99877.88
2023-01-02T05:43:51.813Z,99877.03
2023-01-02T05:44:55.869Z,99874.38
2023-01-02T05:46:09.225Z,99869.13
2023-01-02T05:47:21.074Z,99876.09
2023-01-02T05:48:25.175Z,99879.72
2023-01-02T05:49:30.374Z,99879.66
2023-01-02T05:50:35.175Z,99881.44
2023-01-02T05:51:42.047Z,99877.03
2023-01-02T05:52:56.436Z,99873.47
2023-01-02T05:54:20.201Z,99872.59
2023-01-02T05:55:25.947Z,99870.03
2023-01-02T05:56:39.669Z,99867.41
2023-01-02T05:57:49.087Z,99868.34
2023-01-02T06:01:08.480Z,99878.03
2023-01-02T06:02:26.856Z,99877.16
2023-01-02T06:03:33.481Z,99872.81
2023-01-02T06:04:39.119Z,99870.19
2023-01-02T06:05:42.827Z,99872.81
2023-01-02T06:06:48.533Z,99871.97
2023-01-02T06:07:52.217Z,99871.91
2023-01-02T06:08:56.478Z,99871.97
2023-01-02T06:10:11.544Z,99872.81
2023-01-02T06:11:33.633Z,99874.63
2023-01-02T06:12:37.342Z,99866.72
2023-01-02T06:13:52.138Z,99871.03
2023-01-02T06:14:58.653Z,99870.22
2023-01-02T06:16:15.269Z,99865.88
2023-01-02T06:17:19.327Z,99866.78
2023-01-02T06:18:32.816Z,99873.78
2023-01-02T06:19:40.905Z,99863.31
2023-01-02T06:20:44.607Z,99871.28
2023-01-02T06:21:48.978Z,99877.50
2023-01-02T06:22:52.878Z,99872.25
2023-01-02T06:24:00.159Z,99870.53
2023-01-02T06:25:14.490Z,99876.63
2023-01-02T06:26:38.296Z,99868.75
2023-01-02T06:27:49.789Z,99874.00
2023-01-02T06:29:07.598Z,99872.25
2023-01-02T06:30:23.820Z,99884.53
2023-01-02T06:31:42.493Z,99887.16
2023-01-02T06:32:49.013Z,99880.28
2023-01-02T06:34:04.923Z,99886.34
2023-01-02T06:35:09.617Z,99882.78
2023-01-02T06:36:19.037Z,99884.56
2023-01-02T06:37:22.883Z,99885.41
2023-01-02T06:38:29.482Z,99887.09
2023-01-02T06:39:33.549Z,99885.41
2023-01-02T06:40:40.603Z,99889.81
2023-01-02T06:41:47.645Z,99895.06
2023-01-02T06:43:09.553Z,99890.59
2023-01-02T06:44:14.000Z,99891.50
2023-01-02T06:45:24.044Z,99887.16
2023-01-02T06:46:34.581Z,99890.69
2023-01-02T06:48:03.267Z,99897.72
2023-01-02T06:49:14.327Z,99892.38
2023-01-02T06:50:23.918Z,99897.72
2023-01-02T06:51:29.415Z,99903.88
2023-01-02T06:52:33.539Z,99899.34
2023-01-02T06:53:45.217Z,99900.06
2023-01-02T06:54:58.987Z,99901.81
2023-01-02T06:56:11.826Z,99904.31
2023-01-02T06:57:28.846Z,99897.50
2023-01-02T06:58:36.379Z,99903.53
2023-01-02T06:59:40.752Z,99901.81
2023-01-02T07:00:46.211Z,99903.47
2023-01-02T07:01:51.365Z,99903.53
2023-01-02T07:02:57.895Z,99911.69
2023-01-02T07:04:04.452Z,99916.19
2023-01-02T07:05:10.986Z,99913.44
2023-01-02T07:06:20.695Z,99918.59
2023-01-02T07:07:24.718Z,99915.94
2023-01-02T07:08:37.205Z,99907.09
2023-01-02T07:09:40.654Z,99904.88
2023-01-02T07:10:53.120Z,99910.88
2023-01-02T07:12:25.839Z,99917.63
2023-01-02T07:13:34.807Z,99910.38
2023-01-02T07:14:39.263Z,99917.34
2023-01-02T07:15:46.284Z,99919.88
2023-01-02T07:16:53.962Z,99909.44
2023-01-02T07:18:00.821Z,99910.25
2023-01-02T07:19:12.218Z,99908.50
2023-01-02T07:20:16.769Z,99914.63
2023-01-02T07:21:27.231Z,99902.41
2023-01-02T07:22:35.373Z,99918.09
2023-01-02T07:23:39.082Z,99908.16
2023-01-02T07:24:46.759Z,99917.72
2023-01-02T07:26:02.922Z,99914.22
2023-01-02T07:27:08.363Z,99908.16
2023-01-02T07:28:13.459Z,99908.84
2023-01-02T07:29:19.176Z,99912.19
2023-01-02T07:30:40.959Z,99914.59
2023-01-02T07:31:56.519Z,99905.69
2023-01-02T07:33:03.541Z,99908.25
2023-01-02T07:34:11.057Z,99912.50
2023-01-02T07:35:16.720Z,99906.22
2023-01-02T07:36:28.095Z,99901.69
2023-01-02T07:37:32.598Z,99903.31
2023-01-02T07:38:39.537Z,99894.38
2023-01-02T07:39:44.594Z,99903.94
2023-01-02T07:40:50.331Z,99896.69
2023-01-02T07:41:54.717Z,99900.88
2023-01-02T07:42:58.995Z,99905.19
2023-01-02T07:44:04.104Z,99904.25
2023-01-02T07:45:15.853Z,99903.25
2023-01-02T07:46:21.656Z,99906.75
2023-01-02T07:47:32.977Z,99903.06
2023-01-02T07:48:37.202Z,99899.44
2023-01-02T07:49:43.569Z,99902.84
2023-01-02T07:50:47.394Z,99902.00
2023-01-02T07:51:54.967Z,99904.44
2023-01-02T07:52:58.909Z,99896.47
2023-01-02T07:54:26.904Z,99897.31
2023-01-02T07:55:31.787Z,99893.69
2023-01-02T07:56:35.311Z,99895.25
2023-01-02T07:57:39.092Z,99892.53
2023-01-02T07:58:44.218Z,99899.63
2023-01-02T07:59:50.395Z,99899.63
2023-01-02T08:01:01.488Z,99900.44
2023-01-02T08:02:15.476Z,99897.63
2023-01-02T08:03:42.847Z,99895.84
2023-01-02T08:04:52.482Z,99903.66
2023-01-02T08:06:02.975Z,99900.28
2023-01-02T08:07:07.483Z,99898.38
2023-01-02T08:08:11.041Z,99894.72
2023-01-02T08:09:16.141Z,99892.78
2023-01-02T08:10:20.813Z,99898.88
2023-01-02T08:11:28.493Z,99896.88
2023-01-02T08:12:32.052Z,99895.03
2023-01-02T08:13:46.625Z,99895.66
2023-01-02T08:14:55.081Z,99900.81
2023-01-02T08:16:04.982Z,99894.69
2023-01-02T08:17:08.510Z,99890.97
2023-01-02T08:18:14.164Z,99894.25
2023-01-02T08:19:18.028Z,99902.03
2023-01-02T08:20:25.037Z,99898.34
2023-01-02T08:21:31.781Z,99904.28
2023-01-02T08:22:36.052Z,99906.75
2023-01-02T08:23:41.645Z,99906.69
2023-01-02T08:24:51.790Z,99902.25
2023-01-02T08:26:05.776Z,99899.47
2023-01-02T08:27:09.357Z,99894.13
2023-01-02T08:28:14.218Z,99894.84
2023-01-02T08:29:18.909Z,99900.84
2023-01-02T08:30:26.819Z,99895.38
2023-01-02T08:31:43.360Z,99898.91
2023-01-02T08:32:48.961Z,99902.34
2023-01-02T08:34:02.625Z,99904.75
2023-01-02T08:35:10.963Z,99905.59
2023-01-02T08:36:16.230Z,99904.63
2023-01-02T08:37:21.641Z,99906.25
2023-01-02T08:38:26.230Z,99910.56
2023-01-02T08:39:31.290Z,99899.91
2023-01-02T08:40:36.441Z,99898.88
2023-01-02T08:41:43.087Z,99901.41
2023-01-02T09:18:58.506Z,99868.97
2023-01-02T09:20:03.144Z,99865.41
2023-01-02T09:21:08.974Z,99873.72
2023-01-02T09:22:20.842Z,99874.34
2023-01-02T09:23:24.517Z,99868.22
2023-01-02T09:24:32.416Z,99865.38
2023-01-02T09:25:36.144Z,99860.72
2023-01-02T09:26:41.984Z,99855.25
2023-01-02T09:27:46.611Z,99852.28
2023-01-02T09:28:58.503Z,99861.09
2023-01-02T09:30:06.887Z,99862.47
2023-01-02T09:31:18.902Z,99852.56
2023-01-02T09:32:22.769Z,99848.06
2023-01-02T09:33:39.073Z,99846.09
2023-01-02T09:34:48.737Z,99856.53
2023-01-02T09:36:11.534Z,99850.31
2023-01-02T09:37:26.129Z,99847.47
2023-01-02T09:38:40.373Z,99845.63
2023-01-02T09:39:56.629Z,99837.69
2023-01-02T09:41:26.801Z,99837.50
2023-01-02T09:42:53.582Z,99834.78
2023-01-02T09:44:21.949Z,99839.13
2023-01-02T09:45:26.873Z,99832.81
2023-01-02T09:46:43.518Z,99835.38
2023-01-02T09:48:00.268Z,99831.56
2023-01-02T09:49:44.527Z,99833.19
2023-01-02T09:51:07.200Z,99829.75
2023-01-02T09:52:34.444Z,99827.47
2023-01-02T09:53:59.548Z,99827.38
2023-01-02T09:56:22.678Z,99820.03
2023-01-02T09:57:28.284Z,99827.66
2023-01-02T09:59:27.439Z,99826.47
2023-01-02T10:00:38.947Z,99822.59
2023-01-02T10:02:26.529Z,99818.50
2023-01-02T10:04:20.072Z,99812.00
2023-01-02T10:05:39.008Z,99820.00
2023-01-02T10:06:59.176Z,99816.06
2023-01-02T10:08:32.214Z,99819.31
2023-01-02T10:10:15.041Z,99818.09
2023-01-02T10:11:57.394Z,99821.41
2023-01-02T10:13:21.232Z,99816.81
2023-01-02T10:15:00.527Z,99813.97
2023-01-02T10:16:20.048Z,99805.94
2023-01-02T10:17:42.833Z,99797.06
2023-01-02T10:18:58.128Z,99804.84
2023-01-02T10:20:57.420Z,99800.22
2023-01-02T10:22:44.268Z,99791.31
2023-01-02T10:24:15.756Z,99791.22
2023-01-02T10:26:13.225Z,99783.16
2023-01-02T10:28:26.407Z,99781.09
2023-01-02T10:29:43.724Z,99774.94
2023-01-02T10:31:01.363Z,99783.91
2023-01-02T10:32:20.103Z,99782.03
2023-01-02T10:34:01.483Z,99780.81
2023-01-02T10:35:09.706Z,99777.97
2023-01-02T10:36:31.325Z,99773.41
2023-01-02T10:37:36.203Z,99768.88
2023-01-02T10:38:40.141Z,99769.53
2023-01-02T10:39:49.569Z,99763.28
2023-01-02T10:40:58.891Z,99767.53
2023-01-02T10:42:05.396Z,99763.19
2023-01-02T10:43:11.196Z,99767.47
2023-01-02T10:44:34.110Z,99761.13
2023-01-02T10:45:48.515Z,99757.41
2023-01-02T10:47:10.681Z,99758.84
2023-01-02T10:48:18.586Z,99752.88
2023-01-02T10:49:25.827Z,99748.91
2023-01-02T10:50:50.045Z,99750.25
2023-01-02T10:52:29.791Z,99752.41
2023-01-02T10:53:38.730Z,99743.59
2023-01-02T10:55:00.070Z,99736.16
2023-01-02T10:56:24.643Z,99748.06
2023-01-02T10:57:45.455Z,99738.81
2023-01-02T10:59:21.919Z,99734.06
2023-01-02T11:00:32.731Z,99732.94
2023-01-02T11:01:58.805Z,99729.03
2023-01-02T11:03:29.374Z,99729.59
2023-01-02T11:04:42.133Z,99723.22
2023-01-02T11:06:26.899Z,99723.03
2023-01-02T11:07:32.083Z,99717.41
2023-01-02T11:08:41.039Z,99720.63
2023-01-02T11:09:58.233Z,99715.88
2023-01-02T11:11:02.427Z,99717.47
2023-01-02T11:12:15.037Z,99723.34
2023-01-02T11:13:22.271Z,99719.50
2023-01-02T11:14:35.431Z,99720.28
2023-01-02T11:16:04.554Z,99723.78
2023-01-02T11:17:18.419Z,99714.88
2023-01-02T11:18:34.799Z,99715.31
2023-01-02T11:19:45.321Z,99709.78
2023-01-02T11:20:55.218Z,99707.97
2023-01-02T11:21:58.821Z,99706.94
2023-01-02T11:23:08.553Z,99707.47
2023-01-02T11:24:19.627Z,99698.25
2023-01-02T11:25:41.482Z,99700.41
2023-01-02T11:26:50.051Z,99693.28
2023-01-02T11:27:59.999Z,99686.81
2023-01-02T11:29:47.369Z,99682.78
2023-01-02T11:31:02.581Z,99679.78
2023-01-02T11:32:36.342Z,99679.69
2023-01-02T11:33:47.134Z,99686.38
2023-01-02T11:35:02.876Z,99685.22
2023-01-02T11:36:21.816Z,99683.13
2023-01-02T11:37:29.868Z,99681.94
2023-01-02T11:38:50.087Z,99681.75
2023-01-02T11:40:07.305Z,99675.75
2023-01-02T11:42:19.172Z,99678.97
2023-01-02T11:43:49.502Z,99668.19
2023-01-02T11:45:12.079Z,99666.19
2023-01-02T11:46:39.555Z,99669.38
2023-01-02T11:47:57.056Z,99667.91
2023-01-02T11:49:13.349Z,99664.16
2023-01-02T11:50:46.872Z,99660.41
2023-01-02T11:52:03.226Z,99668.31
2023-01-02T11:53:30.024Z,99662.88
2023-01-02T11:55:05.016Z,99660.00
2023-01-02T11:56:37.242Z,99652.84
2023-01-02T11:57:59.972Z,99662.47
2023-01-02T11:59:24.159Z,99659.56
2023-01-02T12:00:35.295Z,99661.19
2023-01-02T12:02:05.420Z,99662.03
2023-01-02T12:03:22.902Z,99656.69
2023-01-02T12:04:27.178Z,99659.13
2023-01-02T12:06:19.189Z,99649.97
2023-01-02T12:07:44.140Z,99649.75
2023-01-02T12:10:45.981Z,99646.41
2023-01-02T12:12:34.711Z,99642.72
2023-01-02T12:14:41.029Z,99640.66
2023-01-02T12:16:09.151Z,99644.91
2023-01-02T12:17:57.360Z,99642.03
2023-01-02T12:19:29.018Z,99639.13
2023-01-02T12:21:12.023Z,99648.75
2023-01-02T12:22:29.518Z,99635.41
2023-01-02T12:23:53.286Z,99636.16
2023-01-02T12:25:28.143Z,99636.75
2023-01-02T12:27:22.496Z,99637.41
2023-01-02T12:28:52.774Z,99637.28
2023-01-02T12:30:21.352Z,99632.59
2023-01-02T12:31:40.518Z,99629.94
2023-01-02T12:33:23.475Z,99634.28
2023-01-02T12:34:52.418Z,99628.97
2023-01-02T12:36:08.577Z,99622.44
2023-01-02T12:37:30.514Z,99624.91
2023-01-02T12:39:03.268Z,99630.13
2023-01-02T12:40:19.264Z,99627.22
2023-01-02T12:42:01.838Z,99623.63
2023-01-02T12:43:59.551Z,99628.84
2023-01-02T12:45:34.528Z,99625.19
2023-01-02T12:47:21.643Z,99627.75
2023-01-02T12:50:49.772Z,99621.50
2023-01-02T12:54:33.946Z,99625.28
2023-01-02T12:56:47.875Z,99631.22
2023-01-02T12:59:38.683Z,99626.66
2023-01-02T13:05:29.153Z,99621.94
2023-01-02T13:08:14.419Z,99624.13
2023-01-02T15:24:34.414Z,99671.50
2023-01-02T15:25:42.140Z,99676.06
2023-01-02T15:26:45.896Z,99674.47
2023-01-02T15:27:54.445Z,99681.69
2023-01-02T15:29:05.970Z,99674.91
2023-01-02T15:30:31.133Z,99674.97
2023-01-02T15:31:41.049Z,99673.50
2023-01-02T15:33:01.597Z,99687.00
2023-01-02T15:34:05.352Z,99686.59
2023-01-02T15:35:24.638Z,99681.34
2023-01-02T15:36:38.367Z,99674.53
2023-01-02T15:37:47.873Z,99680.13
2023-01-02T15:38:52.268Z,99683.84
2023-01-02T15:39:59.050Z,99682.16
2023-01-02T15:41:04.179Z,99681.59
2023-01-02T15:42:34.688Z,99686.91
2023-01-02T15:43:58.726Z,99685.41
2023-01-02T15:45:13.647Z,99685.91
2023-01-02T15:46:18.090Z,99687.72
2023-01-02T15:47:27.866Z,99679.00
2023-01-02T15:48:39.968Z,99679.97
2023-01-02T15:49:45.796Z,99681.88
2023-01-02T15:50:53.174Z,99692.50
2023-01-02T15:52:02.034Z,99688.13
2023-01-02T15:53:43.238Z,99698.13
2023-01-02T15:54:48.572Z,99699.34
2023-01-02T15:55:52.162Z,99695.22
2023-01-02T15:57:13.001Z,99695.09
2023-01-02T15:58:16.473Z,99697.88
2023-01-02T15:59:39.098Z,99697.09
2023-01-02T16:00:46.254Z,99694.53
2023-01-02T16:01:49.883Z,99700.16
2023-01-02T16:02:56.711Z,99696.75
2023-01-02T16:04:34.224Z,99697.69
2023-01-02T16:05:55.932Z,99702.28
2023-01-02T16:07:32.209Z,99702.44
2023-01-02T16:08:38.870Z,99700.00
2023-01-02T16:09:59.164Z,99707.13
2023-01-02T16:11:03.767Z,99702.84
2023-01-02T16:12:24.618Z,99706.44
2023-01-02T16:14:14.694Z,99707.41
2023-01-02T16:15:31.189Z,99701.44
2023-01-02T16:16:58.932Z,99706.88
2023-01-02T16:20:29.247Z,99708.19
2023-01-02T16:21:37.134Z,99708.19
2023-01-02T16:23:11.827Z,99715.28
2023-01-02T16:24:25.066Z,99713.69
2023-01-02T16:25:47.246Z,99710.56
2023-01-02T16:26:51.610Z,99705.75
2023-01-02T16:28:35.664Z,99700.63
2023-01-02T16:29:46.325Z,99708.41
2023-01-02T16:31:21.509Z,99701.09
2023-01-02T16:32:32.648Z,99698.50
2023-01-02T16:33:36.570Z,99698.44
2023-01-02T16:34:45.999Z,99698.50
2023-01-02T16:36:18.952Z,99702.91
2023-01-02T16:38:03.856Z,99697.78
2023-01-02T16:39:45.342Z,99701.59
2023-01-02T16:40:59.752Z,99703.47
2023-01-02T16:42:36.659Z,99705.16
2023-01-02T16:43:46.860Z,99713.22
2023-01-02T16:44:56.142Z,99707.81
2023-01-02T16:46:00.142Z,99709.63
2023-01-02T16:47:03.670Z,99712.28
2023-01-02T16:48:14.896Z,99707.06
2023-01-02T16:49:23.140Z,99700.91
2023-01-02T16:50:29.968Z,99703.56
2023-01-02T16:51:33.967Z,99705.38
2023-01-02T16:52:38.160Z,99705.38
2023-01-02T16:53:45.654Z,99708.97
2023-01-02T16:54:54.123Z,99711.72
2023-01-02T16:56:02.226Z,99708.22
2023-01-02T16:57:18.367Z,99706.59
2023-01-02T16:58:23.160Z,99706.59
2023-01-02T16:59:27.385Z,99712.84
2023-01-02T17:00:31.139Z,99704.16
2023-01-02T17:01:34.881Z,99707.75
2023-01-02T17:02:39.054Z,99703.41
2023-01-02T17:03:43.263Z,99706.13
2023-01-02T17:04:48.599Z,99697.50
2023-01-02T17:06:04.892Z,99700.25
2023-01-02T17:07:15.712Z,99695.22
2023-01-02T17:08:25.219Z,99695.22
2023-01-02T17:09:28.704Z,99693.41
2023-01-02T17:10:36.842Z,99692.66
2023-01-02T17:12:00.628Z,99692.94
2023-01-02T17:13:05.135Z,99697.41
2023-01-02T17:14:17.352Z,99693.03
2023-01-02T17:15:22.096Z,99692.28
2023-01-02T17:16:26.744Z,99702.91
2023-01-02T17:17:32.415Z,99695.91
2023-01-02T17:18:36.538Z,99710.09
2023-01-02T17:19:40.379Z,99706.59
2023-01-02T17:20:44.334Z,99706.59
2023-01-02T17:21:50.551Z,99707.44
2023-01-02T17:22:54.376Z,99709.16
2023-01-02T17:23:57.982Z,99702.97
2023-01-02T17:25:06.604Z,99706.59
2023-01-02T17:26:10.818Z,99703.19
2023-01-02T17:27:14.548Z,99708.38
2023-01-02T17:28:18.480Z,99708.47
2023-01-02T17:29:26.801Z,99709.44
2023-01-02T17:30:30.424Z,99713.78
2023-01-02T17:31:36.067Z,99713.91
2023-01-02T17:32:44.187Z,99702.53
2023-01-02T17:33:48.563Z,99715.09
2023-01-02T17:34:54.853Z,99709.91
2023-01-02T17:36:02.277Z,99718.81
2023-01-02T17:37:05.748Z,99712.56
2023-01-02T17:38:11.357Z,99710.84
2023-01-02T17:39:15.437Z,99710.00
2023-01-02T17:40:20.638Z,99710.06
2023-01-02T17:41:29.673Z,99719.75
2023-01-02T17:42:33.376Z,99712.72
2023-01-02T17:43:36.884Z,99715.38
2023-01-02T17:44:43.585Z,99715.38
2023-01-02T17:45:47.298Z,99712.91
2023-01-02T17:47:38.661Z,99702.47
2023-01-02T17:48:23.906Z,99710.44
2023-01-02T17:49:31.757Z,99700.66
2023-01-02T17:50:44.156Z,99699.03
2023-01-02T17:51:49.392Z,99699.81
2023-01-02T17:52:53.542Z,99693.72
2023-01-02T17:54:03.974Z,99687.47
2023-01-02T17:55:14.283Z,99694.56
2023-01-02T17:56:25.636Z,99684.25
2023-01-02T17:57:34.743Z,99690.22