createdAt,value
2019-03-29T00:02:20.902Z,8.40
2019-03-29T00:04:50.641Z,8.50
2019-03-29T00:07:20.333Z,8.50
2019-03-29T00:09:50.129Z,8.40
2019-03-29T00:12:19.838Z,8.40
2019-03-29T00:14:49.564Z,8.40
2019-03-29T00:17:19.286Z,8.30
2019-03-29T00:19:49.078Z,8.20
2019-03-29T00:22:18.883Z,8.10
2019-03-29T00:24:48.750Z,8.00
2019-03-29T00:27:19.093Z,8.00
2019-03-29T00:29:49.072Z,8.10
2019-03-29T00:32:18.842Z,8.00
2019-03-29T00:34:48.775Z,8.00
2019-03-29T00:37:18.503Z,8.00
2019-03-29T00:39:48.321Z,8.00
2019-03-29T00:42:18.085Z,8.00
2019-03-29T00:44:47.822Z,8.00
2019-03-29T00:47:17.558Z,7.90
2019-03-29T00:49:47.263Z,7.80
2019-03-29T00:52:17.168Z,7.80
2019-03-29T00:54:46.771Z,7.70
2019-03-29T00:57:16.532Z,7.70
2019-03-29T00:59:46.207Z,7.70
2019-03-29T01:02:16.041Z,7.70
2019-03-29T01:04:45.898Z,7.70
2019-03-29T01:07:15.703Z,7.70
2019-03-29T01:09:45.420Z,7.60
2019-03-29T01:12:15.166Z,7.60
2019-03-29T01:14:44.904Z,7.60
2019-03-29T01:17:14.638Z,7.60
2019-03-29T01:19:44.420Z,7.60
2019-03-29T01:22:14.226Z,7.60
2019-03-29T01:24:44.071Z,7.60
2019-03-29T01:27:13.770Z,7.60
2019-03-29T01:29:43.491Z,7.50
2019-03-29T01:32:13.278Z,7.50
2019-03-29T01:34:43.341Z,7.50
2019-03-29T01:37:13.230Z,7.50
2019-03-29T01:39:43.034Z,7.40
2019-03-29T01:42:13.010Z,7.30
2019-03-29T01:44:42.750Z,7.30
2019-03-29T01:47:12.503Z,7.10
2019-03-29T01:49:42.299Z,7.00
2019-03-29T01:52:11.969Z,6.90
2019-03-29T01:54:41.760Z,6.80
2019-03-29T01:57:11.714Z,6.70
2019-03-29T01:59:42.325Z,6.60
2019-03-29T02:02:12.674Z,6.60
2019-03-29T02:04:42.416Z,6.60
2019-03-29T02:07:12.277Z,6.50
2019-03-29T02:09:42.030Z,6.40
2019-03-29T02:12:11.708Z,6.30
2019-03-29T02:14:41.471Z,6.30
2019-03-29T02:17:11.256Z,6.30
2019-03-29T02:19:40.892Z,6.30
2019-03-29T02:22:10.716Z,6.30
2019-03-29T02:24:40.554Z,6.30
2019-03-29T02:27:10.252Z,6.40
2019-03-29T02:29:40.047Z,6.40
2019-03-29T02:32:09.738Z,6.40
2019-03-29T02:34:39.539Z,6.20
2019-03-29T02:37:09.330Z,6.20
2019-03-29T02:39:39.116Z,6.20
2019-03-29T02:42:08.823Z,6.20
2019-03-29T02:44:40.487Z,6.10
2019-03-29T02:47:10.250Z,6.10
2019-03-29T02:49:40.490Z,6.20
2019-03-29T02:52:10.472Z,6.00
2019-03-29T02:54:40.173Z,6.00
2019-03-29T02:57:10.075Z,6.00
2019-03-29T02:59:40.097Z,6.00
2019-03-29T03:02:09.839Z,5.80
2019-03-29T03:04:40.092Z,5.80
2019-03-29T03:07:09.783Z,5.80
2019-03-29T03:09:39.580Z,5.70
2019-03-29T03:12:09.396Z,5.80
2019-03-29T03:14:39.084Z,5.80
2019-03-29T03:17:08.896Z,5.80
2019-03-29T03:19:38.695Z,5.90
2019-03-29T03:22:08.515Z,5.90
2019-03-29T03:24:38.396Z,5.90
2019-03-29T03:27:08.153Z,5.90
2019-03-29T03:29:37.965Z,6.00
2019-03-29T03:32:07.775Z,5.90
2019-03-29T03:34:37.637Z,5.90
2019-03-29T03:37:07.326Z,5.80
2019-03-29T03:39:37.097Z,5.80
2019-03-29T03:42:07.094Z,5.80
2019-03-29T03:44:36.887Z,5.90
2019-03-29T03:47:07.105Z,5.90
2019-03-29T03:49:36.864Z,5.80
2019-03-29T03:52:06.539Z,5.80
2019-03-29T03:54:37.118Z,5.80
2019-03-29T03:57:07.018Z,5.90
2019-03-29T03:59:37.726Z,5.90
2019-03-29T04:02:07.396Z,6.00
2019-03-29T04:04:37.867Z,6.10
2019-03-29T04:07:07.864Z,6.10
2019-03-29T04:09:49.377Z,6.10
2019-03-29T04:12:09.096Z,6.10
2019-03-29T04:14:38.946Z,6.00
2019-03-29T04:17:08.691Z,6.00
2019-03-29T04:19:38.463Z,5.80
2019-03-29T04:22:08.198Z,5.70
2019-03-29T04:24:38.043Z,5.70
2019-03-29T04:27:07.883Z,5.60
2019-03-29T04:29:37.577Z,5.50
2019-03-29T04:32:07.264Z,5.60
2019-03-29T04:34:37.033Z,5.50
2019-03-29T04:37:06.743Z,5.60
2019-03-29T04:39:36.525Z,5.60
2019-03-29T04:42:06.206Z,5.70
2019-03-29T04:44:35.982Z,5.70
2019-03-29T04:47:05.670Z,5.70
2019-03-29T04:49:36.259Z,5.70
2019-03-29T04:52:06.005Z,5.70
2019-03-29T04:54:35.748Z,5.70
2019-03-29T04:57:05.427Z,5.70
2019-03-29T04:59:35.135Z,5.80
2019-03-29T05:02:04.919Z,5.80
2019-03-29T05:04:34.633Z,5.80
2019-03-29T05:07:04.384Z,5.90
2019-03-29T05:09:35.145Z,6.00
2019-03-29T05:12:04.953Z,6.10
2019-03-29T05:14:34.661Z,6.00
2019-03-29T05:17:04.977Z,6.00
2019-03-29T05:19:34.661Z,5.90
2019-03-29T05:22:04.396Z,5.70
2019-03-29T05:24:34.165Z,5.60
2019-03-29T05:27:04.136Z,5.50
2019-03-29T05:29:33.871Z,5.60
2019-03-29T05:32:03.581Z,5.70
2019-03-29T05:34:33.216Z,5.90
2019-03-29T05:37:02.938Z,6.20
2019-03-29T05:39:33.025Z,6.50
2019-03-29T05:42:02.828Z,6.80
2019-03-29T05:44:32.595Z,7.10
2019-03-29T05:47:02.322Z,7.30
2019-03-29T05:49:32.028Z,7.40
2019-03-29T05:52:01.734Z,7.70
2019-03-29T05:54:31.642Z,8.00
2019-03-29T05:57:01.494Z,8.20
2019-03-29T05:59:31.274Z,8.50
2019-03-29T06:02:01.136Z,8.80
2019-03-29T06:04:31.002Z,9.30
2019-03-29T06:07:00.675Z,9.40
2019-03-29T06:09:30.523Z,9.80
2019-03-29T06:12:00.314Z,10.40
2019-03-29T06:14:30.028Z,10.90
2019-03-29T06:16:59.770Z,11.30
2019-03-29T06:19:29.866Z,11.60
2019-03-29T06:21:59.550Z,12.00
2019-03-29T06:24:29.327Z,12.50
2019-03-29T06:26:59.163Z,12.80
2019-03-29T06:29:29.053Z,12.90
2019-03-29T06:31:58.828Z,13.30
2019-03-29T06:34:28.680Z,13.20
2019-03-29T06:36:59.818Z,13.30
2019-03-29T06:39:31.175Z,13.40
2019-03-29T06:42:00.917Z,13.30
2019-03-29T06:44:30.636Z,13.60
2019-03-29T06:47:00.450Z,13.90
2019-03-29T06:49:30.194Z,14.10
2019-03-29T06:51:59.956Z,14.00
2019-03-29T06:54:29.682Z,14.30
2019-03-29T06:56:59.433Z,14.70
2019-03-29T06:59:29.256Z,15.10
2019-03-29T07:01:59.058Z,15.10
2019-03-29T07:04:28.815Z,15.00
2019-03-29T07:06:58.499Z,15.20
2019-03-29T07:09:28.229Z,15.10
2019-03-29T07:11:58.022Z,15.20
2019-03-29T07:14:27.774Z,15.40
2019-03-29T07:16:57.587Z,15.50
2019-03-29T07:19:27.370Z,15.80
2019-03-29T07:21:57.086Z,16.20
2019-03-29T07:24:26.879Z,16.50
2019-03-29T07:26:56.703Z,16.80
2019-03-29T07:29:26.573Z,16.80
2019-03-29T07:31:56.285Z,17.00
2019-03-29T07:34:26.098Z,17.00
2019-03-29T07:36:55.925Z,17.30
2019-03-29T07:39:25.645Z,17.20
2019-03-29T07:41:55.541Z,17.20
2019-03-29T07:44:25.315Z,17.40
2019-03-29T07:46:55.081Z,17.30
2019-03-29T07:49:24.953Z,17.40
2019-03-29T07:51:54.765Z,17.70
2019-03-29T07:54:24.655Z,18.00
2019-03-29T07:56:54.347Z,18.00
2019-03-29T07:59:24.097Z,18.00
2019-03-29T08:01:53.887Z,18.10
2019-03-29T08:04:23.983Z,18.10
2019-03-29T08:06:54.055Z,18.30
2019-03-29T08:09:23.907Z,18.30
2019-03-29T08:11:55.239Z,18.20
2019-03-29T08:14:25.041Z,18.10
2019-03-29T08:16:54.729Z,18.40
2019-03-29T08:19:24.479Z,18.70
2019-03-29T08:21:57.629Z,18.60
2019-03-29T08:24:25.771Z,19.00
2019-03-29T08:26:55.605Z,19.30
2019-03-29T08:29:25.542Z,19.50
2019-03-29T08:31:55.790Z,19.60
2019-03-29T08:34:25.721Z,19.80
2019-03-29T08:36:55.465Z,20.10
2019-03-29T08:39:28.290Z,20.00
2019-03-29T08:42:00.348Z,20.20
2019-03-29T08:44:28.330Z,20.30
2019-03-29T08:46:58.108Z,19.60
2019-03-29T08:49:27.816Z,19.20
2019-03-29T08:51:57.529Z,19.60
2019-03-29T08:54:27.197Z,20.50
2019-03-29T08:56:56.891Z,20.50
2019-03-29T08:59:26.726Z,20.30
2019-03-29T09:01:56.431Z,20.00
2019-03-29T09:04:26.190Z,19.70
2019-03-29T09:06:55.894Z,19.10
2019-03-29T09:09:27.212Z,19.30
2019-03-29T09:11:57.052Z,19.60
2019-03-29T09:14:26.814Z,19.50
2019-03-29T09:16:56.578Z,19.90
2019-03-29T09:19:26.381Z,19.90
2019-03-29T09:21:59.547Z,20.10
2019-03-29T09:24:29.257Z,20.40
2019-03-29T09:26:59.072Z,19.90
2019-03-29T09:29:28.804Z,20.00
2019-03-29T09:31:58.531Z,20.30
2019-03-29T09:34:28.965Z,20.70
2019-03-29T09:37:00.100Z,20.80
2019-03-29T09:39:30.104Z,21.20
2019-03-29T09:41:59.935Z,21.20
2019-03-29T09:44:29.748Z,21.60
2019-03-29T09:46:59.550Z,22.20
2019-03-29T09:49:29.334Z,22.30
2019-03-29T09:51:59.115Z,22.50
2019-03-29T09:54:28.844Z,22.70
2019-03-29T09:56:58.655Z,23.10
2019-03-29T09:59:28.429Z,23.20
2019-03-29T10:01:58.288Z,23.00
2019-03-29T10:04:28.038Z,22.70
2019-03-29T10:06:57.884Z,22.30
2019-03-29T10:09:27.588Z,22.00
2019-03-29T10:11:57.351Z,21.70
2019-03-29T10:14:27.022Z,21.50
2019-03-29T10:16:56.794Z,21.60
2019-03-29T10:19:26.525Z,21.90
2019-03-29T10:21:56.233Z,21.80
2019-03-29T10:24:25.920Z,21.40
2019-03-29T10:26:55.649Z,21.10
2019-03-29T10:29:25.363Z,20.50
2019-03-29T10:31:55.175Z,20.20
2019-03-29T10:34:24.970Z,20.00
2019-03-29T10:36:54.807Z,19.80
2019-03-29T10:39:26.252Z,19.90
2019-03-29T10:41:56.297Z,20.00
2019-03-29T10:44:26.173Z,19.40
2019-03-29T10:46:55.962Z,18.90
2019-03-29T10:49:25.706Z,18.40
2019-03-29T10:51:55.419Z,18.50
2019-03-29T10:54:25.218Z,18.30
2019-03-29T10:56:55.000Z,19.10
2019-03-29T10:59:27.670Z,19.30
2019-03-29T11:01:56.753Z,19.50
2019-03-29T11:04:26.469Z,19.70
2019-03-29T11:06:56.203Z,19.90
2019-03-29T11:09:28.562Z,19.70
2019-03-29T11:11:58.375Z,20.10
2019-03-29T11:14:28.367Z,20.10
2019-03-29T11:16:58.227Z,20.10
2019-03-29T11:19:28.057Z,20.50
2019-03-29T11:21:57.969Z,20.00
2019-03-29T11:24:27.788Z,19.90
2019-03-29T11:26:57.584Z,19.60
2019-03-29T11:29:27.462Z,19.80
2019-03-29T11:31:57.143Z,19.80
2019-03-29T11:34:26.831Z,20.10
2019-03-29T11:36:56.657Z,20.50
2019-03-29T11:39:27.541Z,20.90
2019-03-29T11:41:59.397Z,21.00
2019-03-29T11:44:30.405Z,21.00
2019-03-29T11:47:00.373Z,21.10
2019-03-29T11:49:30.175Z,20.60
2019-03-29T11:51:59.938Z,20.50
2019-03-29T11:54:29.687Z,20.30
2019-03-29T11:56:59.944Z,19.90
2019-03-29T11:59:29.812Z,19.70
2019-03-29T12:01:59.626Z,20.00
2019-03-29T12:04:29.441Z,20.10
2019-03-29T12:06:59.301Z,20.30
2019-03-29T12:09:29.111Z,19.90
2019-03-29T12:11:58.951Z,19.80
2019-03-29T12:14:28.797Z,19.40
2019-03-29T12:16:58.616Z,19.30
2019-03-29T12:19:28.330Z,19.20
2019-03-29T12:21:58.022Z,19.20
2019-03-29T12:24:27.796Z,19.00
2019-03-29T12:26:57.587Z,18.70
2019-03-29T12:29:27.246Z,18.30
2019-03-29T12:31:56.950Z,18.60
2019-03-29T12:34:26.654Z,18.70
2019-03-29T12:36:56.374Z,18.70
2019-03-29T12:39:26.081Z,18.70
2019-03-29T12:41:55.794Z,18.50
2019-03-29T12:44:25.513Z,18.40
2019-03-29T12:46:55.352Z,18.20
2019-03-29T12:49:25.132Z,18.10
2019-03-29T12:51:54.831Z,18.00
2019-03-29T12:54:25.302Z,18.10
2019-03-29T12:56:55.173Z,18.00
2019-03-29T12:59:24.878Z,18.00
2019-03-29T13:01:57.807Z,18.00
2019-03-29T13:04:27.486Z,17.80
2019-03-29T13:06:57.293Z,17.80
2019-03-29T13:09:27.076Z,17.90
2019-03-29T13:11:56.882Z,17.90
2019-03-29T13:14:26.729Z,17.80
2019-03-29T13:16:56.830Z,17.80
2019-03-29T13:19:26.707Z,17.70
2019-03-29T13:21:56.362Z,17.70
2019-03-29T13:24:26.050Z,17.70
2019-03-29T13:26:55.741Z,17.80
2019-03-29T13:29:25.525Z,17.70
2019-03-29T13:31:55.593Z,17.60
2019-03-29T13:34:25.421Z,17.70
2019-03-29T13:36:56.607Z,17.70
2019-03-29T13:39:26.455Z,17.70
2019-03-29T13:41:56.344Z,17.80
2019-03-29T13:44:28.249Z,17.60
2019-03-29T13:46:57.536Z,17.50
2019-03-29T13:49:27.338Z,17.60
2019-03-29T13:51:57.120Z,17.50
2019-03-29T13:54:26.917Z,17.60
2019-03-29T13:56:56.721Z,17.60
2019-03-29T13:59:28.062Z,17.60
2019-03-29T14:01:57.832Z,17.70
2019-03-29T14:04:27.501Z,17.70
2019-03-29T14:06:57.199Z,17.50
2019-03-29T14:09:29.365Z,17.40
2019-03-29T14:11:58.849Z,17.40
2019-03-29T14:14:38.036Z,17.40
2019-03-29T14:17:00.061Z,17.40
2019-03-29T14:19:29.825Z,17.50
2019-03-29T14:21:59.727Z,17.40
2019-03-29T14:24:33.032Z,17.30
2019-03-29T14:27:02.811Z,17.30
2019-03-29T14:29:33.135Z,17.30
2019-03-29T14:32:02.861Z,17.30
2019-03-29T14:34:32.507Z,17.30
2019-03-29T14:37:02.195Z,17.30
2019-03-29T14:39:31.957Z,17.40
2019-03-29T14:42:01.791Z,17.50
2019-03-29T14:44:31.541Z,17.50
2019-03-29T14:47:01.341Z,17.40
2019-03-29T14:49:31.025Z,17.50
2019-03-29T14:52:00.825Z,17.50
2019-03-29T14:54:30.519Z,17.50
2019-03-29T14:57:00.197Z,17.40
2019-03-29T14:59:29.993Z,17.40
2019-03-29T15:01:59.953Z,17.40
2019-03-29T15:04:30.588Z,17.50
2019-03-29T15:07:00.409Z,17.50
2019-03-29T15:09:30.309Z,17.50
2019-03-29T15:12:00.002Z,17.50
2019-03-29T15:14:30.769Z,17.50
2019-03-29T15:17:00.527Z,17.50
2019-03-29T15:19:30.204Z,17.40
2019-03-29T15:21:59.941Z,17.50
2019-03-29T15:24:29.659Z,17.50
2019-03-29T15:26:59.413Z,17.50
2019-03-29T15:29:29.191Z,17.50
2019-03-29T15:31:58.914Z,17.50
2019-03-29T15:34:28.642Z,17.50
2019-03-29T15:36:58.426Z,17.50
2019-03-29T15:39:28.096Z,17.50
2019-03-29T15:41:57.781Z,17.50
2019-03-29T15:44:27.570Z,17.50
2019-03-29T15:46:57.358Z,17.50
2019-03-29T15:49:27.190Z,17.50
2019-03-29T15:51:57.009Z,17.50
2019-03-29T15:54:26.758Z,17.50
2019-03-29T15:56:56.512Z,17.50
2019-03-29T15:59:26.216Z,17.40
2019-03-29T16:01:55.922Z,17.40
2019-03-29T16:04:25.657Z,17.40
2019-03-29T16:06:58.036Z,17.40
2019-03-29T16:09:27.882Z,17.40
2019-03-29T16:11:57.550Z,17.40
2019-03-29T16:14:27.479Z,17.40
2019-03-29T16:17:00.245Z,17.30
2019-03-29T16:19:29.977Z,17.40
2019-03-29T16:21:59.728Z,17.30
2019-03-29T16:24:29.457Z,17.40
2019-03-29T16:26:59.182Z,17.30
2019-03-29T16:29:28.900Z,17.30
2019-03-29T16:31:58.600Z,17.20
2019-03-29T16:34:28.326Z,17.20
2019-03-29T16:36:58.424Z,17.30
2019-03-29T16:39:28.125Z,17.20
2019-03-29T16:41:57.991Z,17.30
2019-03-29T16:44:27.663Z,17.20
2019-03-29T16:46:57.361Z,17.20
2019-03-29T16:49:27.169Z,17.20
2019-03-29T16:51:56.816Z,17.20
2019-03-29T16:54:26.620Z,17.20
2019-03-29T16:56:56.352Z,17.10
2019-03-29T16:59:26.159Z,17.20
2019-03-29T17:01:55.881Z,17.10
2019-03-29T17:04:25.577Z,17.10
2019-03-29T17:06:55.290Z,17.10
2019-03-29T17:09:24.992Z,17.00
2019-03-29T17:11:54.801Z,17.00
2019-03-29T17:14:24.536Z,17.00
2019-03-29T17:16:54.280Z,16.90
2019-03-29T17:19:24.042Z,16.90
2019-03-29T17:21:53.718Z,16.80
2019-03-29T17:24:23.404Z,16.70
2019-03-29T17:26:53.297Z,16.70
2019-03-29T17:29:23.298Z,16.60
2019-03-29T17:31:52.881Z,16.60
2019-03-29T17:34:22.705Z,16.50
2019-03-29T17:36:52.792Z,16.50
2019-03-29T17:39:22.849Z,16.50
2019-03-29T17:41:53.702Z,16.40
2019-03-29T17:44:25.241Z,16.40
2019-03-29T17:46:55.107Z,16.40
2019-03-29T17:49:24.858Z,16.30
2019-03-29T17:51:55.070Z,16.30
2019-03-29T17:54:24.762Z,16.20
2019-03-29T17:56:54.443Z,16.20
2019-03-29T17:59:24.178Z,16.10
2019-03-29T18:01:53.900Z,16.10
2019-03-29T18:04:23.695Z,16.00
2019-03-29T18:06:53.862Z,16.00
2019-03-29T18:09:23.566Z,15.90
2019-03-29T18:11:53.320Z,15.90
2019-03-29T18:14:23.201Z,15.80
2019-03-29T18:16:52.995Z,15.80
2019-03-29T18:19:22.742Z,15.80
2019-03-29T18:21:52.606Z,15.70
2019-03-29T18:24:22.413Z,15.70
2019-03-29T18:26:52.115Z,15.60
2019-03-29T18:29:21.898Z,15.60
2019-03-29T18:31:51.963Z,15.50
2019-03-29T18:34:23.006Z,15.50
2019-03-29T18:36:54.363Z,15.40
2019-03-29T18:39:24.188Z,15.40
2019-03-29T18:41:53.968Z,15.30
2019-03-29T18:44:23.798Z,15.30
2019-03-29T18:46:54.197Z,15.20
2019-03-29T18:49:26.163Z,15.20
2019-03-29T18:51:58.853Z,15.10
2019-03-29T18:54:28.612Z,15.00
2019-03-29T18:56:58.365Z,15.00
2019-03-29T18:59:28.147Z,14.90
2019-03-29T19:01:58.021Z,14.90
2019-03-29T19:04:27.872Z,14.90
2019-03-29T19:06:57.940Z,14.80
2019-03-29T19:09:27.692Z,14.80
2019-03-29T19:12:01.022Z,14.80
2019-03-29T19:14:30.867Z,14.70
2019-03-29T19:17:01.615Z,14.70
2019-03-29T19:19:31.420Z,14.60
2019-03-29T19:22:01.667Z,14.60
2019-03-29T19:24:31.410Z,14.50
2019-03-29T19:27:01.103Z,14.50
2019-03-29T19:29:30.886Z,14.40
2019-03-29T19:32:00.702Z,14.40
2019-03-29T19:34:30.440Z,14.30
2019-03-29T19:37:01.634Z,14.20
2019-03-29T19:39:31.628Z,14.10
2019-03-29T19:42:01.486Z,14.10
2019-03-29T19:44:31.248Z,14.00
2019-03-29T19:47:12.944Z,14.00
2019-03-29T19:49:32.670Z,14.00
2019-03-29T19:52:02.528Z,13.90
2019-03-29T19:54:32.262Z,13.90
2019-03-29T19:57:02.064Z,13.90
2019-03-29T19:59:31.767Z,13.90
2019-03-29T20:02:01.542Z,13.80
2019-03-29T20:04:31.396Z,13.80
2019-03-29T20:07:01.169Z,13.70
2019-03-29T20:09:30.966Z,13.60
2019-03-29T20:12:00.656Z,13.50
2019-03-29T20:14:30.372Z,13.40
2019-03-29T20:17:00.399Z,13.30
2019-03-29T20:19:30.210Z,13.30
2019-03-29T20:21:59.894Z,13.20
2019-03-29T20:24:29.639Z,13.20
2019-03-29T20:26:59.358Z,13.20
2019-03-29T20:29:29.126Z,13.20
2019-03-29T20:31:58.949Z,13.10
2019-03-29T20:34:28.819Z,13.10
2019-03-29T20:36:58.562Z,13.00
2019-03-29T20:39:28.354Z,12.90
2019-03-29T20:41:58.183Z,12.90
2019-03-29T20:44:27.960Z,12.90
2019-03-29T20:46:57.735Z,12.80
2019-03-29T20:49:27.489Z,12.80
2019-03-29T20:51:57.282Z,12.80
2019-03-29T20:54:27.120Z,12.80
2019-03-29T20:56:56.924Z,12.80
2019-03-29T20:59:26.952Z,12.70
2019-03-29T21:01:56.641Z,12.70
2019-03-29T21:04:26.334Z,12.70
2019-03-29T21:06:56.426Z,12.60
2019-03-29T21:09:28.747Z,12.60
2019-03-29T21:11:59.315Z,12.60
2019-03-29T21:14:29.454Z,12.50
2019-03-29T21:16:59.269Z,12.50
2019-03-29T21:19:29.351Z,12.40
2019-03-29T21:21:59.247Z,12.40
2019-03-29T21:24:29.036Z,12.40
2019-03-29T21:26:59.065Z,12.40
2019-03-29T21:29:28.927Z,12.30
2019-03-29T21:31:58.859Z,12.30
2019-03-29T21:34:28.975Z,12.30
2019-03-29T21:36:58.701Z,12.20
2019-03-29T21:39:31.096Z,12.20
2019-03-29T21:41:59.947Z,12.20
2019-03-29T21:44:30.073Z,12.10
2019-03-29T21:47:00.777Z,12.10
2019-03-29T21:49:30.562Z,12.00
2019-03-29T21:52:00.325Z,12.00
2019-03-29T21:54:30.488Z,12.00
2019-03-29T21:57:00.832Z,12.00
2019-03-29T21:59:30.683Z,12.00
2019-03-29T22:02:00.452Z,12.00
2019-03-29T22:04:30.486Z,12.10
2019-03-29T22:07:00.620Z,12.10
2019-03-29T22:09:36.777Z,12.10
2019-03-29T22:12:01.975Z,12.10
2019-03-29T22:14:31.692Z,12.00
2019-03-29T22:17:01.587Z,12.00
2019-03-29T22:19:31.290Z,12.00
2019-03-29T22:22:01.455Z,12.00
2019-03-29T22:24:31.316Z,12.00
2019-03-29T22:27:01.234Z,12.00
2019-03-29T22:29:31.148Z,12.00
2019-03-29T22:32:01.008Z,12.00
2019-03-29T22:34:30.763Z,12.00
2019-03-29T22:37:00.483Z,11.90
2019-03-29T22:39:30.249Z,11.90
2019-03-29T22:42:00.245Z,11.90
2019-03-29T22:44:30.068Z,11.80
2019-03-29T22:47:03.050Z,11.80
2019-03-29T22:49:32.429Z,11.70
2019-03-29T22:52:02.574Z,11.60
2019-03-29T22:54:35.073Z,11.60
2019-03-29T22:57:04.905Z,11.50
2019-03-29T22:59:35.051Z,11.40
2019-03-29T23:02:05.103Z,11.40
2019-03-29T23:04:34.941Z,11.40
2019-03-29T23:07:04.827Z,11.40
2019-03-29T23:09:35.844Z,11.40
2019-03-29T23:12:05.634Z,11.40
2019-03-29T23:14:36.833Z,11.40
2019-03-29T23:17:06.582Z,11.40
2019-03-29T23:19:36.446Z,11.40
2019-03-29T23:22:06.538Z,11.30
2019-03-29T23:24:36.438Z,11.30
2019-03-29T23:27:06.301Z,11.30
2019-03-29T23:29:36.265Z,11.20
2019-03-29T23:32:08.215Z,11.30
2019-03-29T23:34:38.026Z,11.20
2019-03-29T23:37:07.903Z,11.20
2019-03-29T23:39:37.706Z,11.20
2019-03-29T23:42:07.445Z,11.20
2019-03-29T23:44:37.349Z,11.10
2019-03-29T23:47:07.140Z,11.10
2019-03-29T23:49:36.889Z,11.00
2019-03-29T23:52:06.715Z,11.00
2019-03-29T23:54:36.496Z,10.90
2019-03-29T23:57:06.167Z,10.90
2019-03-29T23:59:35.892Z,10.80
