createdAt,value
2023-04-19T00:00:24.849Z,6.65
2023-04-19T00:03:16.359Z,8.73
2023-04-19T00:06:05.438Z,8.70
2023-04-19T00:08:53.263Z,7.05
2023-04-19T00:11:40.747Z,8.15
2023-04-19T00:14:28.423Z,8.38
2023-04-19T00:17:16.268Z,9.20
2023-04-19T00:20:05.184Z,9.43
2023-04-19T00:22:54.192Z,8.85
2023-04-19T00:25:42.384Z,6.93
2023-04-19T00:28:30.045Z,7.32
2023-04-19T00:31:17.576Z,7.55
2023-04-19T00:34:05.150Z,8.38
2023-04-19T00:36:52.870Z,7.82
2023-04-19T00:39:41.711Z,7.47
2023-04-19T00:42:29.126Z,7.15
2023-04-19T00:45:16.526Z,7.88
2023-04-19T00:48:04.470Z,8.82
2023-04-19T00:50:52.208Z,7.50
2023-04-19T00:53:41.092Z,8.00
2023-04-19T00:56:31.877Z,8.60
2023-04-19T00:59:20.161Z,8.18
2023-04-19T01:02:08.416Z,8.20
2023-04-19T01:04:56.458Z,7.88
2023-04-19T01:07:47.274Z,6.60
2023-04-19T01:10:34.871Z,8.65
2023-04-19T01:13:24.018Z,7.47
2023-04-19T01:16:12.505Z,7.47
2023-04-19T01:19:00.207Z,7.25
2023-04-19T01:21:47.743Z,7.82
2023-04-19T01:24:36.520Z,6.90
2023-04-19T01:27:24.061Z,6.18
2023-04-19T01:30:12.846Z,5.95
2023-04-19T01:33:00.159Z,6.57
2023-04-19T01:35:49.201Z,6.15
2023-04-19T01:38:36.691Z,7.35
2023-04-19T01:41:27.125Z,7.78
2023-04-19T01:44:14.831Z,7.78
2023-04-19T01:47:02.643Z,7.03
2023-04-19T01:49:50.336Z,7.75
2023-04-19T01:52:37.969Z,8.20
2023-04-19T01:55:26.439Z,6.82
2023-04-19T01:58:15.707Z,6.68
2023-04-19T02:01:03.561Z,6.00
2023-04-19T02:03:51.502Z,7.03
2023-04-19T02:06:39.088Z,8.20
2023-04-19T02:09:26.519Z,7.97
2023-04-19T02:12:14.111Z,5.80
2023-04-19T02:15:03.277Z,6.57
2023-04-19T02:17:51.091Z,6.00
2023-04-19T02:20:38.547Z,8.45
2023-04-19T02:23:26.217Z,9.75
2023-04-19T02:26:14.062Z,9.93
2023-04-19T02:29:01.674Z,7.22
2023-04-19T02:31:50.987Z,8.90
2023-04-19T02:34:38.664Z,7.65
2023-04-19T02:37:26.235Z,9.23
2023-04-19T02:40:13.826Z,7.90
2023-04-19T02:43:01.234Z,9.13
2023-04-19T02:45:48.813Z,7.43
2023-04-19T02:48:37.617Z,8.75
2023-04-19T02:51:27.116Z,8.02
2023-04-19T02:54:15.689Z,6.85
2023-04-19T02:57:03.498Z,7.05
2023-04-19T02:59:51.038Z,7.88
2023-04-19T03:02:39.483Z,7.95
2023-04-19T03:05:28.512Z,7.13
2023-04-19T03:08:15.931Z,7.35
2023-04-19T03:11:03.480Z,7.72
2023-04-19T03:13:50.793Z,5.80
2023-04-19T03:16:38.454Z,8.10
2023-04-19T03:19:26.380Z,7.13
2023-04-19T03:22:15.426Z,7.60
2023-04-19T03:25:03.205Z,6.90
2023-04-19T03:27:52.077Z,9.50
2023-04-19T03:30:39.648Z,8.75
2023-04-19T03:33:26.962Z,8.57
2023-04-19T03:36:14.687Z,7.85
2023-04-19T03:39:04.535Z,9.98
2023-04-19T03:41:52.063Z,7.75
2023-04-19T03:44:39.555Z,8.48
2023-04-19T03:47:27.064Z,6.20
2023-04-19T03:50:14.544Z,6.93
2023-04-19T03:53:02.404Z,8.02
2023-04-19T03:55:51.264Z,7.18
2023-04-19T03:58:41.006Z,7.63
2023-04-19T04:01:29.652Z,6.72
2023-04-19T04:04:17.392Z,8.35
2023-04-19T04:07:05.495Z,7.55
2023-04-19T04:09:53.001Z,9.80
2023-04-19T04:12:41.752Z,7.47
2023-04-19T04:15:29.342Z,7.60
2023-04-19T04:18:18.213Z,7.72
2023-04-19T04:21:06.135Z,7.05
2023-04-19T04:23:53.784Z,7.50
2023-04-19T04:26:41.188Z,7.70
2023-04-19T04:29:30.099Z,6.88
2023-04-19T04:32:18.238Z,8.20
2023-04-19T04:35:08.184Z,11.75
2023-04-19T04:37:55.761Z,9.60
2023-04-19T04:40:43.451Z,9.05
2023-04-19T04:43:30.903Z,11.23
2023-04-19T04:46:19.718Z,10.73
2023-04-19T04:49:07.457Z,11.85
2023-04-19T04:51:55.039Z,7.35
2023-04-19T04:54:43.085Z,9.70
2023-04-19T04:57:30.740Z,6.50
2023-04-19T05:00:19.386Z,7.43
2023-04-19T05:03:10.294Z,6.50
2023-04-19T05:05:58.290Z,6.80
2023-04-19T05:08:46.433Z,7.00
2023-04-19T05:11:34.045Z,9.93
2023-04-19T05:14:21.390Z,10.32
2023-04-19T05:17:10.590Z,9.38
2023-04-19T05:19:59.826Z,11.77
2023-04-19T05:22:50.135Z,10.15
2023-04-19T05:25:37.965Z,11.73
2023-04-19T05:28:25.736Z,12.82
2023-04-19T05:31:14.112Z,8.40
2023-04-19T05:34:01.652Z,9.95
2023-04-19T05:36:50.622Z,8.50
2023-04-19T05:39:38.136Z,11.07
2023-04-19T05:42:25.651Z,13.82
2023-04-19T05:45:15.603Z,12.27
2023-04-19T05:48:03.405Z,9.73
2023-04-19T05:51:09.292Z,11.65
2023-04-19T05:53:58.378Z,10.48
2023-04-19T05:56:46.223Z,9.50
2023-04-19T05:59:33.736Z,12.77
2023-04-19T06:02:21.563Z,9.73
2023-04-19T06:05:10.837Z,10.63
2023-04-19T06:08:02.894Z,10.57
2023-04-19T06:10:55.799Z,9.77
2023-04-19T06:13:46.153Z,8.98
2023-04-19T06:16:33.713Z,9.60
2023-04-19T06:19:21.929Z,10.85
2023-04-19T06:22:09.237Z,11.70
2023-04-19T06:24:56.907Z,12.23
2023-04-19T06:27:45.733Z,11.73
2023-04-19T06:30:33.491Z,9.05
2023-04-19T06:33:21.132Z,7.95
2023-04-19T06:36:09.354Z,10.20
2023-04-19T06:38:57.157Z,10.85
2023-04-19T06:41:44.986Z,9.63
2023-04-19T06:44:34.303Z,11.27
2023-04-19T06:47:22.269Z,15.00
2023-04-19T06:50:11.824Z,10.80
2023-04-19T06:52:59.810Z,14.07
2023-04-19T06:55:47.555Z,9.82
2023-04-19T06:58:35.872Z,11.20
2023-04-19T07:01:24.767Z,11.57
2023-04-19T07:04:13.665Z,10.15
2023-04-19T07:07:01.448Z,13.90
2023-04-19T07:09:49.094Z,13.52
2023-04-19T07:12:37.910Z,14.10
2023-04-19T07:15:25.837Z,9.18
2023-04-19T07:18:16.071Z,12.43
2023-04-19T07:21:04.113Z,13.45
2023-04-19T07:23:51.922Z,15.38
2023-04-19T07:26:39.383Z,17.58
2023-04-19T07:29:26.866Z,17.10
2023-04-19T07:32:15.255Z,24.38
2023-04-19T07:35:04.729Z,21.48
2023-04-19T07:37:53.022Z,16.25
2023-04-19T07:40:40.616Z,21.92
2023-04-19T07:43:28.370Z,21.25
2023-04-19T07:46:17.062Z,21.27
2023-04-19T07:49:05.129Z,23.75
2023-04-19T07:51:54.256Z,24.90
2023-04-19T07:54:42.197Z,23.55
2023-04-19T07:57:29.999Z,23.80
2023-04-19T08:00:18.989Z,26.58
2023-04-19T08:03:06.664Z,24.90
2023-04-19T08:05:54.999Z,24.50
2023-04-19T08:08:43.938Z,26.48
2023-04-19T08:11:32.330Z,22.55
2023-04-19T08:14:32.285Z,21.90
2023-04-19T08:17:27.461Z,20.83
2023-04-19T08:20:17.821Z,20.88
2023-04-19T08:23:20.437Z,21.35
2023-04-19T08:26:11.346Z,19.63
2023-04-19T08:28:59.201Z,17.80
2023-04-19T08:31:47.069Z,17.73
2023-04-19T08:34:37.097Z,20.75
2023-04-19T08:37:25.480Z,18.33
2023-04-19T08:40:13.426Z,15.82
2023-04-19T08:43:07.892Z,16.58
2023-04-19T08:45:57.684Z,14.73
2023-04-19T08:48:46.270Z,14.85
2023-04-19T08:51:34.968Z,15.02
2023-04-19T08:54:24.563Z,14.02
2023-04-19T08:57:12.542Z,18.02
2023-04-19T09:00:05.765Z,13.73
2023-04-19T09:02:56.037Z,14.85
2023-04-19T09:05:44.077Z,14.48
2023-04-19T09:08:32.335Z,12.85
2023-04-19T09:11:20.453Z,12.63
2023-04-19T09:14:12.840Z,12.48
2023-04-19T09:17:18.666Z,13.85
2023-04-19T09:20:08.500Z,12.35
2023-04-19T09:23:07.254Z,10.40
2023-04-19T09:26:15.177Z,13.10
2023-04-19T09:29:06.937Z,12.95
2023-04-19T09:32:01.396Z,9.60
2023-04-19T09:34:56.548Z,12.90
2023-04-19T09:40:35.391Z,11.82
2023-04-19T09:43:57.499Z,12.90
2023-04-19T09:46:36.552Z,13.27
2023-04-19T09:49:41.620Z,13.70
2023-04-19T09:52:36.107Z,11.88
2023-04-19T09:55:27.648Z,15.50
2023-04-19T09:58:16.312Z,14.80
2023-04-19T10:01:14.832Z,12.75
2023-04-19T10:04:20.551Z,12.70
2023-04-19T10:10:19.374Z,12.98
2023-04-19T10:13:19.647Z,12.27
2023-04-19T10:16:18.971Z,14.93
2023-04-19T10:19:12.247Z,13.65
2023-04-19T10:22:00.535Z,13.63
2023-04-19T10:25:12.860Z,10.13
2023-04-19T10:28:00.630Z,10.33
2023-04-19T10:30:56.659Z,9.98
2023-04-19T10:33:44.383Z,14.45
2023-04-19T10:36:32.004Z,16.30
2023-04-19T10:39:41.476Z,11.20
2023-04-19T10:43:20.164Z,15.80
2023-04-19T10:46:10.326Z,11.07
2023-04-19T10:49:03.256Z,11.93
2023-04-19T10:51:54.683Z,10.68
2023-04-19T10:54:42.456Z,11.30
2023-04-19T10:57:50.067Z,8.40
2023-04-19T11:00:39.413Z,9.60
2023-04-19T11:03:53.562Z,7.60
2023-04-19T11:07:03.393Z,7.43
2023-04-19T11:09:52.512Z,9.45
2023-04-19T11:12:45.103Z,10.57
2023-04-19T11:15:32.805Z,8.88
2023-04-19T11:18:21.902Z,8.40
2023-04-19T11:21:14.853Z,8.48
2023-04-19T11:24:09.445Z,7.78
2023-04-19T11:26:58.770Z,8.27
2023-04-19T11:29:46.718Z,6.05
2023-04-19T11:32:34.809Z,5.65
2023-04-19T11:35:25.668Z,5.07
2023-04-19T11:38:15.417Z,6.93
2023-04-19T11:41:05.427Z,7.50
2023-04-19T11:43:53.642Z,5.38
2023-04-19T11:46:41.117Z,6.30
2023-04-19T11:49:31.158Z,3.88
2023-04-19T11:52:25.454Z,7.07
2023-04-19T11:55:20.755Z,6.10
2023-04-19T11:58:10.568Z,4.47
2023-04-19T12:01:04.131Z,4.88
2023-04-19T12:03:54.230Z,6.00
2023-04-19T12:06:42.036Z,5.32
2023-04-19T12:09:31.436Z,3.85
2023-04-19T12:12:33.400Z,5.35
2023-04-19T12:15:24.459Z,4.75
2023-04-19T12:18:13.461Z,6.82
2023-04-19T12:21:01.494Z,3.30
2023-04-19T12:23:49.162Z,3.88
2023-04-19T12:26:38.278Z,2.75
2023-04-19T12:29:25.962Z,5.88
2023-04-19T12:32:15.836Z,3.45
2023-04-19T12:35:03.865Z,3.20
2023-04-19T12:37:51.901Z,2.78
2023-04-19T12:40:39.372Z,3.50
2023-04-19T12:43:30.061Z,3.22
2023-04-19T12:46:17.929Z,2.60
2023-04-19T12:49:05.391Z,3.60
2023-04-19T12:51:53.666Z,2.75
2023-04-19T12:54:42.301Z,2.90
2023-04-19T12:57:30.133Z,3.05
2023-04-19T13:00:19.743Z,3.25
2023-04-19T13:03:07.324Z,4.22
2023-04-19T13:05:54.862Z,5.18
2023-04-19T13:08:47.164Z,3.42
2023-04-19T13:11:36.212Z,4.43
2023-04-19T13:14:23.906Z,3.13
2023-04-19T13:17:13.111Z,2.78
2023-04-19T13:20:00.695Z,3.35
2023-04-19T13:22:48.350Z,2.60
2023-04-19T13:25:36.067Z,5.13
2023-04-19T13:28:23.360Z,4.82
2023-04-19T13:31:11.048Z,4.38
2023-04-19T13:34:01.794Z,5.03
2023-04-19T13:36:49.356Z,3.33
2023-04-19T13:39:38.120Z,2.85
2023-04-19T13:42:26.365Z,5.40
2023-04-19T13:45:14.734Z,3.28
2023-04-19T13:48:02.160Z,3.50
2023-04-19T13:50:52.626Z,3.85
2023-04-19T13:53:40.764Z,3.00
2023-04-19T13:56:28.267Z,3.88
2023-04-19T13:59:16.266Z,6.88
2023-04-19T14:02:04.848Z,3.50
2023-04-19T14:04:52.552Z,4.63
2023-04-19T14:07:42.405Z,3.97
2023-04-19T14:10:30.249Z,3.80
2023-04-19T14:13:17.938Z,3.25
2023-04-19T14:16:06.294Z,6.78
2023-04-19T14:18:53.716Z,4.50
2023-04-19T14:21:41.456Z,4.07
2023-04-19T14:24:30.237Z,3.83
2023-04-19T14:27:19.132Z,5.53
2023-04-19T14:30:08.423Z,3.70
2023-04-19T14:32:55.891Z,3.17
2023-04-19T14:35:43.894Z,3.70
2023-04-19T14:38:31.653Z,3.03
2023-04-19T14:41:20.322Z,4.47
2023-04-19T14:44:07.918Z,3.00
2023-04-19T14:46:55.475Z,6.45
2023-04-19T14:49:43.149Z,4.47
2023-04-19T14:52:30.859Z,3.35
2023-04-19T14:55:18.822Z,4.10
2023-04-19T14:58:07.800Z,3.17
2023-04-19T15:00:55.290Z,3.60
2023-04-19T15:03:43.328Z,5.70
2023-04-19T15:06:31.670Z,5.30
2023-04-19T15:09:19.709Z,3.80
2023-04-19T15:12:07.483Z,6.03
2023-04-19T15:14:56.366Z,2.72
2023-04-19T15:17:47.383Z,4.75
2023-04-19T15:20:34.950Z,3.00
2023-04-19T15:23:25.978Z,3.38
2023-04-19T15:26:13.813Z,4.43
2023-04-19T15:29:01.363Z,2.95
2023-04-19T15:31:50.278Z,2.38
2023-04-19T15:34:37.779Z,2.65
2023-04-19T15:37:25.463Z,2.63
2023-04-19T15:40:14.418Z,2.75
2023-04-19T15:43:02.210Z,2.70
2023-04-19T15:45:49.689Z,2.60
2023-04-19T15:48:38.627Z,2.90
2023-04-19T15:51:27.397Z,2.30
2023-04-19T15:54:16.164Z,2.85
2023-04-19T15:57:03.823Z,3.00
2023-04-19T15:59:51.757Z,2.17
2023-04-19T16:02:40.637Z,2.72
2023-04-19T16:05:29.933Z,2.40
2023-04-19T16:08:19.492Z,3.72
2023-04-19T16:11:07.305Z,2.85
2023-04-19T16:13:54.960Z,2.47
2023-04-19T16:16:42.623Z,2.10
2023-04-19T16:19:30.526Z,2.97
2023-04-19T16:22:19.321Z,2.95
2023-04-19T16:25:10.199Z,2.90
2023-04-19T16:27:58.528Z,3.42
2023-04-19T16:30:47.680Z,3.60
2023-04-19T16:33:35.627Z,3.38
2023-04-19T16:36:23.263Z,3.75
2023-04-19T16:39:12.472Z,3.67
2023-04-19T16:42:00.203Z,3.47
2023-04-19T16:44:47.777Z,3.40
2023-04-19T16:47:36.457Z,3.47
2023-04-19T16:50:24.130Z,2.63
2023-04-19T16:53:12.602Z,2.50
2023-04-19T16:56:03.457Z,4.55
2023-04-19T16:58:56.344Z,4.03
2023-04-19T17:04:51.552Z,4.38
2023-04-19T17:07:39.758Z,2.75
2023-04-19T17:10:28.432Z,2.92
2023-04-19T17:13:17.527Z,3.33
2023-04-19T17:16:05.965Z,3.15
2023-04-19T17:18:57.149Z,3.03
2023-04-19T17:21:44.974Z,3.42
2023-04-19T17:24:40.153Z,5.20
2023-04-19T17:27:36.466Z,3.35
2023-04-19T17:30:25.987Z,4.78
2023-04-19T17:33:13.743Z,5.00
2023-04-19T17:36:01.373Z,5.72
2023-04-19T17:38:48.925Z,5.75
2023-04-19T17:41:36.674Z,4.75
2023-04-19T17:44:24.887Z,4.97
2023-04-19T17:47:14.040Z,4.03
2023-04-19T17:50:08.790Z,4.22
2023-04-19T17:52:56.507Z,7.22
2023-04-19T17:55:44.306Z,9.57
2023-04-19T17:58:31.939Z,5.30
2023-04-19T18:01:23.898Z,4.15
2023-04-19T18:04:17.365Z,3.83
2023-04-19T18:07:05.212Z,4.25
2023-04-19T18:09:52.668Z,4.30
2023-04-19T18:12:40.389Z,3.65
2023-04-19T18:15:28.540Z,3.67
2023-04-19T18:18:26.477Z,5.03
2023-04-19T18:21:17.502Z,7.18
2023-04-19T18:24:17.352Z,6.50
2023-04-19T18:27:05.463Z,5.10
2023-04-19T18:29:53.296Z,6.35
2023-04-19T18:32:44.526Z,4.30
2023-04-19T18:35:35.621Z,3.17
2023-04-19T18:38:25.159Z,4.32
2023-04-19T18:41:16.453Z,3.42
2023-04-19T18:44:38.968Z,2.97
2023-04-19T18:47:21.750Z,3.83
2023-04-19T18:50:12.044Z,4.45
2023-04-19T18:53:01.066Z,4.18
2023-04-19T18:55:51.827Z,4.63
2023-04-19T18:58:40.079Z,4.82
2023-04-19T19:01:28.722Z,5.85
2023-04-19T19:04:43.040Z,8.23
2023-04-19T19:07:36.918Z,8.65
2023-04-19T19:10:48.488Z,8.70
2023-04-19T19:13:38.305Z,7.30
2023-04-19T19:16:31.059Z,8.50
2023-04-19T19:19:22.796Z,8.68
2023-04-19T19:22:26.246Z,7.28
2023-04-19T19:25:55.364Z,8.15
2023-04-19T19:28:54.919Z,6.53
2023-04-19T19:31:45.549Z,7.50
2023-04-19T19:34:51.420Z,6.03
2023-04-19T19:37:48.605Z,6.35
2023-04-19T19:40:40.813Z,5.90
2023-04-19T19:43:45.266Z,8.32
2023-04-19T19:46:33.498Z,6.78
2023-04-19T19:49:21.315Z,7.47
2023-04-19T19:52:09.221Z,6.28
2023-04-19T19:54:57.033Z,5.57
2023-04-19T20:00:46.287Z,7.70
2023-04-19T20:03:42.729Z,5.53
2023-04-19T20:07:25.192Z,5.32
2023-04-19T20:09:45.718Z,4.53
2023-04-19T20:12:36.914Z,5.60
2023-04-19T20:15:34.256Z,5.43
2023-04-19T20:18:29.382Z,6.38
2023-04-19T20:21:21.352Z,5.53
2023-04-19T20:24:11.957Z,5.10
2023-04-19T20:26:59.922Z,5.60
2023-04-19T20:29:50.286Z,5.00
2023-04-19T20:32:42.512Z,4.30
2023-04-19T20:35:36.577Z,4.53
2023-04-19T20:38:38.386Z,5.18
2023-04-19T20:41:30.654Z,6.57
2023-04-19T20:44:20.081Z,4.18
2023-04-19T20:47:13.010Z,4.57
2023-04-19T20:50:08.178Z,4.85
2023-04-19T20:53:03.031Z,5.10
2023-04-19T20:56:31.329Z,5.60
2023-04-19T20:59:21.345Z,4.75
2023-04-19T21:02:16.330Z,5.95
2023-04-19T21:05:07.711Z,4.00
2023-04-19T21:08:16.380Z,8.18
2023-04-19T21:11:12.619Z,6.03
2023-04-19T21:14:05.628Z,3.90
2023-04-19T21:16:53.174Z,6.32
2023-04-19T21:19:41.314Z,5.93
2023-04-19T21:22:36.089Z,5.55
2023-04-19T21:25:38.326Z,4.10
2023-04-19T21:28:51.121Z,4.82
2023-04-19T21:31:41.711Z,4.20
2023-04-19T21:37:39.474Z,4.53
2023-04-19T21:40:35.928Z,5.68
2023-04-19T21:43:27.009Z,5.57
2023-04-19T21:46:14.752Z,5.55
2023-04-19T21:49:02.394Z,4.72
2023-04-19T21:51:51.088Z,6.13
2023-04-19T21:54:38.868Z,4.75
2023-04-19T21:57:27.800Z,5.22
2023-04-19T22:00:16.566Z,9.30
2023-04-19T22:03:04.374Z,7.47
2023-04-19T22:05:52.131Z,5.70
2023-04-19T22:08:39.553Z,4.88
2023-04-19T22:11:28.907Z,4.78
2023-04-19T22:14:18.161Z,5.80
2023-04-19T22:17:06.702Z,6.00
2023-04-19T22:19:57.233Z,5.90
2023-04-19T22:22:44.668Z,4.47
2023-04-19T22:25:32.022Z,5.18
2023-04-19T22:28:19.640Z,5.70
2023-04-19T22:31:08.987Z,4.15
2023-04-19T22:33:56.591Z,5.80
2023-04-19T22:36:44.145Z,6.55
2023-04-19T22:39:31.634Z,4.97
2023-04-19T22:42:19.325Z,6.38
2023-04-19T22:45:08.631Z,5.70
2023-04-19T22:47:57.460Z,4.95
2023-04-19T22:50:46.327Z,4.07
2023-04-19T22:53:34.067Z,7.32
2023-04-19T22:56:21.771Z,5.60
2023-04-19T22:59:09.269Z,5.10
2023-04-19T23:01:56.908Z,5.60
2023-04-19T23:04:48.489Z,4.93
2023-04-19T23:07:36.119Z,4.65
2023-04-19T23:10:25.948Z,4.90
2023-04-19T23:13:16.267Z,4.43
2023-04-19T23:16:04.394Z,8.95
2023-04-19T23:18:51.931Z,6.95
2023-04-19T23:21:40.768Z,5.55
2023-04-19T23:24:28.266Z,5.38
2023-04-19T23:27:15.773Z,4.03
2023-04-19T23:30:03.504Z,4.38
2023-04-19T23:32:51.325Z,5.72
2023-04-19T23:35:38.734Z,4.97
2023-04-19T23:38:29.793Z,7.18
2023-04-19T23:41:17.318Z,7.32
2023-04-19T23:44:04.842Z,4.38
2023-04-19T23:46:52.414Z,5.90
2023-04-19T23:49:40.414Z,5.43
2023-04-19T23:52:28.223Z,6.43
2023-04-19T23:55:17.354Z,5.32
2023-04-19T23:58:05.216Z,5.80
