createdAt,value
2022-09-11T00:01:59.482Z,34.70
2022-09-11T00:04:30.446Z,33.90
2022-09-11T00:07:01.907Z,34.10
2022-09-11T00:09:32.634Z,34.80
2022-09-11T00:12:06.223Z,35.50
2022-09-11T00:14:36.964Z,35.40
2022-09-11T00:17:07.877Z,35.30
2022-09-11T00:19:41.516Z,35.70
2022-09-11T00:22:12.971Z,34.20
2022-09-11T00:24:43.753Z,34.40
2022-09-11T00:27:16.454Z,36.80
2022-09-11T00:29:47.244Z,36.10
2022-09-11T00:32:18.080Z,36.20
2022-09-11T00:34:48.831Z,35.70
2022-09-11T00:37:19.625Z,36.70
2022-09-11T00:39:51.507Z,36.30
2022-09-11T00:42:24.018Z,36.20
2022-09-11T00:45:03.945Z,36.20
2022-09-11T00:47:34.970Z,35.60
2022-09-11T00:50:15.233Z,36.80
2022-09-11T00:52:54.545Z,34.90
2022-09-11T00:55:29.016Z,36.70
2022-09-11T00:58:03.933Z,36.70
2022-09-11T01:00:34.791Z,36.00
2022-09-11T01:03:05.876Z,36.90
2022-09-11T01:05:40.152Z,38.20
2022-09-11T01:08:11.497Z,37.10
2022-09-11T01:10:52.550Z,37.60
2022-09-11T01:13:36.837Z,36.70
2022-09-11T01:16:19.794Z,37.70
2022-09-11T01:18:58.699Z,37.50
2022-09-11T01:22:14.283Z,36.90
2022-09-11T01:25:02.958Z,38.00
2022-09-11T01:27:49.419Z,36.90
2022-09-11T01:30:22.361Z,37.80
2022-09-11T01:33:18.047Z,38.10
2022-09-11T01:35:58.146Z,40.00
2022-09-11T01:38:36.406Z,39.00
2022-09-11T01:41:10.621Z,38.90
2022-09-11T01:43:46.238Z,38.90
2022-09-11T01:46:23.933Z,40.40
2022-09-11T01:49:01.110Z,39.80
2022-09-11T01:51:35.611Z,37.80
2022-09-11T01:54:09.735Z,39.10
2022-09-11T01:56:45.606Z,40.40
2022-09-11T01:59:22.556Z,40.90
2022-09-11T02:01:57.034Z,40.70
2022-09-11T02:04:31.259Z,40.30
2022-09-11T02:07:06.821Z,40.20
2022-09-11T02:09:42.680Z,40.40
2022-09-11T02:12:16.577Z,40.20
2022-09-11T02:14:52.401Z,40.70
2022-09-11T02:17:30.100Z,41.20
2022-09-11T02:20:03.409Z,41.70
2022-09-11T02:22:34.196Z,39.80
2022-09-11T02:25:05.148Z,41.70
2022-09-11T02:27:36.225Z,39.50
2022-09-11T02:30:09.782Z,41.50
2022-09-11T02:32:43.616Z,43.50
2022-09-11T02:35:17.090Z,43.10
2022-09-11T02:37:56.470Z,43.60
2022-09-11T02:40:42.503Z,42.50
2022-09-11T02:43:28.373Z,42.70
2022-09-11T02:46:17.317Z,41.80
2022-09-11T02:48:56.064Z,42.70
2022-09-11T02:51:34.454Z,42.50
2022-09-11T02:54:14.521Z,42.10
2022-09-11T02:56:50.427Z,42.30
2022-09-11T02:59:25.311Z,42.30
2022-09-11T03:02:02.640Z,41.80
2022-09-11T03:04:35.709Z,41.90
2022-09-11T03:07:06.735Z,42.10
2022-09-11T03:09:37.511Z,40.90
2022-09-11T03:12:08.616Z,41.30
2022-09-11T03:14:39.400Z,42.20
2022-09-11T03:17:14.238Z,42.60
2022-09-11T03:19:45.948Z,41.10
2022-09-11T03:22:17.110Z,41.70
2022-09-11T03:24:48.914Z,41.70
2022-09-11T03:27:19.653Z,42.70
2022-09-11T03:29:50.412Z,42.20
2022-09-11T03:32:23.694Z,42.70
2022-09-11T03:34:54.487Z,43.10
2022-09-11T03:37:25.256Z,43.00
2022-09-11T03:39:56.639Z,41.30
2022-09-11T03:42:28.015Z,42.20
2022-09-11T03:44:58.780Z,41.70
2022-09-11T03:47:31.310Z,43.40
2022-09-11T03:50:02.036Z,43.70
2022-09-11T03:52:32.813Z,43.30
2022-09-11T03:55:03.541Z,43.80
2022-09-11T03:57:36.777Z,42.30
2022-09-11T04:00:08.436Z,42.60
2022-09-11T04:02:40.879Z,44.40
2022-09-11T04:05:12.429Z,43.90
2022-09-11T04:07:43.198Z,45.60
2022-09-11T04:10:14.200Z,44.80
2022-09-11T04:12:44.981Z,45.60
2022-09-11T04:15:16.151Z,44.80
2022-09-11T04:17:49.971Z,44.30
2022-09-11T04:20:22.886Z,44.80
2022-09-11T04:22:54.787Z,45.80
2022-09-11T04:25:26.289Z,45.90
2022-09-11T04:27:57.016Z,46.40
2022-09-11T04:30:27.766Z,46.40
2022-09-11T04:33:00.272Z,46.80
2022-09-11T04:35:31.013Z,47.30
2022-09-11T04:38:01.790Z,46.60
2022-09-11T04:40:32.542Z,48.40
2022-09-11T04:43:03.455Z,47.70
2022-09-11T04:45:34.577Z,48.20
2022-09-11T04:48:07.239Z,48.40
2022-09-11T04:50:38.010Z,48.60
2022-09-11T04:53:08.764Z,49.00
2022-09-11T04:55:39.515Z,48.80
2022-09-11T04:58:10.819Z,50.50
2022-09-11T05:00:41.875Z,50.20
2022-09-11T05:03:14.290Z,50.40
2022-09-11T05:05:45.033Z,51.70
2022-09-11T05:08:16.956Z,51.00
2022-09-11T05:10:47.958Z,50.30
2022-09-11T05:13:18.714Z,50.90
2022-09-11T05:15:49.575Z,52.00
2022-09-11T05:18:21.946Z,53.90
2022-09-11T05:21:01.235Z,51.60
2022-09-11T05:23:32.501Z,53.20
2022-09-11T05:26:03.902Z,53.50
2022-09-11T05:28:35.218Z,53.50
2022-09-11T05:31:14.779Z,53.30
2022-09-11T05:33:48.045Z,54.60
2022-09-11T05:36:19.386Z,55.10
2022-09-11T05:38:50.145Z,55.60
2022-09-11T05:41:21.413Z,55.40
2022-09-11T05:43:52.421Z,56.20
2022-09-11T05:46:23.881Z,55.00
2022-09-11T05:48:56.250Z,54.30
2022-09-11T05:51:27.011Z,56.00
2022-09-11T05:53:59.428Z,56.80
2022-09-11T05:56:30.605Z,56.40
2022-09-11T05:59:01.350Z,57.80
2022-09-11T06:01:32.378Z,58.20
2022-09-11T06:04:05.057Z,58.40
2022-09-11T06:06:35.798Z,58.80
2022-09-11T06:09:07.077Z,59.80
2022-09-11T06:11:38.204Z,60.20
2022-09-11T06:14:09.690Z,60.90
2022-09-11T06:16:41.773Z,59.70
2022-09-11T06:19:14.182Z,61.90
2022-09-11T06:21:45.468Z,62.80
2022-09-11T06:24:16.202Z,62.60
2022-09-11T06:26:47.586Z,63.00
2022-09-11T06:29:18.292Z,62.90
2022-09-11T06:31:52.072Z,63.70
2022-09-11T06:34:24.458Z,63.40
2022-09-11T06:36:56.946Z,66.10
2022-09-11T06:39:27.692Z,65.80
2022-09-11T06:41:58.442Z,66.90
2022-09-11T06:44:29.226Z,67.70
2022-09-11T06:47:00.199Z,67.30
2022-09-11T06:49:33.618Z,66.30
2022-09-11T06:52:04.514Z,66.80
2022-09-11T06:54:35.233Z,67.00
2022-09-11T06:57:05.988Z,68.80
2022-09-11T06:59:36.754Z,69.40
2022-09-11T07:02:07.620Z,67.20
2022-09-11T07:04:40.039Z,68.50
2022-09-11T07:07:11.118Z,69.20
2022-09-11T07:09:41.858Z,69.00
2022-09-11T07:12:12.629Z,69.70
2022-09-11T07:14:43.759Z,69.10
2022-09-11T07:17:14.514Z,69.70
2022-09-11T07:19:46.886Z,71.60
2022-09-11T07:22:17.611Z,70.90
2022-09-11T07:24:48.535Z,72.40
2022-09-11T07:27:20.354Z,72.10
2022-09-11T07:29:51.379Z,73.20
2022-09-11T07:32:22.194Z,71.60
2022-09-11T07:34:54.555Z,73.70
2022-09-11T07:37:25.288Z,73.00
2022-09-11T07:39:56.089Z,73.20
2022-09-11T07:42:26.866Z,73.50
2022-09-11T07:44:57.947Z,75.70
2022-09-11T07:47:29.043Z,76.10
2022-09-11T07:50:01.376Z,75.80
2022-09-11T07:52:32.684Z,74.70
2022-09-11T07:55:04.247Z,74.70
2022-09-11T07:57:35.039Z,75.20
2022-09-11T08:00:06.370Z,74.60
2022-09-11T08:02:37.836Z,76.20
2022-09-11T08:05:10.891Z,77.10
2022-09-11T08:07:41.641Z,77.80
2022-09-11T08:10:26.576Z,76.80
2022-09-11T08:13:00.017Z,78.00
2022-09-11T08:15:31.347Z,79.70
2022-09-11T08:18:02.082Z,80.90
2022-09-11T08:20:34.947Z,80.10
2022-09-11T08:23:05.701Z,81.30
2022-09-11T08:25:38.711Z,80.10
2022-09-11T08:28:09.718Z,80.10
2022-09-11T08:30:40.522Z,82.60
2022-09-11T08:33:11.538Z,81.30
2022-09-11T08:35:43.874Z,83.10
2022-09-11T08:38:14.951Z,84.20
2022-09-11T08:40:45.710Z,84.60
2022-09-11T08:43:23.971Z,85.20
2022-09-11T08:46:00.788Z,87.10
2022-09-11T08:48:38.289Z,86.20
2022-09-11T08:51:12.257Z,88.60
2022-09-11T08:53:43.128Z,87.60
2022-09-11T08:56:18.949Z,88.00
2022-09-11T08:59:03.032Z,87.90
2022-09-11T09:01:41.950Z,88.80
2022-09-11T09:04:42.322Z,88.90
2022-09-11T09:07:24.102Z,88.90
2022-09-11T09:10:05.823Z,90.80
2022-09-11T09:12:46.482Z,90.90
2022-09-11T09:15:42.066Z,91.50
2022-09-11T09:18:17.401Z,92.10
2022-09-11T09:20:54.915Z,92.50
2022-09-11T09:23:31.742Z,91.90
2022-09-11T09:26:03.133Z,92.20
2022-09-11T09:28:37.191Z,92.20
2022-09-11T09:31:11.881Z,92.30
2022-09-11T09:33:51.992Z,92.80
2022-09-11T09:36:26.416Z,92.40
2022-09-11T09:39:00.193Z,93.80
2022-09-11T09:41:57.628Z,93.20
2022-09-11T09:44:40.430Z,93.80
2022-09-11T09:47:14.508Z,94.00
2022-09-11T09:49:46.675Z,94.80
2022-09-11T09:52:21.914Z,95.30
2022-09-11T09:55:00.925Z,94.40
2022-09-11T09:57:35.205Z,95.30
2022-09-11T10:00:09.139Z,95.90
2022-09-11T10:02:46.257Z,96.70
2022-09-11T10:05:24.250Z,94.70
2022-09-11T10:07:56.268Z,94.80
2022-09-11T10:10:31.976Z,95.20
2022-09-11T10:13:18.620Z,95.70
2022-09-11T10:15:52.211Z,95.30
2022-09-11T10:18:40.949Z,95.90
2022-09-11T10:21:26.614Z,96.00
2022-09-11T10:23:59.168Z,97.90
2022-09-11T10:26:36.161Z,97.00
2022-09-11T10:29:11.173Z,98.40
2022-09-11T10:31:44.223Z,97.80
2022-09-11T10:34:20.997Z,98.00
2022-09-11T10:36:59.935Z,97.80
2022-09-11T10:39:33.004Z,98.50
2022-09-11T10:42:17.441Z,97.70
2022-09-11T10:44:50.511Z,98.00
2022-09-11T10:47:25.850Z,97.80
2022-09-11T10:50:21.903Z,97.80
2022-09-11T10:53:04.933Z,97.60
2022-09-11T10:55:41.011Z,97.50
2022-09-11T10:58:19.566Z,97.90
2022-09-11T11:00:52.687Z,97.90
2022-09-11T11:03:27.006Z,98.10
2022-09-11T11:06:09.516Z,97.30
2022-09-11T11:09:10.250Z,97.00
2022-09-11T11:11:58.494Z,97.70
2022-09-11T11:14:48.891Z,97.20
2022-09-11T11:17:26.782Z,98.20
2022-09-11T11:20:19.361Z,98.50
2022-09-11T11:23:23.054Z,99.40
2022-09-11T11:26:07.529Z,99.80
2022-09-11T11:28:57.651Z,99.90
2022-09-11T11:31:44.625Z,99.90
2022-09-11T11:34:47.746Z,99.90
2022-09-11T11:37:21.641Z,99.90
2022-09-11T11:40:03.002Z,99.90
2022-09-11T11:42:37.718Z,99.90
2022-09-11T11:45:25.099Z,99.90
2022-09-11T11:47:57.962Z,99.90
2022-09-11T11:50:32.198Z,99.90
2022-09-11T11:53:13.178Z,99.90
2022-09-11T11:55:53.315Z,99.90
2022-09-11T11:58:35.409Z,99.90
2022-09-11T12:01:13.547Z,99.90
2022-09-11T12:03:51.273Z,99.90
2022-09-11T12:06:22.068Z,99.90
2022-09-11T12:08:52.879Z,99.90
2022-09-11T12:11:32.510Z,99.90
2022-09-11T12:14:03.733Z,99.90
2022-09-11T12:16:36.630Z,99.90
2022-09-11T12:19:15.541Z,99.90
2022-09-11T12:22:08.658Z,99.90
2022-09-11T12:24:59.631Z,99.90
2022-09-11T12:27:56.548Z,99.90
2022-09-11T12:30:30.026Z,99.90
2022-09-11T12:33:02.136Z,99.90
2022-09-11T12:35:46.537Z,99.90
2022-09-11T12:38:27.288Z,99.90
2022-09-11T12:41:00.672Z,99.90
2022-09-11T12:43:49.104Z,99.90
2022-09-11T12:46:53.852Z,99.90
2022-09-11T12:49:27.989Z,99.90
2022-09-11T12:52:02.193Z,99.90
2022-09-11T12:54:36.298Z,99.90
2022-09-11T12:57:10.512Z,99.90
2022-09-11T12:59:44.094Z,99.90
2022-09-11T13:02:28.546Z,99.90
2022-09-11T13:05:00.429Z,99.90
2022-09-11T13:07:42.987Z,99.90
2022-09-11T13:10:29.628Z,99.90
2022-09-11T13:13:00.638Z,99.90
2022-09-11T13:15:39.747Z,99.90
2022-09-11T13:18:32.381Z,99.90
2022-09-11T13:21:16.019Z,99.90
2022-09-11T13:23:51.786Z,99.90
2022-09-11T13:26:29.438Z,99.90
2022-09-11T13:29:01.874Z,99.90
2022-09-11T13:31:38.210Z,99.90
2022-09-11T13:34:15.858Z,99.90
2022-09-11T13:36:48.045Z,99.90
2022-09-11T13:39:21.827Z,99.90
2022-09-11T13:41:55.149Z,99.90
2022-09-11T13:44:40.414Z,99.90
2022-09-11T13:47:21.812Z,99.90
2022-09-11T13:49:55.983Z,99.90
2022-09-11T13:52:29.371Z,99.90
2022-09-11T13:55:05.866Z,99.90
2022-09-11T13:57:38.128Z,99.90
2022-09-11T14:00:38.407Z,99.90
2022-09-11T14:03:17.664Z,99.90
2022-09-11T14:05:56.305Z,99.90
2022-09-11T14:08:35.587Z,99.90
2022-09-11T14:11:11.599Z,99.90
2022-09-11T14:13:49.320Z,99.90
2022-09-11T14:16:27.042Z,99.90
2022-09-11T14:19:01.044Z,99.90
2022-09-11T14:21:37.115Z,99.90
2022-09-11T14:24:27.664Z,99.90
2022-09-11T14:27:00.338Z,99.90
2022-09-11T14:29:32.867Z,99.90
2022-09-11T14:32:33.342Z,99.90
2022-09-11T14:35:04.499Z,99.90
2022-09-11T14:37:37.353Z,99.90
2022-09-11T14:40:09.920Z,99.90
2022-09-11T14:42:44.774Z,99.90
2022-09-11T14:45:23.064Z,99.90
2022-09-11T14:47:54.191Z,99.90
2022-09-11T14:50:25.496Z,99.90
2022-09-11T14:52:56.272Z,99.90
2022-09-11T14:55:27.030Z,99.90
2022-09-11T14:57:59.566Z,99.90
2022-09-11T15:00:32.735Z,99.90
2022-09-11T15:03:04.964Z,99.90
2022-09-11T15:05:35.902Z,99.90
2022-09-11T15:08:07.021Z,99.90
2022-09-11T15:10:38.022Z,99.90
2022-09-11T15:13:11.055Z,99.90
2022-09-11T15:15:42.038Z,99.90
2022-09-11T15:18:13.021Z,99.90
2022-09-11T15:20:43.842Z,99.90
2022-09-11T15:23:14.581Z,99.90
2022-09-11T15:25:45.363Z,99.90
2022-09-11T15:28:17.880Z,99.90
2022-09-11T15:30:58.035Z,99.90
2022-09-11T15:33:29.469Z,99.90
2022-09-11T15:36:05.954Z,99.90
2022-09-11T15:38:36.717Z,99.40
2022-09-11T15:41:09.797Z,99.60
2022-09-11T15:43:42.464Z,99.10
2022-09-11T15:46:14.160Z,99.70
2022-09-11T15:48:44.935Z,99.50
2022-09-11T15:51:17.718Z,99.90
2022-09-11T15:53:49.015Z,99.90
2022-09-11T15:56:25.858Z,99.60
2022-09-11T15:59:01.798Z,99.90
2022-09-11T16:01:35.253Z,99.70
2022-09-11T16:04:07.181Z,99.90
2022-09-11T16:06:42.000Z,99.90
2022-09-11T16:09:16.225Z,99.00
2022-09-11T16:11:48.604Z,97.90
2022-09-11T16:14:22.786Z,96.20
2022-09-11T16:16:54.182Z,94.50
2022-09-11T16:19:28.795Z,92.90
2022-09-11T16:22:01.812Z,91.70
2022-09-11T16:24:37.009Z,90.90
2022-09-11T16:27:09.260Z,92.30
2022-09-11T16:32:38.194Z,92.40
2022-09-11T16:35:14.038Z,92.60
2022-09-11T16:37:44.999Z,92.30
2022-09-11T16:40:15.809Z,90.70
2022-09-11T16:42:46.626Z,87.00
2022-09-11T16:45:20.447Z,84.00
2022-09-11T16:47:51.253Z,80.70
2022-09-11T16:50:22.316Z,80.70
2022-09-11T16:52:53.338Z,82.70
2022-09-11T16:55:24.138Z,83.20
2022-09-11T16:57:54.893Z,80.90
2022-09-11T17:00:27.751Z,79.50
2022-09-11T17:02:58.572Z,79.10
2022-09-11T17:05:29.370Z,79.10
2022-09-11T17:08:00.206Z,77.80
2022-09-11T17:10:31.106Z,76.00
2022-09-11T17:13:01.887Z,76.10
2022-09-11T17:15:37.552Z,73.20
2022-09-11T17:18:08.409Z,74.60
2022-09-11T17:20:39.569Z,69.20
2022-09-11T17:23:11.983Z,70.30
2022-09-11T17:25:44.024Z,72.40
2022-09-11T17:28:14.824Z,67.50
2022-09-11T17:30:47.216Z,67.30
2022-09-11T17:33:18.793Z,69.70
2022-09-11T17:35:49.974Z,72.00
2022-09-11T17:38:20.884Z,72.60
2022-09-11T17:40:51.670Z,69.30
2022-09-11T17:43:22.430Z,68.70
2022-09-11T17:45:55.257Z,69.80
2022-09-11T17:48:25.997Z,69.70
2022-09-11T17:51:04.765Z,68.10
2022-09-11T17:53:38.736Z,66.20
2022-09-11T17:56:11.537Z,62.50
2022-09-11T17:58:45.186Z,67.20
2022-09-11T18:01:17.816Z,64.60
2022-09-11T18:03:53.860Z,61.70
2022-09-11T18:06:29.090Z,60.10
2022-09-11T18:09:02.520Z,61.30
2022-09-11T18:11:33.337Z,61.60
2022-09-11T18:14:04.138Z,60.30
2022-09-11T18:16:36.598Z,60.00
2022-09-11T18:19:07.765Z,63.00
2022-09-11T18:21:38.543Z,65.50
2022-09-11T18:24:10.044Z,68.20
2022-09-11T18:26:41.698Z,69.70
2022-09-11T18:29:15.173Z,68.10
2022-09-11T18:31:50.125Z,66.20
2022-09-11T18:34:22.995Z,68.20
2022-09-11T18:36:54.085Z,70.10
2022-09-11T18:39:25.331Z,71.90
2022-09-11T18:41:56.075Z,71.40
2022-09-11T18:44:27.548Z,71.90
2022-09-11T18:47:00.555Z,72.80
2022-09-11T18:49:31.466Z,72.30
2022-09-11T18:52:02.826Z,72.30
2022-09-11T18:54:34.419Z,73.10
2022-09-11T18:57:05.478Z,75.00
2022-09-11T18:59:36.274Z,75.80
2022-09-11T19:02:09.316Z,75.70
2022-09-11T19:04:40.142Z,73.10
2022-09-11T19:07:11.010Z,72.00
2022-09-11T19:09:45.778Z,75.00
2022-09-11T19:12:17.163Z,75.50
2022-09-11T19:14:48.379Z,77.20
2022-09-11T19:17:20.868Z,74.70
2022-09-11T19:19:52.671Z,72.70
2022-09-11T19:22:25.573Z,73.30
2022-09-11T19:24:56.386Z,69.80
2022-09-11T19:27:28.179Z,70.30
2022-09-11T19:30:00.424Z,69.10
2022-09-11T19:32:33.075Z,67.90
2022-09-11T19:35:04.711Z,72.80
2022-09-11T19:37:35.533Z,68.40
2022-09-11T19:40:07.948Z,70.10
2022-09-11T19:42:38.762Z,69.00
2022-09-11T19:45:10.778Z,67.40
2022-09-11T19:47:43.147Z,64.20
2022-09-11T19:50:18.259Z,71.10
2022-09-11T19:52:49.042Z,66.70
2022-09-11T19:55:19.900Z,66.30
2022-09-11T19:57:50.647Z,65.40
2022-09-11T20:00:21.559Z,65.30
2022-09-11T20:02:53.936Z,68.10
2022-09-11T20:05:24.784Z,65.70
2022-09-11T20:07:56.495Z,67.90
2022-09-11T20:10:28.514Z,66.20
2022-09-11T20:13:00.449Z,65.40
2022-09-11T20:15:32.418Z,65.80
2022-09-11T20:18:04.925Z,67.50
2022-09-11T20:20:36.758Z,65.70
2022-09-11T20:23:07.771Z,66.70
2022-09-11T20:25:38.609Z,69.90
2022-09-11T20:28:11.275Z,68.20
2022-09-11T20:30:44.515Z,68.50
2022-09-11T20:33:17.140Z,69.50
2022-09-11T20:35:48.550Z,70.10
2022-09-11T20:38:19.503Z,69.50
2022-09-11T20:40:50.282Z,66.50
2022-09-11T20:43:21.041Z,64.70
2022-09-11T20:45:51.882Z,67.60
2022-09-11T20:48:24.279Z,65.60
2022-09-11T20:50:55.182Z,64.70
2022-09-11T20:53:25.991Z,65.60
2022-09-11T20:55:56.751Z,66.70
2022-09-11T20:58:27.488Z,66.70
2022-09-11T21:00:58.254Z,71.40
2022-09-11T21:03:31.859Z,71.10
2022-09-11T21:06:09.292Z,71.80
2022-09-11T21:08:40.738Z,72.70
2022-09-11T21:11:12.199Z,71.10
2022-09-11T21:13:44.571Z,69.00
2022-09-11T21:16:17.320Z,70.80
2022-09-11T21:18:52.050Z,71.00
2022-09-11T21:21:24.482Z,70.50
2022-09-11T21:23:57.873Z,71.00
2022-09-11T21:26:29.674Z,70.60
2022-09-11T21:29:01.107Z,72.90
2022-09-11T21:31:32.565Z,77.80
2022-09-11T21:34:05.450Z,73.60
2022-09-11T21:36:37.560Z,74.70
2022-09-11T21:39:08.518Z,75.50
2022-09-11T21:41:39.358Z,77.60
2022-09-11T21:44:10.305Z,77.30
2022-09-11T21:46:41.095Z,80.10
2022-09-11T21:49:14.316Z,78.50
2022-09-11T21:51:45.063Z,77.90
2022-09-11T21:54:15.808Z,80.30
2022-09-11T21:56:46.606Z,79.20
2022-09-11T21:59:17.322Z,80.70
2022-09-11T22:01:48.152Z,80.90
2022-09-11T22:04:20.573Z,82.10
2022-09-11T22:06:51.373Z,84.40
2022-09-11T22:09:22.143Z,85.00
2022-09-11T22:11:54.813Z,87.10
2022-09-11T22:14:28.778Z,87.10
2022-09-11T22:16:59.564Z,85.00
2022-09-11T22:19:32.178Z,84.70
2022-09-11T22:22:02.917Z,83.10
2022-09-11T22:24:34.496Z,83.10
2022-09-11T22:27:05.278Z,79.20
2022-09-11T22:29:36.145Z,80.20
2022-09-11T22:32:07.128Z,78.10
2022-09-11T22:34:40.230Z,76.90
2022-09-11T22:37:11.059Z,78.70
2022-09-11T22:39:41.968Z,76.00
2022-09-11T22:42:12.811Z,74.20
2022-09-11T22:44:43.530Z,72.80
2022-09-11T22:47:14.301Z,71.60
2022-09-11T22:49:46.721Z,75.90
2022-09-11T22:52:17.622Z,72.80
2022-09-11T22:54:48.676Z,71.10
2022-09-11T22:57:19.538Z,71.70
2022-09-11T22:59:50.274Z,72.10
2022-09-11T23:02:22.077Z,71.00
2022-09-11T23:05:07.735Z,73.80
2022-09-11T23:07:39.211Z,71.60
2022-09-11T23:10:11.335Z,73.40
2022-09-11T23:12:42.108Z,74.50
2022-09-11T23:15:13.803Z,73.00
2022-09-11T23:17:44.918Z,72.20
2022-09-11T23:20:17.302Z,70.20
2022-09-11T23:22:48.027Z,69.20
2022-09-11T23:25:19.015Z,70.10
2022-09-11T23:27:50.337Z,70.40
2022-09-11T23:30:21.171Z,69.70
2022-09-11T23:32:51.896Z,69.40
2022-09-11T23:35:24.715Z,69.90
2022-09-11T23:37:55.475Z,69.20
2022-09-11T23:40:29.214Z,69.40
2022-09-11T23:43:02.877Z,67.80
2022-09-11T23:45:33.705Z,68.30
2022-09-11T23:48:04.739Z,70.00
2022-09-11T23:50:39.935Z,70.40
2022-09-11T23:53:11.989Z,73.90
2022-09-11T23:55:42.730Z,72.80
2022-09-11T23:58:13.488Z,72.30
