createdAt,value
2018-05-24T00:01:30.072Z,16.92
2018-05-24T00:03:57.452Z,16.85
2018-05-24T00:06:24.840Z,16.83
2018-05-24T00:08:52.226Z,17.13
2018-05-24T00:11:19.633Z,17.27
2018-05-24T00:13:47.034Z,17.35
2018-05-24T00:16:14.412Z,17.49
2018-05-24T00:18:42.637Z,17.53
2018-05-24T00:21:10.020Z,17.67
2018-05-24T00:23:37.399Z,17.68
2018-05-24T00:26:04.785Z,17.78
2018-05-24T00:28:32.173Z,17.80
2018-05-24T00:30:59.565Z,17.88
2018-05-24T00:33:26.947Z,17.90
2018-05-24T00:35:54.353Z,17.93
2018-05-24T00:38:21.736Z,17.97
2018-05-24T00:40:49.139Z,18.09
2018-05-24T00:43:16.508Z,18.08
2018-05-24T00:45:43.905Z,18.06
2018-05-24T00:48:11.986Z,18.10
2018-05-24T00:50:39.409Z,18.12
2018-05-24T00:53:06.769Z,18.11
2018-05-24T00:55:41.020Z,18.13
2018-05-24T00:58:08.409Z,18.07
2018-05-24T01:00:35.799Z,18.11
2018-05-24T01:03:03.183Z,18.11
2018-05-24T01:05:30.588Z,18.11
2018-05-24T01:07:57.970Z,18.12
2018-05-24T01:10:25.368Z,17.97
2018-05-24T01:12:52.770Z,17.98
2018-05-24T01:15:20.155Z,17.72
2018-05-24T01:17:47.535Z,17.65
2018-05-24T01:20:14.953Z,17.35
2018-05-24T01:22:42.336Z,17.05
2018-05-24T01:25:09.729Z,16.70
2018-05-24T01:27:37.113Z,16.47
2018-05-24T01:30:04.512Z,16.39
2018-05-24T01:32:31.897Z,16.36
2018-05-24T01:34:59.276Z,16.37
2018-05-24T01:37:38.308Z,16.25
2018-05-24T01:40:05.728Z,16.23
2018-05-24T01:42:33.108Z,16.19
2018-05-24T01:45:00.493Z,16.20
2018-05-24T01:47:27.875Z,16.19
2018-05-24T01:49:55.275Z,16.25
2018-05-24T01:52:22.652Z,16.40
2018-05-24T01:54:50.052Z,16.50
2018-05-24T01:57:17.435Z,16.57
2018-05-24T01:59:44.835Z,16.76
2018-05-24T02:02:12.233Z,17.09
2018-05-24T02:04:39.628Z,17.30
2018-05-24T02:07:07.016Z,17.41
2018-05-24T02:09:35.583Z,17.72
2018-05-24T02:12:02.978Z,17.93
2018-05-24T02:14:30.367Z,17.98
2018-05-24T02:16:57.762Z,18.10
2018-05-24T02:19:25.150Z,18.23
2018-05-24T02:21:52.541Z,18.30
2018-05-24T02:24:19.920Z,18.40
2018-05-24T02:26:47.308Z,18.47
2018-05-24T02:29:14.693Z,18.54
2018-05-24T02:31:42.092Z,18.62
2018-05-24T02:34:09.473Z,18.65
2018-05-24T02:36:36.868Z,18.57
2018-05-24T02:39:06.813Z,18.60
2018-05-24T02:41:34.216Z,18.64
2018-05-24T02:44:01.597Z,18.65
2018-05-24T02:46:28.999Z,18.65
2018-05-24T02:48:56.379Z,18.72
2018-05-24T02:51:23.811Z,18.68
2018-05-24T02:53:51.943Z,18.65
2018-05-24T02:56:19.402Z,18.64
2018-05-24T02:58:46.725Z,18.69
2018-05-24T03:01:14.691Z,18.61
2018-05-24T03:03:42.052Z,18.59
2018-05-24T03:06:09.439Z,18.56
2018-05-24T03:08:36.826Z,18.52
2018-05-24T03:11:04.208Z,18.54
2018-05-24T03:13:31.594Z,18.61
2018-05-24T03:15:58.993Z,18.67
2018-05-24T03:18:26.369Z,18.66
2018-05-24T03:20:53.751Z,18.72
2018-05-24T03:23:21.129Z,18.68
2018-05-24T03:25:48.532Z,18.70
2018-05-24T03:28:15.921Z,18.70
2018-05-24T03:30:43.300Z,18.67
2018-05-24T03:33:10.691Z,18.56
2018-05-24T03:35:38.092Z,18.68
2018-05-24T03:38:05.465Z,18.70
2018-05-24T03:40:32.855Z,18.65
2018-05-24T03:43:00.250Z,18.69
2018-05-24T03:45:27.640Z,18.76
2018-05-24T03:47:55.028Z,18.80
2018-05-24T03:50:22.432Z,18.81
2018-05-24T03:52:49.825Z,18.85
2018-05-24T03:55:17.221Z,18.88
2018-05-24T03:57:44.610Z,18.96
2018-05-24T04:00:23.836Z,18.93
2018-05-24T04:03:03.045Z,18.93
2018-05-24T04:05:30.412Z,18.93
2018-05-24T04:07:57.788Z,18.94
2018-05-24T04:10:25.180Z,19.02
2018-05-24T04:12:52.569Z,18.90
2018-05-24T04:15:19.957Z,18.96
2018-05-24T04:17:47.333Z,19.02
2018-05-24T04:20:14.766Z,19.04
2018-05-24T04:22:42.167Z,19.04
2018-05-24T04:25:09.544Z,19.04
2018-05-24T04:27:36.943Z,18.99
2018-05-24T04:30:04.335Z,18.96
2018-05-24T04:32:31.727Z,18.96
2018-05-24T04:34:59.107Z,18.89
2018-05-24T04:37:26.498Z,18.77
2018-05-24T04:39:53.877Z,18.78
2018-05-24T04:42:21.264Z,18.76
2018-05-24T04:44:48.644Z,18.74
2018-05-24T04:47:16.047Z,18.72
2018-05-24T04:49:43.442Z,18.68
2018-05-24T04:52:10.832Z,18.67
2018-05-24T04:54:38.216Z,18.68
2018-05-24T04:57:05.607Z,18.65
2018-05-24T04:59:32.978Z,18.54
2018-05-24T05:02:00.372Z,18.57
2018-05-24T05:04:27.751Z,18.56
2018-05-24T05:06:55.200Z,18.50
2018-05-24T05:09:22.535Z,18.44
2018-05-24T05:11:49.906Z,18.47
2018-05-24T05:14:17.300Z,18.41
2018-05-24T05:16:44.685Z,18.39
2018-05-24T05:19:12.063Z,18.37
2018-05-24T05:21:39.458Z,18.30
2018-05-24T05:24:06.844Z,18.29
2018-05-24T05:26:34.232Z,18.28
2018-05-24T05:29:01.616Z,18.33
2018-05-24T05:31:29.022Z,18.36
2018-05-24T05:33:56.480Z,18.39
2018-05-24T05:36:23.871Z,18.40
2018-05-24T05:38:51.251Z,18.44
2018-05-24T05:41:18.652Z,18.53
2018-05-24T05:43:46.096Z,18.65
2018-05-24T05:46:13.541Z,18.76
2018-05-24T05:48:40.987Z,18.76
2018-05-24T05:51:08.363Z,18.79
2018-05-24T05:53:35.781Z,18.81
2018-05-24T05:56:03.176Z,18.88
2018-05-24T05:58:30.565Z,18.83
2018-05-24T06:00:57.947Z,18.75
2018-05-24T06:03:25.333Z,18.76
2018-05-24T06:05:52.725Z,18.66
2018-05-24T06:08:20.686Z,18.61
2018-05-24T06:10:48.068Z,18.56
2018-05-24T06:13:15.471Z,18.65
2018-05-24T06:15:42.852Z,18.62
2018-05-24T06:18:10.236Z,18.63
2018-05-24T06:20:39.169Z,18.63
2018-05-24T06:23:06.746Z,18.64
2018-05-24T06:25:34.147Z,18.73
2018-05-24T06:28:01.541Z,18.79
2018-05-24T06:30:28.926Z,18.87
2018-05-24T06:32:56.304Z,18.90
2018-05-24T06:35:23.692Z,18.96
2018-05-24T06:37:51.095Z,18.98
2018-05-24T06:40:18.468Z,18.97
2018-05-24T06:42:45.860Z,19.02
2018-05-24T06:45:13.246Z,19.16
2018-05-24T06:47:40.635Z,19.12
2018-05-24T06:50:08.030Z,19.15
2018-05-24T06:52:35.422Z,19.14
2018-05-24T06:55:02.807Z,18.90
2018-05-24T06:57:30.202Z,18.86
2018-05-24T06:59:57.657Z,19.06
2018-05-24T07:02:24.988Z,19.05
2018-05-24T07:04:52.407Z,18.93
2018-05-24T07:07:19.824Z,18.97
2018-05-24T07:09:47.213Z,19.01
2018-05-24T07:12:14.611Z,19.05
2018-05-24T07:14:42.018Z,19.04
2018-05-24T07:17:09.526Z,19.09
2018-05-24T07:19:37.172Z,19.16
2018-05-24T07:22:04.612Z,19.27
2018-05-24T07:24:32.019Z,19.34
2018-05-24T07:26:59.387Z,19.46
2018-05-24T07:29:26.776Z,19.55
2018-05-24T07:31:54.177Z,19.62
2018-05-24T07:34:21.571Z,19.66
2018-05-24T07:36:48.998Z,19.61
2018-05-24T07:39:16.372Z,19.70
2018-05-24T07:41:43.765Z,19.93
2018-05-24T07:44:11.144Z,20.05
2018-05-24T07:46:38.536Z,20.00
2018-05-24T07:49:05.932Z,20.11
2018-05-24T07:51:33.329Z,20.19
2018-05-24T07:54:00.713Z,20.06
2018-05-24T07:56:28.108Z,20.10
2018-05-24T07:58:55.496Z,20.27
2018-05-24T08:01:23.701Z,20.40
2018-05-24T08:03:51.068Z,20.48
2018-05-24T08:06:19.672Z,20.49
2018-05-24T08:08:47.061Z,20.68
2018-05-24T08:11:14.457Z,20.81
2018-05-24T08:13:41.867Z,20.78
2018-05-24T08:16:09.248Z,20.86
2018-05-24T08:18:36.630Z,20.87
2018-05-24T08:21:04.005Z,20.98
2018-05-24T08:23:31.400Z,21.10
2018-05-24T08:25:58.785Z,21.19
2018-05-24T08:28:26.169Z,21.28
2018-05-24T08:30:53.553Z,21.33
2018-05-24T08:33:20.960Z,21.32
2018-05-24T08:35:48.363Z,21.48
2018-05-24T08:38:15.756Z,21.63
2018-05-24T08:40:43.154Z,21.64
2018-05-24T08:43:10.540Z,21.59
2018-05-24T08:45:37.916Z,21.55
2018-05-24T08:48:05.312Z,21.41
2018-05-24T08:50:32.698Z,21.50
2018-05-24T08:53:00.128Z,21.49
2018-05-24T08:55:27.586Z,21.51
2018-05-24T08:57:54.963Z,21.56
2018-05-24T09:00:22.356Z,21.53
2018-05-24T09:02:49.761Z,21.48
2018-05-24T09:05:17.144Z,21.38
2018-05-24T09:07:44.543Z,21.26
2018-05-24T09:10:11.931Z,21.00
2018-05-24T09:12:39.321Z,21.09
2018-05-24T09:15:06.708Z,21.18
2018-05-24T09:17:34.126Z,21.28
2018-05-24T09:20:01.501Z,21.44
2018-05-24T09:22:28.893Z,21.55
2018-05-24T09:24:56.274Z,21.63
2018-05-24T09:27:23.648Z,21.60
2018-05-24T09:29:51.030Z,21.65
2018-05-24T09:32:18.431Z,21.75
2018-05-24T09:34:45.845Z,21.69
2018-05-24T09:37:13.280Z,21.53
2018-05-24T09:39:40.667Z,21.55
2018-05-24T09:42:08.111Z,21.37
2018-05-24T09:44:35.437Z,21.19
2018-05-24T09:47:02.815Z,21.26
2018-05-24T09:49:30.199Z,21.26
2018-05-24T09:51:57.660Z,21.05
2018-05-24T09:54:25.038Z,20.97
2018-05-24T09:56:52.438Z,21.08
2018-05-24T09:59:19.814Z,21.27
2018-05-24T10:01:47.223Z,21.37
2018-05-24T10:04:14.612Z,21.25
2018-05-24T10:06:42.017Z,21.46
2018-05-24T10:09:09.410Z,21.53
2018-05-24T10:11:36.788Z,21.53
2018-05-24T10:14:04.179Z,21.56
2018-05-24T10:16:31.601Z,21.61
2018-05-24T10:18:59.000Z,21.67
2018-05-24T10:21:26.387Z,21.87
2018-05-24T10:23:53.785Z,22.01
2018-05-24T10:26:21.176Z,22.08
2018-05-24T10:28:48.567Z,22.05
2018-05-24T10:31:16.372Z,21.79
2018-05-24T10:33:43.791Z,21.96
2018-05-24T10:36:11.254Z,22.05
2018-05-24T10:38:38.644Z,22.10
2018-05-24T10:41:06.024Z,22.07
2018-05-24T10:43:33.435Z,22.04
2018-05-24T10:46:00.806Z,22.20
2018-05-24T10:48:28.206Z,22.31
2018-05-24T10:50:55.672Z,22.35
2018-05-24T10:53:22.967Z,22.42
2018-05-24T10:55:50.382Z,22.56
2018-05-24T10:58:17.774Z,22.52
2018-05-24T11:00:45.167Z,22.62
2018-05-24T11:03:12.611Z,22.53
2018-05-24T11:05:39.935Z,22.43
2018-05-24T11:08:07.315Z,22.31
2018-05-24T11:10:34.703Z,22.54
2018-05-24T11:13:02.109Z,22.56
2018-05-24T11:15:29.496Z,22.71
2018-05-24T11:17:56.871Z,22.74
2018-05-24T11:20:24.258Z,22.71
2018-05-24T11:22:51.639Z,22.70
2018-05-24T11:25:19.122Z,22.72
2018-05-24T11:27:46.490Z,22.62
2018-05-24T11:30:13.872Z,22.80
2018-05-24T11:32:41.263Z,22.76
2018-05-24T11:35:08.643Z,22.92
2018-05-24T11:37:36.044Z,22.89
2018-05-24T11:40:03.415Z,22.90
2018-05-24T11:42:30.804Z,22.80
2018-05-24T11:44:58.196Z,22.86
2018-05-24T11:47:25.581Z,22.98
2018-05-24T11:49:52.959Z,23.15
2018-05-24T11:52:20.361Z,23.18
2018-05-24T11:54:47.782Z,23.15
2018-05-24T11:57:15.184Z,23.04
2018-05-24T11:59:42.629Z,23.12
2018-05-24T12:02:10.044Z,23.13
2018-05-24T12:04:37.440Z,23.16
2018-05-24T12:07:07.057Z,23.19
2018-05-24T12:09:34.462Z,23.16
2018-05-24T12:12:03.229Z,23.05
2018-05-24T12:14:30.684Z,23.09
2018-05-24T12:16:58.116Z,23.14
2018-05-24T12:19:25.547Z,22.84
2018-05-24T12:21:52.979Z,23.04
2018-05-24T12:24:21.115Z,23.18
2018-05-24T12:26:48.707Z,23.37
2018-05-24T12:29:17.171Z,23.20
2018-05-24T12:31:44.480Z,23.12
2018-05-24T12:34:12.286Z,23.31
2018-05-24T12:36:39.699Z,23.48
2018-05-24T12:39:07.135Z,23.75
2018-05-24T12:41:34.667Z,23.96
2018-05-24T12:44:02.109Z,24.06
2018-05-24T12:46:29.548Z,23.95
2018-05-24T12:48:57.085Z,23.97
2018-05-24T12:51:24.442Z,23.80
2018-05-24T12:53:51.834Z,23.80
2018-05-24T12:56:19.283Z,23.58
2018-05-24T12:58:46.724Z,23.54
2018-05-24T13:01:14.207Z,23.52
2018-05-24T13:03:41.623Z,23.45
2018-05-24T13:06:09.046Z,23.45
2018-05-24T13:08:36.577Z,23.51
2018-05-24T13:11:03.904Z,23.54
2018-05-24T13:13:31.292Z,23.63
2018-05-24T13:15:58.710Z,23.69
2018-05-24T13:18:26.169Z,23.71
2018-05-24T13:20:53.583Z,23.80
2018-05-24T13:23:21.189Z,23.76
2018-05-24T13:25:48.949Z,23.70
2018-05-24T13:28:17.368Z,23.64
2018-05-24T13:30:44.854Z,23.64
2018-05-24T13:33:12.258Z,23.73
2018-05-24T13:35:39.657Z,23.81
2018-05-24T13:38:07.070Z,23.89
2018-05-24T13:40:34.543Z,23.70
2018-05-24T13:43:01.888Z,23.77
2018-05-24T13:45:29.338Z,23.72
2018-05-24T13:47:56.761Z,23.65
2018-05-24T13:50:24.239Z,23.56
2018-05-24T13:52:52.197Z,23.60
2018-05-24T13:55:20.318Z,23.74
2018-05-24T13:57:47.748Z,23.69
2018-05-24T14:00:23.435Z,23.71
2018-05-24T14:02:53.064Z,23.82
2018-05-24T14:05:24.027Z,23.84
2018-05-24T14:07:51.405Z,23.73
2018-05-24T14:10:18.783Z,23.75
2018-05-24T14:12:46.181Z,23.89
2018-05-24T14:15:13.575Z,24.07
2018-05-24T14:17:40.957Z,24.32
2018-05-24T14:20:08.355Z,24.25
2018-05-24T14:22:35.740Z,24.23
2018-05-24T14:25:03.120Z,24.22
2018-05-24T14:27:30.506Z,24.26
2018-05-24T14:29:57.901Z,24.31
2018-05-24T14:32:25.275Z,24.51
2018-05-24T14:34:52.663Z,24.46
2018-05-24T14:37:20.049Z,24.23
2018-05-24T14:39:47.441Z,24.20
2018-05-24T14:42:14.827Z,24.12
2018-05-24T14:44:42.211Z,24.16
2018-05-24T14:47:09.597Z,24.10
2018-05-24T14:49:36.975Z,24.05
2018-05-24T14:52:04.363Z,24.01
2018-05-24T14:54:31.756Z,23.93
2018-05-24T14:56:59.140Z,23.97
2018-05-24T14:59:26.522Z,24.06
2018-05-24T15:01:53.911Z,24.16
2018-05-24T15:04:21.328Z,24.19
2018-05-24T15:06:48.689Z,24.13
2018-05-24T15:09:16.072Z,24.24
2018-05-24T15:11:43.451Z,24.38
2018-05-24T15:14:10.849Z,24.29
2018-05-24T15:16:38.317Z,24.37
2018-05-24T15:19:05.705Z,24.41
2018-05-24T15:21:33.091Z,24.47
2018-05-24T15:24:00.481Z,24.48
2018-05-24T15:26:27.863Z,24.18
2018-05-24T15:28:55.311Z,24.21
2018-05-24T15:31:22.833Z,24.22
2018-05-24T15:33:50.230Z,24.17
2018-05-24T15:36:17.611Z,24.14
2018-05-24T15:38:45.001Z,24.12
2018-05-24T15:41:12.376Z,24.11
2018-05-24T15:43:39.810Z,24.13
2018-05-24T15:46:07.184Z,24.29
2018-05-24T15:48:34.584Z,24.17
2018-05-24T15:51:01.973Z,24.07
2018-05-24T15:53:29.357Z,24.01
2018-05-24T15:55:56.737Z,23.95
2018-05-24T15:58:24.125Z,23.83
2018-05-24T16:00:51.523Z,23.66
2018-05-24T16:03:18.916Z,23.75
2018-05-24T16:05:46.298Z,23.64
2018-05-24T16:08:13.682Z,23.54
2018-05-24T16:10:41.489Z,23.35
2018-05-24T16:13:08.859Z,23.23
2018-05-24T16:15:36.260Z,23.10
2018-05-24T16:18:03.642Z,23.11
2018-05-24T16:20:31.041Z,22.98
2018-05-24T16:22:58.411Z,22.89
2018-05-24T16:25:25.805Z,22.93
2018-05-24T16:27:53.197Z,22.77
2018-05-24T16:30:20.592Z,22.77
2018-05-24T16:32:47.976Z,22.89
2018-05-24T16:35:15.402Z,22.86
2018-05-24T16:37:42.802Z,22.84
2018-05-24T16:40:10.195Z,22.89
2018-05-24T16:42:37.567Z,22.79
2018-05-24T16:45:04.955Z,22.48
2018-05-24T16:47:32.351Z,22.68
2018-05-24T16:49:59.761Z,22.60
2018-05-24T16:52:27.128Z,22.54
2018-05-24T16:54:54.519Z,22.53
2018-05-24T16:57:21.893Z,22.70
2018-05-24T16:59:49.281Z,22.64
2018-05-24T17:02:16.659Z,22.70
2018-05-24T17:04:44.056Z,22.77
2018-05-24T17:07:11.466Z,22.72
2018-05-24T17:09:38.920Z,22.79
2018-05-24T17:12:06.336Z,22.87
2018-05-24T17:14:33.709Z,23.07
2018-05-24T17:17:01.108Z,23.62
2018-05-24T17:19:28.493Z,23.92
2018-05-24T17:21:55.909Z,24.06
2018-05-24T17:24:23.296Z,24.08
2018-05-24T17:26:50.671Z,24.17
2018-05-24T17:29:18.067Z,24.07
2018-05-24T17:31:45.439Z,24.17
2018-05-24T17:34:12.883Z,24.05
2018-05-24T17:36:40.283Z,24.08
2018-05-24T17:39:07.680Z,23.95
2018-05-24T17:41:35.083Z,23.60
2018-05-24T17:44:02.499Z,22.93
2018-05-24T17:46:29.893Z,22.99
2018-05-24T17:48:57.282Z,23.09
2018-05-24T17:51:24.663Z,23.01
2018-05-24T17:53:52.076Z,22.88
2018-05-24T17:56:19.477Z,22.89
2018-05-24T17:58:46.874Z,22.78
2018-05-24T18:01:14.299Z,22.61
2018-05-24T18:03:41.683Z,22.49
2018-05-24T18:06:09.083Z,22.50
2018-05-24T18:08:36.460Z,22.43
2018-05-24T18:11:03.851Z,22.40
2018-05-24T18:13:31.231Z,22.45
2018-05-24T18:15:58.709Z,22.35
2018-05-24T18:18:26.129Z,22.25
2018-05-24T18:20:53.559Z,22.10
2018-05-24T18:23:20.992Z,21.96
2018-05-24T18:25:48.428Z,22.10
2018-05-24T18:28:15.844Z,22.11
2018-05-24T18:30:43.565Z,22.07
2018-05-24T18:33:11.021Z,22.03
2018-05-24T18:35:38.420Z,21.98
2018-05-24T18:38:05.862Z,22.04
2018-05-24T18:40:35.116Z,21.82
2018-05-24T18:43:02.548Z,21.77
2018-05-24T18:45:29.944Z,21.69
2018-05-24T18:47:57.373Z,21.67
2018-05-24T18:50:24.774Z,21.63
2018-05-24T18:52:52.191Z,21.52
2018-05-24T18:55:19.620Z,21.55
2018-05-24T18:57:47.037Z,21.57
2018-05-24T19:00:14.886Z,21.50
2018-05-24T19:02:43.145Z,21.39
2018-05-24T19:05:10.536Z,21.35
2018-05-24T19:07:38.034Z,21.42
2018-05-24T19:10:05.483Z,21.29
2018-05-24T19:12:32.895Z,21.27
2018-05-24T19:15:00.354Z,21.27
2018-05-24T19:17:27.791Z,21.18
2018-05-24T19:19:55.200Z,21.14
2018-05-24T19:22:22.651Z,21.14
2018-05-24T19:24:50.107Z,21.23
2018-05-24T19:27:17.542Z,21.20
2018-05-24T19:29:44.928Z,21.24
2018-05-24T19:32:12.323Z,21.16
2018-05-24T19:34:39.773Z,21.13
2018-05-24T19:37:07.156Z,21.09
2018-05-24T19:39:34.585Z,21.08
2018-05-24T19:42:01.983Z,21.09
2018-05-24T19:44:29.428Z,21.10
2018-05-24T19:46:56.956Z,21.05
2018-05-24T19:49:24.359Z,21.12
2018-05-24T19:51:51.774Z,21.04
2018-05-24T19:54:19.222Z,21.02
2018-05-24T19:56:46.645Z,21.02
2018-05-24T19:59:14.041Z,21.00
2018-05-24T20:04:15.239Z,20.76
2018-05-24T20:06:44.370Z,20.79
2018-05-24T20:09:11.777Z,20.71
2018-05-24T20:11:39.266Z,20.80
2018-05-24T20:14:06.694Z,20.81
2018-05-24T20:16:34.133Z,20.81
2018-05-24T20:19:03.352Z,20.70
2018-05-24T20:21:30.958Z,20.78
2018-05-24T20:23:59.200Z,20.70
2018-05-24T20:26:26.629Z,20.67
2018-05-24T20:28:54.053Z,20.64
2018-05-24T20:31:22.455Z,20.66
2018-05-24T20:33:57.888Z,20.57
2018-05-24T20:36:25.342Z,20.40
2018-05-24T20:38:53.800Z,20.54
2018-05-24T20:41:21.250Z,20.63
2018-05-24T20:43:48.673Z,20.64
2018-05-24T20:46:17.912Z,20.59
2018-05-24T20:48:45.596Z,20.62
2018-05-24T20:51:13.036Z,20.59
2018-05-24T20:53:40.894Z,20.53
2018-05-24T20:56:14.564Z,20.49
2018-05-24T20:58:48.962Z,20.50
2018-05-24T21:01:19.252Z,20.45
2018-05-24T21:03:46.662Z,20.39
2018-05-24T21:06:14.092Z,20.32
2018-05-24T21:08:42.328Z,20.37
2018-05-24T21:11:11.280Z,20.32
2018-05-24T21:13:42.011Z,20.22
2018-05-24T21:16:09.910Z,20.25
2018-05-24T21:18:37.322Z,20.16
2018-05-24T21:21:04.756Z,20.14
2018-05-24T21:23:32.163Z,20.08
2018-05-24T21:25:59.569Z,20.00
2018-05-24T21:28:26.985Z,20.01
2018-05-24T21:30:54.424Z,20.00
2018-05-24T21:33:21.851Z,20.02
2018-05-24T21:35:49.287Z,19.95
2018-05-24T21:38:16.716Z,19.97
2018-05-24T21:40:49.632Z,19.95
2018-05-24T21:43:18.165Z,20.00
2018-05-24T21:45:46.522Z,19.94
2018-05-24T21:48:13.899Z,19.79
2018-05-24T21:50:41.296Z,19.80
2018-05-24T21:53:08.707Z,19.90
2018-05-24T21:55:36.108Z,19.85
2018-05-24T21:58:03.543Z,19.89
2018-05-24T22:00:30.946Z,19.89
2018-05-24T22:02:58.344Z,19.92
2018-05-24T22:05:25.743Z,19.96
2018-05-24T22:07:54.401Z,19.94
2018-05-24T22:10:23.199Z,19.88
2018-05-24T22:13:14.908Z,19.83
2018-05-24T22:15:46.285Z,19.88
2018-05-24T22:18:13.688Z,19.88
2018-05-24T22:20:41.103Z,19.83
2018-05-24T22:23:08.536Z,19.86
2018-05-24T22:28:28.768Z,19.75
2018-05-24T22:36:43.348Z,19.64
2018-05-24T22:39:10.745Z,19.61
2018-05-24T22:41:38.146Z,19.59
2018-05-24T22:44:05.531Z,19.54
2018-05-24T22:46:32.932Z,19.56
2018-05-24T22:49:00.341Z,19.53
2018-05-24T22:51:27.745Z,19.51
2018-05-24T22:53:55.147Z,19.49
2018-05-24T22:56:22.551Z,19.44
2018-05-24T22:58:49.977Z,19.41
2018-05-24T23:01:17.365Z,19.43
2018-05-24T23:03:44.757Z,19.39
2018-05-24T23:06:12.156Z,19.31
2018-05-24T23:08:39.566Z,19.32
2018-05-24T23:11:06.971Z,19.34
2018-05-24T23:13:34.372Z,19.32
2018-05-24T23:16:01.771Z,19.28
2018-05-24T23:18:29.172Z,19.08
2018-05-24T23:20:56.598Z,19.12
2018-05-24T23:23:23.989Z,19.13
2018-05-24T23:25:51.393Z,19.10
2018-05-24T23:28:18.773Z,19.06
2018-05-24T23:30:46.192Z,19.04
2018-05-24T23:33:13.591Z,19.01
2018-05-24T23:35:40.994Z,19.00
2018-05-24T23:38:08.375Z,18.92
2018-05-24T23:40:35.767Z,18.86
2018-05-24T23:43:03.158Z,18.82
2018-05-24T23:45:30.580Z,18.84
2018-05-24T23:47:57.939Z,18.70
2018-05-24T23:50:25.336Z,18.57
2018-05-24T23:52:52.733Z,18.62
2018-05-24T23:55:20.124Z,18.60
2018-05-24T23:57:47.507Z,18.61
