createdAt,value
2022-08-02T00:00:37.502Z,5.85
2022-08-02T00:03:04.255Z,7.90
2022-08-02T00:05:30.879Z,6.90
2022-08-02T00:07:57.559Z,5.43
2022-08-02T00:10:24.235Z,5.75
2022-08-02T00:12:53.258Z,6.10
2022-08-02T00:15:20.008Z,5.63
2022-08-02T00:17:47.345Z,7.07
2022-08-02T00:20:18.312Z,8.93
2022-08-02T00:22:44.943Z,7.00
2022-08-02T00:25:16.233Z,5.35
2022-08-02T00:27:43.130Z,5.47
2022-08-02T00:30:10.294Z,5.88
2022-08-02T00:32:37.038Z,5.78
2022-08-02T00:35:03.989Z,5.50
2022-08-02T00:37:30.612Z,6.05
2022-08-02T00:39:57.481Z,6.70
2022-08-02T00:42:24.185Z,6.60
2022-08-02T00:44:52.100Z,5.10
2022-08-02T00:47:19.821Z,6.15
2022-08-02T00:49:48.440Z,6.80
2022-08-02T00:52:15.180Z,4.95
2022-08-02T00:54:42.100Z,7.70
2022-08-02T00:57:08.887Z,6.72
2022-08-02T00:59:35.550Z,7.30
2022-08-02T01:02:02.264Z,6.45
2022-08-02T01:04:31.197Z,6.00
2022-08-02T01:10:45.875Z,5.35
2022-08-02T01:13:12.399Z,7.57
2022-08-02T01:15:50.455Z,5.65
2022-08-02T01:18:31.224Z,6.40
2022-08-02T01:21:09.076Z,6.97
2022-08-02T01:24:03.079Z,7.60
2022-08-02T01:26:53.331Z,7.60
2022-08-02T01:31:59.697Z,6.40
2022-08-02T01:34:29.773Z,6.85
2022-08-02T01:37:11.111Z,6.80
2022-08-02T01:39:39.379Z,5.60
2022-08-02T01:42:06.706Z,6.57
2022-08-02T01:44:37.385Z,5.57
2022-08-02T01:47:09.440Z,6.88
2022-08-02T01:49:39.837Z,6.38
2022-08-02T01:52:23.123Z,6.00
2022-08-02T01:55:01.731Z,8.25
2022-08-02T01:57:33.448Z,5.53
2022-08-02T02:00:08.584Z,7.15
2022-08-02T02:02:38.443Z,6.33
2022-08-02T02:05:06.428Z,6.25
2022-08-02T02:07:36.346Z,5.72
2022-08-02T02:10:04.769Z,8.18
2022-08-02T02:12:34.876Z,7.15
2022-08-02T02:15:04.638Z,5.38
2022-08-02T02:17:52.639Z,6.20
2022-08-02T02:20:20.195Z,8.57
2022-08-02T02:22:49.772Z,5.65
2022-08-02T02:25:19.085Z,6.80
2022-08-02T02:28:00.739Z,6.38
2022-08-02T02:30:29.310Z,6.70
2022-08-02T02:32:59.968Z,6.25
2022-08-02T02:35:36.906Z,7.40
2022-08-02T02:38:05.682Z,6.47
2022-08-02T02:40:33.618Z,6.47
2022-08-02T02:43:01.774Z,6.72
2022-08-02T02:45:31.910Z,7.03
2022-08-02T02:48:02.112Z,5.75
2022-08-02T02:52:56.823Z,5.68
2022-08-02T02:55:25.499Z,6.82
2022-08-02T02:57:55.036Z,6.35
2022-08-02T03:00:42.785Z,9.85
2022-08-02T03:03:09.687Z,6.38
2022-08-02T03:05:36.590Z,6.35
2022-08-02T03:08:03.457Z,6.57
2022-08-02T03:10:30.306Z,5.80
2022-08-02T03:12:58.611Z,5.85
2022-08-02T03:15:27.889Z,7.00
2022-08-02T03:17:54.954Z,6.88
2022-08-02T03:20:24.081Z,8.10
2022-08-02T03:22:51.002Z,6.93
2022-08-02T03:25:18.230Z,7.07
2022-08-02T03:27:45.266Z,8.50
2022-08-02T03:30:13.340Z,8.30
2022-08-02T03:32:41.955Z,5.68
2022-08-02T03:35:12.673Z,7.03
2022-08-02T03:37:40.534Z,6.13
2022-08-02T03:40:10.958Z,7.45
2022-08-02T03:42:40.086Z,5.97
2022-08-02T03:45:09.295Z,8.68
2022-08-02T03:47:39.425Z,9.55
2022-08-02T03:50:08.502Z,7.35
2022-08-02T03:52:38.831Z,6.55
2022-08-02T03:57:32.570Z,7.05
2022-08-02T03:59:59.145Z,6.40
2022-08-02T04:02:25.779Z,7.95
2022-08-02T04:04:53.890Z,9.52
2022-08-02T04:08:36.353Z,8.10
2022-08-02T04:10:10.813Z,7.38
2022-08-02T04:12:39.758Z,7.00
2022-08-02T04:15:07.838Z,6.63
2022-08-02T04:17:40.663Z,7.72
2022-08-02T04:20:14.012Z,10.07
2022-08-02T04:22:47.778Z,7.00
2022-08-02T04:25:17.339Z,6.20
2022-08-02T04:27:50.510Z,7.05
2022-08-02T04:30:19.003Z,6.47
2022-08-02T04:32:46.092Z,9.63
2022-08-02T04:35:21.004Z,6.72
2022-08-02T04:38:08.668Z,9.48
2022-08-02T04:40:35.428Z,7.30
2022-08-02T04:43:02.001Z,6.70
2022-08-02T04:45:30.661Z,7.03
2022-08-02T04:48:05.931Z,7.22
2022-08-02T04:50:33.507Z,8.45
2022-08-02T04:53:00.102Z,7.82
2022-08-02T04:55:28.987Z,6.57
2022-08-02T04:57:57.389Z,6.30
2022-08-02T05:03:10.951Z,9.93
2022-08-02T05:05:38.287Z,6.38
2022-08-02T05:08:05.375Z,6.45
2022-08-02T05:10:31.912Z,7.55
2022-08-02T05:12:58.342Z,8.93
2022-08-02T05:15:24.910Z,8.80
2022-08-02T05:17:54.076Z,8.40
2022-08-02T05:20:20.673Z,7.43
2022-08-02T05:22:47.558Z,7.40
2022-08-02T05:25:14.676Z,10.63
2022-08-02T05:27:41.411Z,7.38
2022-08-02T05:30:08.667Z,8.50
2022-08-02T05:32:35.923Z,8.35
2022-08-02T05:35:03.270Z,7.25
2022-08-02T05:37:32.315Z,9.07
2022-08-02T05:40:00.811Z,7.60
2022-08-02T05:42:31.047Z,8.15
2022-08-02T05:44:57.544Z,8.52
2022-08-02T05:47:24.259Z,8.75
2022-08-02T05:49:50.895Z,9.63
2022-08-02T05:52:19.127Z,8.35
2022-08-02T05:55:07.467Z,6.85
2022-08-02T05:58:01.102Z,8.07
2022-08-02T06:00:31.528Z,9.80
2022-08-02T06:03:09.197Z,8.25
2022-08-02T06:05:41.374Z,6.97
2022-08-02T06:08:10.256Z,10.07
2022-08-02T06:10:38.638Z,6.35
2022-08-02T06:13:14.368Z,6.60
2022-08-02T06:15:52.530Z,8.10
2022-08-02T06:18:28.069Z,6.97
2022-08-02T06:20:58.666Z,9.55
2022-08-02T06:23:30.420Z,9.18
2022-08-02T06:25:58.513Z,7.00
2022-08-02T06:28:26.619Z,10.82
2022-08-02T06:30:54.476Z,7.82
2022-08-02T06:33:22.253Z,8.77
2022-08-02T06:36:04.783Z,11.63
2022-08-02T06:38:41.464Z,9.13
2022-08-02T06:41:14.659Z,10.73
2022-08-02T06:43:53.497Z,7.85
2022-08-02T06:47:10.097Z,6.95
2022-08-02T06:49:07.401Z,6.90
2022-08-02T06:51:34.285Z,7.90
2022-08-02T06:54:00.945Z,6.30
2022-08-02T06:56:27.493Z,8.05
2022-08-02T06:58:53.953Z,5.80
2022-08-02T07:01:20.691Z,8.32
2022-08-02T07:03:47.369Z,7.00
2022-08-02T07:06:14.069Z,6.50
2022-08-02T07:08:40.739Z,6.30
2022-08-02T07:11:09.114Z,5.80
2022-08-02T07:13:39.655Z,9.48
2022-08-02T07:16:07.493Z,8.40
2022-08-02T07:18:34.581Z,6.57
2022-08-02T07:21:01.068Z,8.43
2022-08-02T07:23:27.605Z,9.48
2022-08-02T07:26:02.340Z,6.82
2022-08-02T07:28:33.819Z,6.30
2022-08-02T07:31:00.360Z,10.02
2022-08-02T07:33:37.740Z,12.25
2022-08-02T07:36:06.117Z,8.00
2022-08-02T07:38:35.441Z,7.70
2022-08-02T07:41:04.316Z,6.90
2022-08-02T07:43:31.434Z,9.70
2022-08-02T07:46:00.769Z,9.48
2022-08-02T07:48:27.707Z,7.22
2022-08-02T07:50:54.373Z,8.27
2022-08-02T07:53:50.291Z,6.82
2022-08-02T07:56:09.870Z,7.97
2022-08-02T07:58:36.338Z,8.30
2022-08-02T08:01:02.901Z,7.28
2022-08-02T08:03:29.545Z,11.57
2022-08-02T08:05:56.138Z,9.52
2022-08-02T08:08:22.618Z,6.30
2022-08-02T08:10:49.263Z,7.70
2022-08-02T08:13:16.311Z,5.90
2022-08-02T08:15:51.799Z,7.95
2022-08-02T08:18:19.919Z,9.88
2022-08-02T08:20:47.443Z,6.55
2022-08-02T08:23:13.948Z,7.75
2022-08-02T08:25:42.121Z,7.22
2022-08-02T08:28:08.747Z,7.57
2022-08-02T08:30:35.325Z,7.18
2022-08-02T08:33:02.150Z,7.82
2022-08-02T08:35:28.897Z,8.38
2022-08-02T08:37:55.430Z,7.15
2022-08-02T08:40:22.154Z,7.13
2022-08-02T08:42:51.030Z,8.05
2022-08-02T08:45:18.198Z,6.60
2022-08-02T08:47:51.624Z,5.43
2022-08-02T08:50:25.159Z,6.70
2022-08-02T08:53:01.685Z,7.50
2022-08-02T08:55:29.839Z,6.28
2022-08-02T08:57:59.455Z,5.20
2022-08-02T09:00:27.480Z,8.88
2022-08-02T09:02:54.331Z,5.47
2022-08-02T09:05:20.871Z,6.32
2022-08-02T09:07:49.176Z,4.90
2022-08-02T09:10:38.922Z,7.68
2022-08-02T09:13:37.651Z,5.65
2022-08-02T09:16:11.717Z,4.85
2022-08-02T09:18:43.719Z,7.28
2022-08-02T09:21:10.520Z,5.57
2022-08-02T09:23:42.609Z,5.55
2022-08-02T09:26:17.466Z,5.10
2022-08-02T09:28:49.615Z,4.25
2022-08-02T09:31:18.462Z,4.72
2022-08-02T09:33:50.966Z,5.80
2022-08-02T09:36:22.519Z,7.65
2022-08-02T09:38:57.343Z,5.93
2022-08-02T09:41:27.148Z,5.93
2022-08-02T09:44:04.482Z,4.65
2022-08-02T09:46:38.535Z,4.30
2022-08-02T09:49:09.588Z,5.53
2022-08-02T09:51:49.240Z,4.68
2022-08-02T09:56:52.462Z,4.53
2022-08-02T09:59:21.470Z,6.60
2022-08-02T10:01:51.235Z,6.25
2022-08-02T10:04:52.530Z,4.47
2022-08-02T10:07:21.629Z,5.10
2022-08-02T10:09:49.400Z,4.93
2022-08-02T10:12:16.105Z,7.60
2022-08-02T10:14:43.945Z,4.57
2022-08-02T10:17:10.884Z,5.90
2022-08-02T10:20:02.036Z,7.70
2022-08-02T10:22:25.225Z,6.30
2022-08-02T10:24:52.488Z,4.47
2022-08-02T10:27:20.991Z,4.32
2022-08-02T10:29:54.195Z,4.83
2022-08-02T10:32:28.552Z,4.38
2022-08-02T10:35:18.917Z,5.00
2022-08-02T10:37:54.182Z,4.72
2022-08-02T10:40:24.104Z,4.32
2022-08-02T10:43:01.288Z,6.65
2022-08-02T10:45:28.443Z,6.43
2022-08-02T10:48:00.555Z,4.68
2022-08-02T10:50:46.672Z,4.43
2022-08-02T10:53:23.894Z,4.93
2022-08-02T10:55:50.803Z,6.00
2022-08-02T10:58:26.256Z,5.72
2022-08-02T11:00:57.500Z,4.60
2022-08-02T11:03:39.496Z,4.03
2022-08-02T11:06:25.098Z,4.90
2022-08-02T11:09:33.418Z,3.90
2022-08-02T11:12:15.113Z,4.10
2022-08-02T11:14:44.174Z,3.30
2022-08-02T11:17:17.541Z,4.32
2022-08-02T11:20:12.286Z,6.32
2022-08-02T11:22:40.074Z,5.70
2022-08-02T11:25:24.038Z,3.58
2022-08-02T11:27:51.337Z,5.40
2022-08-02T11:30:18.031Z,3.97
2022-08-02T11:32:44.644Z,4.10
2022-08-02T11:35:11.307Z,4.05
2022-08-02T11:37:43.212Z,4.43
2022-08-02T11:40:19.660Z,6.90
2022-08-02T11:42:50.591Z,5.50
2022-08-02T11:45:21.027Z,4.38
2022-08-02T11:47:50.813Z,2.15
2022-08-02T11:52:44.754Z,2.83
2022-08-02T11:55:12.023Z,3.42
2022-08-02T11:58:03.116Z,3.40
2022-08-02T12:00:30.345Z,4.28
2022-08-02T12:03:07.168Z,3.72
2022-08-02T12:06:05.209Z,3.90
2022-08-02T12:08:25.299Z,4.10
2022-08-02T12:10:52.580Z,4.22
2022-08-02T12:13:19.042Z,6.00
2022-08-02T12:15:47.102Z,3.50
2022-08-02T12:18:37.615Z,4.45
2022-08-02T12:21:20.338Z,3.17
2022-08-02T12:23:59.571Z,3.90
2022-08-02T12:26:27.541Z,4.60
2022-08-02T12:28:58.604Z,4.32
2022-08-02T12:31:56.475Z,3.05
2022-08-02T12:34:31.981Z,3.10
2022-08-02T12:37:07.101Z,3.25
2022-08-02T12:39:43.210Z,4.28
2022-08-02T12:42:12.189Z,4.03
2022-08-02T12:47:22.074Z,4.35
2022-08-02T12:50:14.942Z,3.00
2022-08-02T12:52:41.563Z,3.92
2022-08-02T12:55:16.607Z,4.07
2022-08-02T12:57:54.994Z,2.67
2022-08-02T13:00:58.665Z,3.88
2022-08-02T13:04:07.954Z,3.17
2022-08-02T13:06:40.880Z,3.55
2022-08-02T13:08:59.567Z,3.08
2022-08-02T13:11:27.161Z,2.47
2022-08-02T13:13:53.997Z,4.25
2022-08-02T13:16:31.247Z,3.28
2022-08-02T13:18:58.354Z,8.00
2022-08-02T13:21:41.354Z,3.63
2022-08-02T13:24:32.890Z,4.35
2022-08-02T13:27:05.182Z,3.90
2022-08-02T13:29:38.416Z,4.43
2022-08-02T13:32:05.749Z,3.15
2022-08-02T13:34:32.453Z,2.70
2022-08-02T13:36:59.108Z,2.97
2022-08-02T13:39:25.614Z,2.45
2022-08-02T13:41:55.081Z,2.88
2022-08-02T13:44:21.821Z,4.13
2022-08-02T13:46:48.404Z,4.40
2022-08-02T13:49:19.795Z,3.53
2022-08-02T13:51:47.577Z,4.45
2022-08-02T13:54:17.459Z,8.50
2022-08-02T13:56:44.574Z,3.35
2022-08-02T13:59:54.924Z,2.45
2022-08-02T14:01:59.152Z,2.47
2022-08-02T14:04:26.569Z,3.58
2022-08-02T14:06:53.955Z,3.05
2022-08-02T14:09:20.820Z,2.35
2022-08-02T14:11:47.734Z,2.38
2022-08-02T14:14:16.927Z,4.90
2022-08-02T14:16:47.076Z,2.97
2022-08-02T14:19:16.039Z,3.55
2022-08-02T14:21:46.632Z,3.03
2022-08-02T14:24:17.958Z,4.15
2022-08-02T14:26:45.848Z,2.83
2022-08-02T14:29:12.905Z,2.20
2022-08-02T14:31:43.950Z,4.25
2022-08-02T14:34:12.039Z,2.22
2022-08-02T14:36:39.066Z,3.42
2022-08-02T14:39:05.770Z,5.45
2022-08-02T14:41:33.897Z,2.28
2022-08-02T14:44:20.287Z,3.22
2022-08-02T14:46:46.848Z,2.80
2022-08-02T14:49:14.382Z,2.67
2022-08-02T14:51:51.615Z,3.10
2022-08-02T14:54:18.372Z,3.92
2022-08-02T14:56:48.250Z,4.50
2022-08-02T14:59:15.445Z,3.22
2022-08-02T15:01:44.379Z,1.98
2022-08-02T15:04:10.975Z,2.35
2022-08-02T15:06:37.456Z,2.42
2022-08-02T15:09:04.013Z,3.80
2022-08-02T15:11:30.734Z,2.30
2022-08-02T15:14:15.195Z,3.25
2022-08-02T15:16:55.518Z,3.75
2022-08-02T15:19:23.315Z,2.65
2022-08-02T15:24:23.568Z,2.05
2022-08-02T15:26:50.769Z,2.53
2022-08-02T15:29:18.181Z,2.38
2022-08-02T15:31:47.286Z,2.67
2022-08-02T15:34:14.200Z,1.70
2022-08-02T15:36:45.259Z,2.38
2022-08-02T15:39:12.415Z,2.17
2022-08-02T15:41:39.055Z,1.77
2022-08-02T15:44:08.528Z,2.80
2022-08-02T15:46:36.028Z,2.03
2022-08-02T15:49:02.641Z,1.83
2022-08-02T15:51:31.980Z,2.08
2022-08-02T15:53:58.523Z,1.98
2022-08-02T15:56:25.226Z,2.25
2022-08-02T15:58:58.696Z,2.15
2022-08-02T16:01:25.926Z,1.70
2022-08-02T16:04:06.372Z,2.30
2022-08-02T16:06:33.216Z,1.10
2022-08-02T16:08:59.658Z,3.15
2022-08-02T16:11:26.199Z,2.70
2022-08-02T16:13:55.550Z,2.38
2022-08-02T16:16:27.376Z,2.80
2022-08-02T16:18:54.891Z,1.30
2022-08-02T16:21:23.461Z,2.77
2022-08-02T16:24:01.232Z,6.40
2022-08-02T16:26:30.478Z,3.10
2022-08-02T16:31:24.074Z,1.52
2022-08-02T16:33:50.669Z,1.75
2022-08-02T16:36:24.526Z,2.55
2022-08-02T16:38:54.077Z,1.45
2022-08-02T16:41:21.221Z,1.55
2022-08-02T16:43:47.778Z,1.48
2022-08-02T16:46:14.463Z,2.03
2022-08-02T16:48:41.497Z,2.33
2022-08-02T16:51:18.495Z,3.13
2022-08-02T16:53:59.737Z,2.08
2022-08-02T16:56:28.536Z,3.95
2022-08-02T16:58:55.383Z,2.10
2022-08-02T17:01:28.067Z,2.13
2022-08-02T17:04:16.471Z,1.02
2022-08-02T17:06:47.973Z,2.80
2022-08-02T17:10:01.880Z,3.83
2022-08-02T17:12:06.453Z,2.47
2022-08-02T17:14:42.018Z,3.25
2022-08-02T17:17:22.558Z,3.83
2022-08-02T17:20:00.878Z,4.95
2022-08-02T17:22:27.373Z,1.85
2022-08-02T17:24:53.868Z,2.40
2022-08-02T17:27:20.454Z,2.22
2022-08-02T17:29:46.950Z,3.72
2022-08-02T17:32:15.264Z,2.60
2022-08-02T17:34:49.081Z,3.15
2022-08-02T17:37:23.403Z,2.58
2022-08-02T17:39:51.647Z,3.58
2022-08-02T17:42:19.640Z,2.67
2022-08-02T17:44:49.186Z,2.50
2022-08-02T17:47:33.467Z,5.50
2022-08-02T17:50:09.655Z,3.70
2022-08-02T17:52:50.105Z,4.65
2022-08-02T17:55:19.726Z,2.90
2022-08-02T17:57:58.206Z,3.45
2022-08-02T18:00:33.854Z,2.50
2022-08-02T18:03:02.033Z,2.15
2022-08-02T18:05:39.385Z,3.60
2022-08-02T18:08:08.895Z,2.30
2022-08-02T18:10:35.545Z,3.60
2022-08-02T18:13:03.610Z,3.65
2022-08-02T18:15:32.606Z,3.13
2022-08-02T18:20:26.197Z,4.05
2022-08-02T18:22:58.433Z,3.78
2022-08-02T18:25:36.571Z,2.38
2022-08-02T18:28:10.496Z,3.00
2022-08-02T18:30:37.053Z,3.10
2022-08-02T18:33:59.675Z,2.75
2022-08-02T18:35:52.886Z,2.15
2022-08-02T18:38:21.914Z,5.63
2022-08-02T18:40:50.784Z,5.90
2022-08-02T18:43:17.911Z,4.80
2022-08-02T18:46:05.645Z,3.35
2022-08-02T18:48:33.744Z,2.22
2022-08-02T18:51:00.245Z,3.15
2022-08-02T18:53:39.216Z,3.10
2022-08-02T18:56:19.857Z,3.97
2022-08-02T18:58:54.674Z,3.50
2022-08-02T19:01:32.398Z,3.72
2022-08-02T19:04:08.712Z,2.30
2022-08-02T19:06:35.516Z,4.18
2022-08-02T19:09:12.802Z,2.80
2022-08-02T19:11:40.783Z,1.92
2022-08-02T19:14:07.860Z,3.97
2022-08-02T19:16:37.511Z,3.60
2022-08-02T19:19:07.313Z,5.68
2022-08-02T19:22:18.528Z,2.90
2022-08-02T19:24:20.679Z,3.28
2022-08-02T19:26:51.893Z,3.30
2022-08-02T19:29:25.141Z,2.95
2022-08-02T19:32:41.472Z,4.78
2022-08-02T19:34:53.744Z,4.60
2022-08-02T19:37:20.665Z,4.13
2022-08-02T19:39:47.716Z,3.45
2022-08-02T19:42:14.816Z,4.22
2022-08-02T19:44:44.985Z,5.65
2022-08-02T19:47:12.569Z,5.85
2022-08-02T19:49:49.016Z,3.38
2022-08-02T19:52:21.621Z,4.68
2022-08-02T19:54:55.562Z,2.97
2022-08-02T19:57:38.126Z,4.90
2022-08-02T20:00:11.240Z,3.13
2022-08-02T20:02:38.309Z,2.88
2022-08-02T20:05:16.026Z,2.92
2022-08-02T20:07:54.581Z,4.82
2022-08-02T20:10:24.966Z,3.45
2022-08-02T20:12:53.506Z,3.55
2022-08-02T20:15:20.750Z,5.88
2022-08-02T20:17:49.159Z,7.07
2022-08-02T20:20:16.845Z,9.38
2022-08-02T20:23:33.566Z,10.38
2022-08-02T20:25:50.891Z,8.27
2022-08-02T20:28:22.115Z,7.30
2022-08-02T20:30:49.408Z,4.30
2022-08-02T20:36:02.929Z,4.63
2022-08-02T20:38:29.942Z,4.25
2022-08-02T20:40:57.794Z,5.47
2022-08-02T20:43:31.070Z,5.63
2022-08-02T20:45:58.559Z,5.85
2022-08-02T20:48:29.938Z,3.80
2022-08-02T20:50:56.885Z,4.22
2022-08-02T20:53:25.997Z,7.97
2022-08-02T20:55:56.559Z,4.82
2022-08-02T20:58:26.999Z,4.60
2022-08-02T21:00:58.552Z,3.80
2022-08-02T21:03:25.602Z,4.40
2022-08-02T21:06:08.020Z,6.45
2022-08-02T21:08:34.597Z,4.82
2022-08-02T21:11:09.078Z,4.78
2022-08-02T21:16:25.639Z,3.78
2022-08-02T21:18:55.830Z,4.45
2022-08-02T21:21:26.762Z,4.47
2022-08-02T21:23:54.661Z,5.18
2022-08-02T21:26:28.279Z,3.30
2022-08-02T21:28:56.876Z,6.63
2022-08-02T21:31:24.475Z,5.80
2022-08-02T21:33:59.346Z,4.35
2022-08-02T21:36:33.109Z,4.10
2022-08-02T21:39:05.793Z,4.30
2022-08-02T21:41:39.099Z,5.18
2022-08-02T21:44:12.618Z,6.47
2022-08-02T21:46:39.145Z,4.38
2022-08-02T21:49:05.812Z,9.02
2022-08-02T21:51:34.210Z,4.55
2022-08-02T21:54:17.752Z,5.07
2022-08-02T21:56:46.029Z,7.47
2022-08-02T21:59:15.700Z,7.05
2022-08-02T22:01:52.539Z,5.65
2022-08-02T22:04:20.298Z,5.50
2022-08-02T22:06:49.077Z,5.05
2022-08-02T22:09:17.429Z,5.90
2022-08-02T22:11:44.539Z,4.28
2022-08-02T22:14:12.824Z,6.40
2022-08-02T22:16:39.407Z,4.30
2022-08-02T22:19:06.691Z,3.83
2022-08-02T22:21:46.598Z,4.00
2022-08-02T22:24:30.098Z,10.07
2022-08-02T22:26:57.879Z,8.82
2022-08-02T22:29:24.481Z,6.43
2022-08-02T22:31:52.109Z,5.25
2022-08-02T22:34:37.081Z,5.60
2022-08-02T22:40:05.973Z,7.82
2022-08-02T22:42:35.469Z,5.63
2022-08-02T22:45:08.432Z,4.63
2022-08-02T22:47:38.938Z,5.68
2022-08-02T22:50:17.594Z,6.53
2022-08-02T22:52:46.850Z,7.00
2022-08-02T22:55:17.483Z,5.03
2022-08-02T22:57:56.382Z,5.50
2022-08-02T22:58:55.696Z,5.78
2022-08-02T22:59:11.780Z,4.35
2022-08-02T23:00:31.748Z,5.50
2022-08-02T23:02:58.358Z,6.13
2022-08-02T23:05:25.197Z,4.90
2022-08-02T23:07:52.182Z,3.75
2022-08-02T23:10:21.355Z,5.43
2022-08-02T23:12:47.833Z,6.15
2022-08-02T23:15:14.289Z,5.78
2022-08-02T23:17:59.293Z,5.13
2022-08-02T23:20:25.795Z,7.20
2022-08-02T23:22:52.721Z,5.30
2022-08-02T23:25:22.413Z,6.75
2022-08-02T23:27:50.887Z,6.00
2022-08-02T23:30:18.433Z,4.75
2022-08-02T23:32:44.890Z,5.72
2022-08-02T23:35:17.242Z,5.40
2022-08-02T23:37:58.971Z,4.72
2022-08-02T23:40:39.135Z,5.07
2022-08-02T23:43:13.338Z,4.28
2022-08-02T23:45:41.374Z,4.25
2022-08-02T23:48:07.825Z,4.47
2022-08-02T23:50:34.260Z,3.78
2022-08-02T23:53:00.684Z,7.00
2022-08-02T23:55:27.135Z,5.22
2022-08-02T23:57:53.734Z,5.40
