createdAt,value
2024-05-09T00:01:57.278Z,98134.45
2024-05-09T00:04:29.146Z,98137.27
2024-05-09T00:07:01.001Z,98139.75
2024-05-09T00:09:32.837Z,98135.48
2024-05-09T00:12:04.813Z,98134.10
2024-05-09T00:14:36.822Z,98134.73
2024-05-09T00:17:09.028Z,98135.17
2024-05-09T00:19:41.032Z,98138.20
2024-05-09T00:22:13.304Z,98144.73
2024-05-09T00:24:44.968Z,98137.08
2024-05-09T00:27:18.240Z,98131.24
2024-05-09T00:29:49.915Z,98127.87
2024-05-09T00:32:22.309Z,98128.52
2024-05-09T00:34:55.097Z,98131.42
2024-05-09T00:37:27.155Z,98128.26
2024-05-09T00:40:18.312Z,98130.58
2024-05-09T00:42:54.643Z,98134.61
2024-05-09T00:45:26.771Z,98129.00
2024-05-09T00:47:59.352Z,98129.08
2024-05-09T00:50:36.428Z,98129.51
2024-05-09T00:53:11.767Z,98128.97
2024-05-09T00:55:44.745Z,98131.43
2024-05-09T00:58:21.585Z,98130.88
2024-05-09T01:00:53.853Z,98128.57
2024-05-09T01:03:26.521Z,98122.88
2024-05-09T01:05:58.954Z,98118.78
2024-05-09T01:08:31.266Z,98122.05
2024-05-09T01:11:04.722Z,98125.64
2024-05-09T01:13:36.763Z,98122.14
2024-05-09T01:16:09.358Z,98120.72
2024-05-09T01:18:41.455Z,98124.11
2024-05-09T01:21:13.880Z,98121.02
2024-05-09T01:23:46.236Z,98126.52
2024-05-09T01:26:18.247Z,98121.15
2024-05-09T01:28:50.191Z,98119.05
2024-05-09T01:31:22.027Z,98118.00
2024-05-09T01:33:53.839Z,98120.40
2024-05-09T01:36:25.582Z,98122.79
2024-05-09T01:38:57.455Z,98126.20
2024-05-09T01:41:29.319Z,98124.83
2024-05-09T01:44:01.241Z,98127.08
2024-05-09T01:46:34.511Z,98126.58
2024-05-09T01:49:06.664Z,98124.52
2024-05-09T01:51:38.707Z,98124.70
2024-05-09T01:54:10.509Z,98122.64
2024-05-09T01:56:42.463Z,98123.34
2024-05-09T01:59:14.723Z,98123.67
2024-05-09T02:01:56.530Z,98127.48
2024-05-09T02:04:30.697Z,98131.28
2024-05-09T02:07:02.708Z,98131.49
2024-05-09T02:09:34.780Z,98134.64
2024-05-09T02:12:07.312Z,98135.71
2024-05-09T02:14:39.551Z,98133.27
2024-05-09T02:17:11.368Z,98135.41
2024-05-09T02:19:43.611Z,98128.13
2024-05-09T02:22:15.424Z,98126.30
2024-05-09T02:24:47.127Z,98129.08
2024-05-09T02:27:19.054Z,98132.39
2024-05-09T02:29:51.413Z,98134.98
2024-05-09T02:32:23.550Z,98135.16
2024-05-09T02:34:55.991Z,98136.01
2024-05-09T02:37:27.932Z,98127.30
2024-05-09T02:39:59.831Z,98130.10
2024-05-09T02:42:31.940Z,98126.33
2024-05-09T02:45:04.081Z,98131.14
2024-05-09T02:47:35.987Z,98133.04
2024-05-09T02:50:13.256Z,98128.91
2024-05-09T02:52:48.215Z,98129.42
2024-05-09T02:55:20.306Z,98130.29
2024-05-09T02:57:52.389Z,98139.27
2024-05-09T03:00:30.102Z,98142.42
2024-05-09T03:03:12.622Z,98145.39
2024-05-09T03:05:47.141Z,98144.39
2024-05-09T03:08:19.293Z,98141.49
2024-05-09T03:10:51.342Z,98140.66
2024-05-09T03:13:23.180Z,98137.06
2024-05-09T03:15:55.092Z,98137.41
2024-05-09T03:18:27.417Z,98133.98
2024-05-09T03:21:00.884Z,98136.58
2024-05-09T03:23:36.271Z,98139.18
2024-05-09T03:26:13.321Z,98139.70
2024-05-09T03:28:47.541Z,98137.98
2024-05-09T03:31:21.687Z,98138.32
2024-05-09T03:33:53.646Z,98138.15
2024-05-09T03:36:25.842Z,98137.12
2024-05-09T03:38:58.492Z,98135.56
2024-05-09T03:41:30.533Z,98135.73
2024-05-09T03:44:02.545Z,98137.78
2024-05-09T03:46:38.358Z,98139.31
2024-05-09T03:49:10.528Z,98140.85
2024-05-09T03:51:42.600Z,98140.83
2024-05-09T03:54:14.717Z,98143.20
2024-05-09T03:56:47.801Z,98144.38
2024-05-09T03:59:19.623Z,98146.76
2024-05-09T04:01:52.030Z,98145.90
2024-05-09T04:04:24.348Z,98148.99
2024-05-09T04:06:56.607Z,98153.27
2024-05-09T04:09:28.730Z,98153.11
2024-05-09T04:12:00.790Z,98153.46
2024-05-09T04:14:33.053Z,98151.70
2024-05-09T04:17:05.160Z,98154.92
2024-05-09T04:19:36.957Z,98155.23
2024-05-09T04:22:09.988Z,98157.30
2024-05-09T04:24:42.076Z,98159.52
2024-05-09T04:27:14.070Z,98158.48
2024-05-09T04:29:45.982Z,98156.24
2024-05-09T04:32:17.921Z,98159.44
2024-05-09T04:34:49.880Z,98157.84
2024-05-09T04:37:21.946Z,98160.70
2024-05-09T04:39:54.677Z,98154.75
2024-05-09T04:42:26.726Z,98155.85
2024-05-09T04:44:58.873Z,98159.89
2024-05-09T04:47:31.050Z,98163.86
2024-05-09T04:50:03.593Z,98168.54
2024-05-09T04:52:36.018Z,98168.20
2024-05-09T04:55:08.827Z,98165.91
2024-05-09T04:57:40.957Z,98168.79
2024-05-09T05:00:15.039Z,98172.67
2024-05-09T05:02:53.815Z,98179.25
2024-05-09T05:05:26.129Z,98176.57
2024-05-09T05:07:58.077Z,98179.00
2024-05-09T05:10:35.689Z,98176.38
2024-05-09T05:13:20.243Z,98178.19
2024-05-09T05:15:57.183Z,98177.61
2024-05-09T05:18:30.298Z,98176.48
2024-05-09T05:21:02.112Z,98180.80
2024-05-09T05:23:34.518Z,98180.55
2024-05-09T05:26:06.784Z,98180.59
2024-05-09T05:28:40.196Z,98182.91
2024-05-09T05:31:12.059Z,98182.90
2024-05-09T05:33:44.225Z,98186.85
2024-05-09T05:36:16.342Z,98182.27
2024-05-09T05:38:48.497Z,98185.45
2024-05-09T05:41:20.663Z,98184.53
2024-05-09T05:43:53.193Z,98183.84
2024-05-09T05:46:26.411Z,98190.27
2024-05-09T05:48:58.499Z,98188.63
2024-05-09T05:51:31.573Z,98188.89
2024-05-09T05:54:03.404Z,98191.59
2024-05-09T05:56:35.293Z,98189.58
2024-05-09T05:59:07.670Z,98185.09
2024-05-09T06:01:40.228Z,98189.14
2024-05-09T06:04:12.197Z,98183.80
2024-05-09T06:06:44.361Z,98186.46
2024-05-09T06:09:16.268Z,98188.20
2024-05-09T06:11:48.260Z,98180.77
2024-05-09T06:14:20.384Z,98189.41
2024-05-09T06:16:54.649Z,98185.73
2024-05-09T06:19:27.892Z,98188.69
2024-05-09T06:22:01.744Z,98189.30
2024-05-09T06:24:33.709Z,98187.52
2024-05-09T06:27:06.554Z,98191.30
2024-05-09T06:29:39.728Z,98193.63
2024-05-09T06:32:12.448Z,98190.91
2024-05-09T06:34:44.790Z,98194.46
2024-05-09T06:37:16.751Z,98192.35
2024-05-09T06:39:51.788Z,98187.36
2024-05-09T06:42:23.922Z,98187.36
2024-05-09T06:44:56.329Z,98189.80
2024-05-09T06:47:28.774Z,98188.98
2024-05-09T06:50:02.056Z,98191.13
2024-05-09T06:52:33.846Z,98190.48
2024-05-09T06:55:06.174Z,98188.88
2024-05-09T06:57:39.164Z,98187.55
2024-05-09T07:00:22.723Z,98186.70
2024-05-09T07:03:05.483Z,98183.19
2024-05-09T07:05:39.899Z,98188.04
2024-05-09T07:08:13.522Z,98184.09
2024-05-09T07:10:45.877Z,98187.92
2024-05-09T07:13:20.062Z,98190.77
2024-05-09T07:15:52.212Z,98191.05
2024-05-09T07:18:24.549Z,98192.14
2024-05-09T07:20:56.596Z,98187.83
2024-05-09T07:23:28.810Z,98188.44
2024-05-09T07:26:00.702Z,98191.72
2024-05-09T07:28:32.776Z,98190.77
2024-05-09T07:31:04.894Z,98188.45
2024-05-09T07:33:37.463Z,98189.04
2024-05-09T07:36:10.489Z,98192.73
2024-05-09T07:38:42.874Z,98187.97
2024-05-09T07:41:15.002Z,98187.16
2024-05-09T07:43:47.336Z,98187.89
2024-05-09T07:47:14.487Z,98186.82
2024-05-09T07:50:55.112Z,98190.92
2024-05-09T07:53:26.836Z,98190.85
2024-05-09T07:54:56.368Z,98187.48
2024-05-09T07:57:28.912Z,98188.27
2024-05-09T08:00:00.826Z,98187.85
2024-05-09T08:02:32.904Z,98186.34
2024-05-09T08:05:05.237Z,98187.88
2024-05-09T08:07:39.415Z,98186.98
2024-05-09T08:10:15.400Z,98190.29
2024-05-09T08:12:50.651Z,98188.76
2024-05-09T08:15:22.422Z,98190.78
2024-05-09T08:17:55.926Z,98188.27
2024-05-09T08:20:33.432Z,98185.66
2024-05-09T08:23:07.397Z,98185.34
2024-05-09T08:25:39.229Z,98187.73
2024-05-09T08:28:12.950Z,98188.35
2024-05-09T08:30:45.394Z,98189.83
2024-05-09T08:33:17.729Z,98190.14
2024-05-09T08:35:49.766Z,98191.38
2024-05-09T08:38:21.695Z,98192.39
2024-05-09T08:40:54.068Z,98189.31
2024-05-09T08:43:28.323Z,98188.00
2024-05-09T08:46:01.614Z,98184.64
2024-05-09T08:48:32.967Z,98183.75
2024-05-09T08:51:05.112Z,98183.17
2024-05-09T08:53:36.913Z,98188.67
2024-05-09T08:56:12.135Z,98181.77
2024-05-09T08:58:45.927Z,98187.95
2024-05-09T09:01:19.870Z,98188.11
2024-05-09T09:03:53.510Z,98187.32
2024-05-09T09:06:27.141Z,98186.63
2024-05-09T09:09:00.717Z,98187.22
2024-05-09T09:11:32.952Z,98191.84
2024-05-09T09:14:05.132Z,98190.41
2024-05-09T09:16:37.845Z,98185.52
2024-05-09T09:19:09.777Z,98188.69
2024-05-09T09:21:43.611Z,98183.98
2024-05-09T09:24:15.918Z,98179.45
2024-05-09T09:26:50.164Z,98181.89
2024-05-09T09:29:24.045Z,98187.56
2024-05-09T09:32:03.918Z,98189.77
2024-05-09T09:34:36.724Z,98186.48
2024-05-09T09:37:10.092Z,98186.64
2024-05-09T09:39:49.021Z,98187.89
2024-05-09T09:42:23.065Z,98184.91
2024-05-09T09:45:03.889Z,98182.14
2024-05-09T09:47:39.961Z,98184.66
2024-05-09T09:50:17.095Z,98184.52
2024-05-09T09:52:53.895Z,98180.53
2024-05-09T09:55:27.243Z,98182.27
2024-05-09T09:57:59.814Z,98182.32
2024-05-09T10:00:33.608Z,98179.64
2024-05-09T10:03:06.922Z,98176.64
2024-05-09T10:05:43.056Z,98173.94
2024-05-09T10:08:22.181Z,98179.09
2024-05-09T10:10:54.994Z,98179.80
2024-05-09T10:13:35.992Z,98176.29
2024-05-09T10:16:12.750Z,98182.58
2024-05-09T10:18:44.725Z,98177.80
2024-05-09T10:21:21.260Z,98180.30
2024-05-09T10:24:03.900Z,98174.77
2024-05-09T10:26:37.358Z,98178.36
2024-05-09T10:29:16.081Z,98177.41
2024-05-09T10:31:49.152Z,98173.33
2024-05-09T10:34:20.099Z,98169.49
2024-05-09T10:36:56.592Z,98171.66
2024-05-09T10:39:35.918Z,98171.13
2024-05-09T10:42:12.940Z,98168.90
2024-05-09T10:44:46.262Z,98171.34
2024-05-09T10:47:19.127Z,98171.60
2024-05-09T10:49:53.132Z,98167.66
2024-05-09T10:52:26.181Z,98168.64
2024-05-09T10:55:00.364Z,98165.98
2024-05-09T10:57:43.279Z,98165.14
2024-05-09T11:00:23.609Z,98159.39
2024-05-09T11:03:02.321Z,98161.55
2024-05-09T11:05:35.153Z,98151.77
2024-05-09T11:08:09.097Z,98151.98
2024-05-09T11:10:43.424Z,98150.60
2024-05-09T11:13:15.497Z,98151.65
2024-05-09T11:15:47.432Z,98145.70
2024-05-09T11:18:27.202Z,98147.86
2024-05-09T11:21:00.873Z,98148.02
2024-05-09T11:23:32.962Z,98150.04
2024-05-09T11:26:05.367Z,98145.42
2024-05-09T11:28:37.880Z,98143.23
2024-05-09T11:31:11.335Z,98136.05
2024-05-09T11:33:45.381Z,98136.36
2024-05-09T11:36:17.839Z,98130.38
2024-05-09T11:38:50.014Z,98133.89
2024-05-09T11:41:22.480Z,98130.42
2024-05-09T11:43:54.856Z,98127.50
2024-05-09T11:46:27.180Z,98131.88
2024-05-09T11:48:59.249Z,98130.86
2024-05-09T11:51:31.173Z,98128.77
2024-05-09T11:54:03.370Z,98129.36
2024-05-09T11:56:35.524Z,98131.49
2024-05-09T11:59:07.625Z,98128.13
2024-05-09T12:01:41.320Z,98128.64
2024-05-09T12:04:15.959Z,98125.64
2024-05-09T12:06:48.276Z,98119.96
2024-05-09T12:09:20.774Z,98120.91
2024-05-09T12:11:52.803Z,98116.98
2024-05-09T12:14:25.038Z,98113.02
2024-05-09T12:16:59.478Z,98111.57
2024-05-09T12:19:31.371Z,98111.68
2024-05-09T12:22:03.544Z,98107.52
2024-05-09T12:24:35.608Z,98106.38
2024-05-09T12:27:08.068Z,98105.02
2024-05-09T12:29:39.942Z,98103.33
2024-05-09T12:32:12.966Z,98101.92
2024-05-09T12:34:43.102Z,98100.70
2024-05-09T12:37:15.743Z,98096.12
2024-05-09T12:39:47.739Z,98093.20
2024-05-09T12:42:27.063Z,98095.69
2024-05-09T12:45:00.657Z,98095.05
2024-05-09T12:47:32.628Z,98093.91
2024-05-09T12:50:13.422Z,98090.11
2024-05-09T12:52:50.556Z,98090.28
2024-05-09T12:55:22.316Z,98091.66
2024-05-09T12:57:54.471Z,98088.43
2024-05-09T13:00:31.646Z,98088.73
2024-05-09T13:03:08.814Z,98091.15
2024-05-09T13:05:44.628Z,98087.00
2024-05-09T13:08:17.288Z,98086.77
2024-05-09T13:10:50.668Z,98086.17
2024-05-09T13:13:22.643Z,98082.27
2024-05-09T13:15:55.426Z,98080.17
2024-05-09T13:18:27.714Z,98074.96
2024-05-09T13:21:00.509Z,98074.30
2024-05-09T13:23:32.337Z,98066.35
2024-05-09T13:26:04.488Z,98063.69
2024-05-09T13:28:37.447Z,98057.91
2024-05-09T13:31:10.429Z,98055.27
2024-05-09T13:33:42.837Z,98057.32
2024-05-09T13:36:15.042Z,98058.95
2024-05-09T13:38:47.264Z,98055.51
2024-05-09T13:41:19.275Z,98056.30
2024-05-09T13:43:51.079Z,98054.01
2024-05-09T13:46:23.423Z,98051.34
2024-05-09T13:48:57.154Z,98051.91
2024-05-09T13:51:29.913Z,98047.75
2024-05-09T13:54:02.841Z,98046.24
2024-05-09T13:56:34.870Z,98044.23
2024-05-09T13:59:09.564Z,98038.63
2024-05-09T14:01:44.028Z,98032.94
2024-05-09T14:04:17.078Z,98031.54
2024-05-09T14:06:49.943Z,98028.20
2024-05-09T14:09:21.885Z,98025.59
2024-05-09T14:11:54.004Z,98021.46
2024-05-09T14:14:25.987Z,98021.08
2024-05-09T14:16:58.269Z,98012.94
2024-05-09T14:19:30.133Z,98017.29
2024-05-09T14:22:02.529Z,98016.25
2024-05-09T14:24:34.493Z,98015.57
2024-05-09T14:27:07.284Z,98011.67
2024-05-09T14:29:39.047Z,98012.93
2024-05-09T14:32:11.305Z,98013.52
2024-05-09T14:34:43.071Z,98014.91
2024-05-09T14:37:15.152Z,98012.05
2024-05-09T14:39:47.072Z,98009.76
2024-05-09T14:42:20.733Z,98011.45
2024-05-09T14:44:52.559Z,98005.83
2024-05-09T14:47:24.901Z,98004.09
2024-05-09T14:49:57.282Z,98002.67
2024-05-09T14:52:29.451Z,98002.70
2024-05-09T14:55:01.558Z,98002.71
2024-05-09T14:57:33.538Z,98003.09
2024-05-09T15:00:08.990Z,98004.01
2024-05-09T15:02:43.380Z,97997.98
2024-05-09T15:05:15.353Z,98001.69
2024-05-09T15:07:47.876Z,97999.86
2024-05-09T15:10:27.537Z,97997.02
2024-05-09T15:13:10.399Z,97998.12
2024-05-09T15:15:44.718Z,97994.14
2024-05-09T15:18:17.506Z,97992.52
2024-05-09T15:20:51.197Z,97993.11
2024-05-09T15:23:24.312Z,97991.45
2024-05-09T15:25:54.564Z,97984.80
2024-05-09T15:28:27.488Z,97979.29
2024-05-09T15:31:00.552Z,97980.52
2024-05-09T15:33:32.661Z,97979.73
2024-05-09T15:36:04.911Z,97978.41
2024-05-09T15:38:39.212Z,97974.61
2024-05-09T15:41:11.124Z,97972.51
2024-05-09T15:43:43.357Z,97968.66
2024-05-09T15:46:16.527Z,97968.81
2024-05-09T15:48:49.593Z,97964.98
2024-05-09T15:51:21.615Z,97962.35
2024-05-09T15:53:54.134Z,97960.41
2024-05-09T15:56:27.723Z,97957.83
2024-05-09T15:59:00.457Z,97957.35
2024-05-09T16:01:34.693Z,97959.02
2024-05-09T16:04:08.579Z,97955.48
2024-05-09T16:06:41.755Z,97958.95
2024-05-09T16:09:14.995Z,97958.84
2024-05-09T16:11:47.797Z,97958.54
2024-05-09T16:14:20.177Z,97955.59
2024-05-09T16:16:53.202Z,97962.07
2024-05-09T16:19:26.394Z,97957.10
2024-05-09T16:22:00.326Z,97961.45
2024-05-09T16:24:34.022Z,97960.72
2024-05-09T16:27:06.458Z,97961.45
2024-05-09T16:29:39.659Z,97959.26
2024-05-09T16:32:10.690Z,97957.61
2024-05-09T16:34:40.917Z,97957.17
2024-05-09T16:37:13.488Z,97955.60
2024-05-09T16:39:43.532Z,97950.65
2024-05-09T16:42:13.671Z,97952.48
2024-05-09T16:44:43.735Z,97949.89
2024-05-09T16:47:13.912Z,97951.33
2024-05-09T16:49:44.020Z,97949.00
2024-05-09T16:52:14.876Z,97948.84
2024-05-09T16:54:44.914Z,97948.80
2024-05-09T16:57:15.075Z,97949.02
2024-05-09T16:59:45.207Z,97949.22
2024-05-09T17:02:15.772Z,97948.63
2024-05-09T17:04:45.979Z,97948.77
2024-05-09T17:07:20.193Z,97948.95
2024-05-09T17:09:51.336Z,97950.54
2024-05-09T17:12:21.709Z,97948.16
2024-05-09T17:14:51.794Z,97948.34
2024-05-09T17:17:21.921Z,97952.05
2024-05-09T17:19:51.972Z,97952.27
2024-05-09T17:22:22.173Z,97956.08
2024-05-09T17:24:52.194Z,97959.52
2024-05-09T17:27:22.228Z,97959.65
2024-05-09T17:29:52.270Z,97959.51
2024-05-09T17:32:22.517Z,97958.88
2024-05-09T17:34:52.576Z,97960.39
2024-05-09T17:37:22.774Z,97957.06
2024-05-09T17:39:53.438Z,97958.36
2024-05-09T17:42:23.407Z,97952.27
2024-05-09T17:44:53.532Z,97955.21
2024-05-09T17:47:23.531Z,97952.90
2024-05-09T17:49:53.758Z,97953.86
2024-05-09T17:52:23.700Z,97954.56
2024-05-09T17:54:53.801Z,97959.45
2024-05-09T17:57:24.434Z,97960.38
2024-05-09T17:59:57.019Z,97959.23
2024-05-09T18:02:31.350Z,97964.52
2024-05-09T18:05:03.740Z,97961.46
2024-05-09T18:07:36.347Z,97964.41
2024-05-09T18:10:12.633Z,97968.71
2024-05-09T18:12:46.876Z,97976.90
2024-05-09T18:15:21.726Z,97979.63
2024-05-09T18:17:53.102Z,97977.85
2024-05-09T18:20:37.908Z,97979.96
2024-05-09T18:23:18.527Z,97984.48
2024-05-09T18:25:56.587Z,97983.18
2024-05-09T18:28:27.852Z,97986.98
2024-05-09T18:30:58.393Z,97987.21
2024-05-09T18:33:28.438Z,97992.11
2024-05-09T18:35:59.906Z,97991.30
2024-05-09T18:38:31.859Z,97997.08
2024-05-09T18:41:02.618Z,97999.64
2024-05-09T18:43:38.510Z,98002.33
2024-05-09T18:46:16.571Z,98003.76
2024-05-09T18:48:49.013Z,98005.20
2024-05-09T18:51:19.349Z,98011.48
2024-05-09T18:53:52.565Z,98008.65
2024-05-09T18:56:23.947Z,98011.31
2024-05-09T18:58:54.287Z,98010.61
2024-05-09T19:01:24.466Z,98013.48
2024-05-09T19:03:56.367Z,98015.39
2024-05-09T19:06:26.559Z,98014.58
2024-05-09T19:08:58.638Z,98018.59
2024-05-09T19:11:28.612Z,98017.46
2024-05-09T19:14:04.305Z,98014.67
2024-05-09T19:16:35.370Z,98014.05
2024-05-09T19:19:07.632Z,98017.73
2024-05-09T19:21:40.439Z,98016.59
2024-05-09T19:24:13.449Z,98018.95
2024-05-09T19:26:43.373Z,98019.06
2024-05-09T19:29:13.316Z,98020.80
2024-05-09T19:31:43.189Z,98021.47
2024-05-09T19:34:13.236Z,98023.77
2024-05-09T19:36:43.212Z,98020.80
2024-05-09T19:39:13.407Z,98026.46
2024-05-09T19:41:43.797Z,98028.42
2024-05-09T19:44:15.075Z,98028.58
2024-05-09T19:46:45.636Z,98032.40
2024-05-09T19:49:16.296Z,98037.61
2024-05-09T19:51:46.701Z,98037.50
2024-05-09T19:54:16.874Z,98041.45
2024-05-09T19:56:47.597Z,98038.42
2024-05-09T19:59:17.621Z,98041.29
2024-05-09T20:01:48.876Z,98040.73
2024-05-09T20:04:19.394Z,98045.45
2024-05-09T20:06:49.849Z,98043.61
2024-05-09T20:09:20.247Z,98044.63
2024-05-09T20:11:50.546Z,98044.88
2024-05-09T20:14:20.575Z,98043.77
2024-05-09T20:16:50.656Z,98044.95
2024-05-09T20:19:21.151Z,98041.35
2024-05-09T20:21:52.908Z,98042.95
2024-05-09T20:24:23.173Z,98044.42
2024-05-09T20:26:53.631Z,98045.05
2024-05-09T20:29:23.991Z,98044.64
2024-05-09T20:31:54.317Z,98046.88
2024-05-09T20:34:24.822Z,98048.59
2024-05-09T20:36:55.087Z,98044.35
2024-05-09T20:39:27.278Z,98049.69
2024-05-09T20:41:58.025Z,98045.79
2024-05-09T20:44:28.124Z,98044.92
2024-05-09T20:46:58.288Z,98046.96
2024-05-09T20:49:28.561Z,98042.85
2024-05-09T20:51:59.128Z,98043.85
2024-05-09T20:54:29.401Z,98037.31
2024-05-09T20:56:59.448Z,98038.09
2024-05-09T20:59:29.555Z,98039.50
2024-05-09T21:01:59.528Z,98039.43
2024-05-09T21:04:29.707Z,98037.15
2024-05-09T21:06:59.737Z,98037.92
2024-05-09T21:09:29.939Z,98037.64
2024-05-09T21:11:59.927Z,98036.55
2024-05-09T21:14:30.055Z,98034.96
2024-05-09T21:17:00.210Z,98038.38
2024-05-09T21:19:30.317Z,98033.34
2024-05-09T21:22:00.137Z,98034.20
2024-05-09T21:24:30.069Z,98033.16
2024-05-09T21:27:00.206Z,98033.23
2024-05-09T21:29:30.181Z,98032.11
2024-05-09T21:32:00.345Z,98030.38
2024-05-09T21:34:31.085Z,98028.57
2024-05-09T21:37:01.430Z,98027.23
2024-05-09T21:39:31.795Z,98025.65
2024-05-09T21:42:02.739Z,98025.44
2024-05-09T21:44:33.006Z,98023.23
2024-05-09T21:47:03.329Z,98024.67
2024-05-09T21:49:34.067Z,98027.19
2024-05-09T21:52:04.572Z,98028.70
2024-05-09T21:54:34.918Z,98033.16
2024-05-09T21:57:06.770Z,98028.69
2024-05-09T21:59:37.253Z,98033.80
2024-05-09T22:02:07.665Z,98032.80
2024-05-09T22:04:38.413Z,98034.20
2024-05-09T22:07:09.840Z,98033.34
2024-05-09T22:09:45.545Z,98030.84
2024-05-09T22:12:15.874Z,98032.07
2024-05-09T22:14:46.021Z,98032.02
2024-05-09T22:17:18.580Z,98029.02
2024-05-09T22:19:50.787Z,98032.48
2024-05-09T22:22:21.103Z,98029.73
2024-05-09T22:24:51.691Z,98031.64
2024-05-09T22:27:22.422Z,98025.81
2024-05-09T22:29:52.609Z,98024.27
2024-05-09T22:32:23.010Z,98022.95
2024-05-09T22:34:53.065Z,98025.38
2024-05-09T22:37:23.224Z,98025.21
2024-05-09T22:39:53.272Z,98021.61
2024-05-09T22:42:24.771Z,98022.31
2024-05-09T22:44:54.795Z,98022.37
2024-05-09T22:47:25.577Z,98021.36
2024-05-09T22:49:55.466Z,98018.45
2024-05-09T22:52:26.245Z,98019.81
2024-05-09T22:54:56.511Z,98022.30
2024-05-09T22:57:26.736Z,98022.32
2024-05-09T22:59:56.573Z,98018.92
2024-05-09T23:02:26.831Z,98021.05
2024-05-09T23:04:57.216Z,98022.65
2024-05-09T23:07:27.880Z,98023.92
2024-05-09T23:09:57.761Z,98023.45
2024-05-09T23:12:28.031Z,98024.36
2024-05-09T23:14:58.482Z,98021.32
2024-05-09T23:17:28.672Z,98019.17
2024-05-09T23:19:59.094Z,98023.02
2024-05-09T23:22:30.854Z,98017.40
2024-05-09T23:25:01.187Z,98018.52
2024-05-09T23:27:31.528Z,98018.04
2024-05-09T23:30:01.664Z,98014.62
2024-05-09T23:32:31.928Z,98014.67
2024-05-09T23:35:02.421Z,98015.77
2024-05-09T23:37:32.565Z,98013.23
2024-05-09T23:40:05.096Z,98010.00
2024-05-09T23:42:37.325Z,98011.41
2024-05-09T23:45:08.956Z,98008.90
2024-05-09T23:47:39.085Z,98008.30
2024-05-09T23:50:16.795Z,98005.78
2024-05-09T23:52:53.517Z,98007.38
2024-05-09T23:55:23.437Z,98006.73
2024-05-09T23:57:53.504Z,98011.23
