createdAt,value
2019-01-24T00:01:29.259Z,41.53
2019-01-24T00:03:57.440Z,41.31
2019-01-24T00:06:25.634Z,40.82
2019-01-24T00:08:53.775Z,41.79
2019-01-24T00:11:22.021Z,41.96
2019-01-24T00:13:50.200Z,41.38
2019-01-24T00:16:18.369Z,41.52
2019-01-24T00:18:46.648Z,40.88
2019-01-24T00:21:14.990Z,39.92
2019-01-24T00:23:43.199Z,41.79
2019-01-24T00:26:11.402Z,41.71
2019-01-24T00:28:39.605Z,41.76
2019-01-24T00:31:07.790Z,41.89
2019-01-24T00:33:35.949Z,41.14
2019-01-24T00:36:04.123Z,41.98
2019-01-24T00:38:32.297Z,41.46
2019-01-24T00:41:00.528Z,41.10
2019-01-24T00:43:28.703Z,41.45
2019-01-24T00:45:56.922Z,41.60
2019-01-24T00:48:25.129Z,41.74
2019-01-24T00:50:53.303Z,42.01
2019-01-24T00:53:21.468Z,41.76
2019-01-24T00:55:49.656Z,42.25
2019-01-24T00:58:36.738Z,42.19
2019-01-24T01:01:24.176Z,42.15
2019-01-24T01:03:52.389Z,42.26
2019-01-24T01:06:20.559Z,41.40
2019-01-24T01:08:48.726Z,41.94
2019-01-24T01:11:16.996Z,41.68
2019-01-24T01:13:45.213Z,41.70
2019-01-24T01:16:13.414Z,41.23
2019-01-24T01:19:00.508Z,41.61
2019-01-24T01:21:28.766Z,41.76
2019-01-24T01:23:57.001Z,41.72
2019-01-24T01:26:25.201Z,41.48
2019-01-24T01:28:53.376Z,41.98
2019-01-24T01:31:21.550Z,41.41
2019-01-24T01:33:49.908Z,41.41
2019-01-24T01:36:18.098Z,41.53
2019-01-24T01:38:46.302Z,41.36
2019-01-24T01:41:14.604Z,41.40
2019-01-24T01:43:42.759Z,41.17
2019-01-24T01:46:10.958Z,41.21
2019-01-24T01:48:39.128Z,41.48
2019-01-24T01:51:26.400Z,41.41
2019-01-24T01:53:54.589Z,41.07
2019-01-24T01:56:22.799Z,40.89
2019-01-24T01:58:51.029Z,41.07
2019-01-24T02:01:19.219Z,41.14
2019-01-24T02:03:47.453Z,41.03
2019-01-24T02:06:15.639Z,40.97
2019-01-24T02:08:43.852Z,41.03
2019-01-24T02:11:12.051Z,40.40
2019-01-24T02:13:40.257Z,41.29
2019-01-24T02:16:08.440Z,40.68
2019-01-24T02:18:36.649Z,40.36
2019-01-24T02:21:04.877Z,40.43
2019-01-24T02:23:52.121Z,40.31
2019-01-24T02:26:20.291Z,40.56
2019-01-24T02:28:48.515Z,40.09
2019-01-24T02:31:16.778Z,40.85
2019-01-24T02:33:44.978Z,40.65
2019-01-24T02:36:13.220Z,40.48
2019-01-24T02:38:41.424Z,40.88
2019-01-24T02:41:09.622Z,40.59
2019-01-24T02:43:37.842Z,40.57
2019-01-24T02:46:06.023Z,40.73
2019-01-24T02:48:34.241Z,40.38
2019-01-24T02:51:02.412Z,40.22
2019-01-24T02:53:30.663Z,40.76
2019-01-24T02:55:58.849Z,40.25
2019-01-24T02:58:27.077Z,40.28
2019-01-24T03:00:55.250Z,39.98
2019-01-24T03:03:23.446Z,40.15
2019-01-24T03:05:51.709Z,39.89
2019-01-24T03:08:19.961Z,40.39
2019-01-24T03:10:48.129Z,40.23
2019-01-24T03:13:16.339Z,39.52
2019-01-24T03:15:44.559Z,39.70
2019-01-24T03:18:12.741Z,40.17
2019-01-24T03:20:40.962Z,39.99
2019-01-24T03:23:28.068Z,39.55
2019-01-24T03:25:56.276Z,40.17
2019-01-24T03:28:24.517Z,39.88
2019-01-24T03:30:52.715Z,40.00
2019-01-24T03:33:20.916Z,39.46
2019-01-24T03:35:49.160Z,39.93
2019-01-24T03:38:17.319Z,40.17
2019-01-24T03:40:45.512Z,39.92
2019-01-24T03:43:13.706Z,40.24
2019-01-24T03:45:41.910Z,40.07
2019-01-24T03:48:29.121Z,40.04
2019-01-24T03:50:57.308Z,39.84
2019-01-24T03:53:25.488Z,39.90
2019-01-24T03:55:53.666Z,40.04
2019-01-24T03:58:21.816Z,40.13
2019-01-24T04:00:50.061Z,39.78
2019-01-24T04:03:18.272Z,40.04
2019-01-24T04:05:46.457Z,39.82
2019-01-24T04:08:14.647Z,39.68
2019-01-24T04:10:42.831Z,39.83
2019-01-24T04:13:11.053Z,40.13
2019-01-24T04:15:39.244Z,39.55
2019-01-24T04:18:07.450Z,39.75
2019-01-24T04:20:35.665Z,39.83
2019-01-24T04:23:03.882Z,40.17
2019-01-24T04:25:32.048Z,39.50
2019-01-24T04:28:00.204Z,39.70
2019-01-24T04:30:28.452Z,40.10
2019-01-24T04:32:56.694Z,39.75
2019-01-24T04:35:24.884Z,39.68
2019-01-24T04:37:53.076Z,39.96
2019-01-24T04:40:40.338Z,39.73
2019-01-24T04:43:08.527Z,39.72
2019-01-24T04:45:36.822Z,39.90
2019-01-24T04:48:05.050Z,39.82
2019-01-24T04:50:33.203Z,39.50
2019-01-24T04:53:01.398Z,39.77
2019-01-24T04:55:29.601Z,39.88
2019-01-24T04:57:57.830Z,39.10
2019-01-24T05:00:27.266Z,39.83
2019-01-24T05:02:55.443Z,39.56
2019-01-24T05:05:27.885Z,39.59
2019-01-24T05:07:53.543Z,39.73
2019-01-24T05:10:21.751Z,39.84
2019-01-24T05:12:49.930Z,39.99
2019-01-24T05:17:51.665Z,40.27
2019-01-24T05:20:19.947Z,39.68
2019-01-24T05:22:48.125Z,39.80
2019-01-24T05:25:16.860Z,40.21
2019-01-24T05:30:22.603Z,40.23
2019-01-24T05:32:50.797Z,40.47
2019-01-24T05:37:52.918Z,40.75
2019-01-24T05:40:21.196Z,40.62
2019-01-24T05:42:49.371Z,40.71
2019-01-24T05:45:17.574Z,40.70
2019-01-24T05:47:45.768Z,41.04
2019-01-24T05:50:13.953Z,40.78
2019-01-24T05:53:01.049Z,40.95
2019-01-24T05:55:29.210Z,40.95
2019-01-24T05:57:57.391Z,41.20
2019-01-24T06:03:16.606Z,41.47
2019-01-24T06:05:44.763Z,41.46
2019-01-24T06:08:32.005Z,41.36
2019-01-24T06:11:00.167Z,41.50
2019-01-24T06:13:28.368Z,41.70
2019-01-24T06:15:56.585Z,42.00
2019-01-24T06:18:24.813Z,41.89
2019-01-24T06:20:53.000Z,41.79
2019-01-24T06:23:21.177Z,41.79
2019-01-24T06:28:22.567Z,42.23
2019-01-24T06:31:09.825Z,42.05
2019-01-24T06:33:38.079Z,42.10
2019-01-24T06:36:06.252Z,42.39
2019-01-24T06:38:34.446Z,42.39
2019-01-24T06:41:02.688Z,42.33
2019-01-24T06:43:30.885Z,42.41
2019-01-24T06:46:17.993Z,42.41
2019-01-24T06:48:46.162Z,42.59
2019-01-24T06:51:14.370Z,42.85
2019-01-24T06:54:01.688Z,42.84
2019-01-24T06:56:29.887Z,42.84
2019-01-24T06:58:58.131Z,42.99
2019-01-24T07:01:26.288Z,43.05
2019-01-24T07:03:54.494Z,43.08
2019-01-24T07:06:22.770Z,43.03
2019-01-24T07:11:24.744Z,43.06
2019-01-24T07:13:52.932Z,43.03
2019-01-24T07:16:21.634Z,42.97
2019-01-24T07:18:50.389Z,43.01
2019-01-24T07:21:19.109Z,43.11
2019-01-24T07:23:47.793Z,42.95
2019-01-24T07:26:16.260Z,43.12
2019-01-24T07:28:44.966Z,43.08
2019-01-24T07:31:13.150Z,43.02
2019-01-24T07:33:41.436Z,42.82
2019-01-24T07:36:09.639Z,43.05
2019-01-24T07:38:37.857Z,43.05
2019-01-24T07:41:06.055Z,43.20
2019-01-24T07:43:34.286Z,43.07
2019-01-24T07:46:02.502Z,42.90
2019-01-24T07:48:30.712Z,43.14
2019-01-24T07:50:58.937Z,43.13
2019-01-24T07:53:27.153Z,43.00
2019-01-24T07:55:55.348Z,43.17
2019-01-24T07:58:23.540Z,43.10
2019-01-24T08:00:51.754Z,43.17
2019-01-24T08:03:20.206Z,43.23
2019-01-24T08:08:37.249Z,43.40
2019-01-24T08:11:05.440Z,43.49
2019-01-24T08:13:33.889Z,43.35
2019-01-24T08:16:02.275Z,43.43
2019-01-24T08:18:49.398Z,43.51
2019-01-24T08:21:17.675Z,43.72
2019-01-24T08:24:04.859Z,43.50
2019-01-24T08:29:20.322Z,43.48
2019-01-24T08:31:48.472Z,43.89
2019-01-24T08:34:16.783Z,43.71
2019-01-24T08:36:45.235Z,43.80
2019-01-24T08:39:13.459Z,43.72
2019-01-24T08:41:41.621Z,43.76
2019-01-24T08:44:09.774Z,43.70
2019-01-24T08:46:37.952Z,43.94
2019-01-24T08:49:06.163Z,43.90
2019-01-24T08:51:53.414Z,43.36
2019-01-24T08:54:21.557Z,42.96
2019-01-24T08:56:49.694Z,42.49
2019-01-24T08:59:17.855Z,42.46
2019-01-24T09:01:46.000Z,42.41
2019-01-24T09:07:01.295Z,42.58
2019-01-24T09:09:29.707Z,42.67
2019-01-24T09:12:16.928Z,42.62
2019-01-24T09:17:32.204Z,42.61
2019-01-24T09:20:00.336Z,42.75
2019-01-24T09:22:28.504Z,42.71
2019-01-24T09:24:56.652Z,42.47
2019-01-24T09:27:24.780Z,42.60
2019-01-24T09:29:52.973Z,42.76
2019-01-24T09:32:21.124Z,42.72
2019-01-24T09:34:49.279Z,42.87
2019-01-24T09:37:17.416Z,42.74
2019-01-24T09:39:45.561Z,42.74
2019-01-24T09:42:14.697Z,42.57
2019-01-24T09:44:43.498Z,42.80
2019-01-24T09:47:11.661Z,42.64
2019-01-24T09:49:39.809Z,42.61
2019-01-24T09:52:07.964Z,42.57
2019-01-24T09:54:36.105Z,42.47
2019-01-24T09:57:04.236Z,42.42
2019-01-24T10:02:05.856Z,42.04
2019-01-24T10:04:34.065Z,42.04
2019-01-24T10:07:02.232Z,41.91
2019-01-24T10:09:49.306Z,42.03
2019-01-24T10:12:17.449Z,42.09
2019-01-24T10:14:45.587Z,41.95
2019-01-24T10:17:13.737Z,41.84
2019-01-24T10:19:41.904Z,41.88
2019-01-24T10:22:10.069Z,41.86
2019-01-24T10:24:38.220Z,41.57
2019-01-24T10:27:06.384Z,41.86
2019-01-24T10:29:34.541Z,41.80
2019-01-24T10:32:02.720Z,42.01
2019-01-24T10:34:30.948Z,42.06
2019-01-24T10:36:59.122Z,42.08
2019-01-24T10:39:27.248Z,41.85
2019-01-24T10:44:29.044Z,42.04
2019-01-24T10:46:57.221Z,42.00
2019-01-24T10:49:25.356Z,42.03
2019-01-24T10:52:12.402Z,42.11
2019-01-24T10:54:40.569Z,41.77
2019-01-24T10:57:08.714Z,41.89
2019-01-24T10:59:36.863Z,41.84
2019-01-24T11:02:04.998Z,41.88
2019-01-24T11:04:33.190Z,41.73
2019-01-24T11:07:01.344Z,41.59
2019-01-24T11:12:16.644Z,41.83
2019-01-24T11:14:44.832Z,41.58
2019-01-24T11:17:12.928Z,41.45
2019-01-24T11:20:00.198Z,41.76
2019-01-24T11:22:28.300Z,41.73
2019-01-24T11:24:56.509Z,41.71
2019-01-24T11:27:43.568Z,41.71
2019-01-24T11:30:13.060Z,41.77
2019-01-24T11:32:41.439Z,41.42
2019-01-24T11:35:10.921Z,41.61
2019-01-24T11:37:39.194Z,41.74
2019-01-24T11:40:08.177Z,41.61
2019-01-24T11:42:36.326Z,41.74
2019-01-24T11:45:04.455Z,41.57
2019-01-24T11:47:32.597Z,41.36
2019-01-24T11:50:00.737Z,41.43
2019-01-24T11:52:28.928Z,41.53
2019-01-24T11:54:57.071Z,41.70
2019-01-24T11:57:25.226Z,41.74
2019-01-24T11:59:53.364Z,41.81
2019-01-24T12:02:21.567Z,41.75
2019-01-24T12:04:49.798Z,41.56
2019-01-24T12:07:18.076Z,41.64
2019-01-24T12:09:46.308Z,41.80
2019-01-24T12:12:14.602Z,41.66
2019-01-24T12:14:43.022Z,41.59
2019-01-24T12:19:58.340Z,41.79
2019-01-24T12:25:01.656Z,41.56
2019-01-24T12:27:29.882Z,41.60
2019-01-24T12:29:59.712Z,41.70
2019-01-24T12:32:27.940Z,41.74
2019-01-24T12:34:56.145Z,41.41
2019-01-24T12:37:24.327Z,41.61
2019-01-24T12:39:52.557Z,41.60
2019-01-24T12:42:20.792Z,41.79
2019-01-24T12:45:07.987Z,41.54
2019-01-24T12:47:36.280Z,40.87
2019-01-24T12:50:04.654Z,40.38
2019-01-24T12:52:32.971Z,40.87
2019-01-24T12:55:01.628Z,39.93
2019-01-24T12:57:29.844Z,40.75
2019-01-24T12:59:59.781Z,41.68
2019-01-24T13:02:28.281Z,41.53
2019-01-24T13:04:56.582Z,41.57
2019-01-24T13:07:24.829Z,41.61
2019-01-24T13:09:53.013Z,41.64
2019-01-24T13:12:21.347Z,41.47
2019-01-24T13:14:49.630Z,41.65
2019-01-24T13:17:17.794Z,41.52
2019-01-24T13:19:45.936Z,41.70
2019-01-24T13:24:48.010Z,41.63
2019-01-24T13:27:16.329Z,41.61
2019-01-24T13:29:44.586Z,41.70
2019-01-24T13:32:12.856Z,41.63
2019-01-24T13:34:41.289Z,41.72
2019-01-24T13:37:09.583Z,41.87
2019-01-24T13:39:38.138Z,41.94
2019-01-24T13:42:06.376Z,41.89
2019-01-24T13:44:34.561Z,41.86
2019-01-24T13:47:21.910Z,41.84
2019-01-24T13:49:50.059Z,41.78
2019-01-24T13:52:18.212Z,42.17
2019-01-24T13:54:46.382Z,41.73
2019-01-24T13:57:33.713Z,41.88
2019-01-24T14:00:01.888Z,41.71
2019-01-24T14:02:30.091Z,41.67
2019-01-24T14:04:58.302Z,41.64
2019-01-24T14:07:32.825Z,41.78
2019-01-24T14:09:56.355Z,41.70
2019-01-24T14:12:24.589Z,41.79
2019-01-24T14:14:52.791Z,42.05
2019-01-24T14:17:20.965Z,41.54
2019-01-24T14:19:49.147Z,41.74
2019-01-24T14:22:17.328Z,41.79
2019-01-24T14:24:45.478Z,41.71
2019-01-24T14:27:13.636Z,41.91
2019-01-24T14:29:41.829Z,41.65
2019-01-24T14:32:10.019Z,41.95
2019-01-24T14:34:39.539Z,41.86
2019-01-24T14:39:43.184Z,41.95
2019-01-24T14:42:11.347Z,41.91
2019-01-24T14:44:39.529Z,41.67
2019-01-24T14:47:08.294Z,41.54
2019-01-24T14:49:36.593Z,41.65
2019-01-24T14:52:04.683Z,41.34
2019-01-24T14:54:32.853Z,41.38
2019-01-24T14:57:00.991Z,41.34
2019-01-24T14:59:29.136Z,41.35
2019-01-24T15:01:57.267Z,41.42
2019-01-24T15:04:25.417Z,41.19
2019-01-24T15:06:53.585Z,41.28
2019-01-24T15:09:21.742Z,41.25
2019-01-24T15:12:08.808Z,41.34
2019-01-24T15:14:36.960Z,41.28
2019-01-24T15:17:05.128Z,41.23
2019-01-24T15:19:33.268Z,41.40
2019-01-24T15:22:01.430Z,41.24
2019-01-24T15:24:29.567Z,41.24
2019-01-24T15:26:57.738Z,40.99
2019-01-24T15:29:25.900Z,41.06
2019-01-24T15:31:54.036Z,41.29
2019-01-24T15:34:22.196Z,41.11
2019-01-24T15:36:50.337Z,41.08
2019-01-24T15:39:18.475Z,41.04
2019-01-24T15:41:46.645Z,41.05
2019-01-24T15:44:14.790Z,41.06
2019-01-24T15:46:42.925Z,41.05
2019-01-24T15:49:11.079Z,40.85
2019-01-24T15:51:39.216Z,40.93
2019-01-24T15:54:07.397Z,41.04
2019-01-24T15:56:35.534Z,41.00
2019-01-24T15:59:03.709Z,40.90
2019-01-24T16:01:31.848Z,40.82
2019-01-24T16:04:19.934Z,40.90
2019-01-24T16:06:48.729Z,40.80
2019-01-24T16:09:16.873Z,40.82
2019-01-24T16:11:45.012Z,40.91
2019-01-24T16:14:13.139Z,40.76
2019-01-24T16:16:41.306Z,40.82
2019-01-24T16:19:09.522Z,40.76
2019-01-24T16:21:37.646Z,40.94
2019-01-24T16:24:24.883Z,40.85
2019-01-24T16:26:53.028Z,40.90
2019-01-24T16:29:21.176Z,41.17
2019-01-24T16:31:49.318Z,40.76
2019-01-24T16:34:36.544Z,40.66
2019-01-24T16:37:04.684Z,40.95
2019-01-24T16:39:32.845Z,40.93
2019-01-24T16:44:53.850Z,40.97
2019-01-24T16:47:21.998Z,40.84
2019-01-24T16:49:50.145Z,40.94
2019-01-24T16:52:18.280Z,40.88
2019-01-24T16:55:05.363Z,41.15
2019-01-24T16:57:33.504Z,40.95
2019-01-24T17:00:01.677Z,40.91
2019-01-24T17:02:29.799Z,41.02
2019-01-24T17:04:57.940Z,41.03
2019-01-24T17:07:26.089Z,40.96
2019-01-24T17:09:54.228Z,41.18
2019-01-24T17:12:22.395Z,40.89
2019-01-24T17:14:50.531Z,41.07
2019-01-24T17:17:18.676Z,40.96
2019-01-24T17:19:46.828Z,40.94
2019-01-24T17:27:36.102Z,40.92
2019-01-24T17:33:02.781Z,40.78
2019-01-24T17:35:30.939Z,40.69
2019-01-24T17:37:59.120Z,40.93
2019-01-24T17:40:28.100Z,40.91
2019-01-24T17:42:56.240Z,40.90
2019-01-24T17:45:24.413Z,40.85
2019-01-24T17:47:52.599Z,40.87
2019-01-24T17:50:20.746Z,40.99
2019-01-24T17:55:37.226Z,41.01
2019-01-24T17:58:06.401Z,40.97
2019-01-24T18:03:10.953Z,41.00
2019-01-24T18:05:39.089Z,41.01
2019-01-24T18:08:07.276Z,40.96
2019-01-24T18:10:35.405Z,41.17
2019-01-24T18:13:03.550Z,41.11
2019-01-24T18:15:31.748Z,41.13
2019-01-24T18:17:59.840Z,41.16
2019-01-24T18:20:29.196Z,41.02
2019-01-24T18:22:57.334Z,41.09
2019-01-24T18:28:13.059Z,40.93
2019-01-24T18:30:41.226Z,41.09
2019-01-24T18:33:09.352Z,40.96
2019-01-24T18:35:37.522Z,41.18
2019-01-24T18:38:05.972Z,41.08
2019-01-24T18:40:34.110Z,41.03
2019-01-24T18:43:02.240Z,41.10
2019-01-24T18:45:49.469Z,41.06
2019-01-24T18:48:36.521Z,41.04
2019-01-24T18:51:04.689Z,41.17
2019-01-24T18:53:32.835Z,40.98
2019-01-24T18:56:00.959Z,41.09
2019-01-24T18:58:29.114Z,41.09
2019-01-24T19:00:57.268Z,41.14
2019-01-24T19:03:25.405Z,41.23
2019-01-24T19:05:53.542Z,41.20
2019-01-24T19:08:21.714Z,41.28
2019-01-24T19:10:49.836Z,41.25
2019-01-24T19:13:18.008Z,41.16
2019-01-24T19:15:47.059Z,41.14
2019-01-24T19:18:15.200Z,41.16
2019-01-24T19:23:17.420Z,41.17
2019-01-24T19:25:45.585Z,41.09
2019-01-24T19:31:25.350Z,41.10
2019-01-24T19:33:53.500Z,41.08
2019-01-24T19:36:21.642Z,41.20
2019-01-24T19:38:53.285Z,41.10
2019-01-24T19:41:19.716Z,41.16
2019-01-24T19:43:47.856Z,41.20
2019-01-24T19:46:16.011Z,41.14
2019-01-24T19:48:44.185Z,41.29
2019-01-24T19:51:12.326Z,41.06
2019-01-24T19:53:40.524Z,41.27
2019-01-24T19:56:08.729Z,41.24
2019-01-24T20:03:58.154Z,41.23
2019-01-24T20:06:26.345Z,41.27
2019-01-24T20:09:00.092Z,41.22
2019-01-24T20:11:24.366Z,41.35
2019-01-24T20:21:39.071Z,41.31
2019-01-24T20:24:07.340Z,41.35
2019-01-24T20:26:35.520Z,41.40
2019-01-24T20:29:03.732Z,41.30
2019-01-24T20:31:31.895Z,41.20
2019-01-24T20:34:00.076Z,41.33
2019-01-24T20:36:28.274Z,41.14
2019-01-24T20:38:56.452Z,41.37
2019-01-24T20:41:24.681Z,41.41
2019-01-24T20:43:52.909Z,41.24
2019-01-24T20:46:21.059Z,41.41
2019-01-24T20:48:49.284Z,41.41
2019-01-24T20:51:17.504Z,41.44
2019-01-24T20:53:45.658Z,41.38
2019-01-24T20:56:32.929Z,41.57
2019-01-24T20:59:01.081Z,41.56
2019-01-24T21:04:03.181Z,41.43
2019-01-24T21:06:31.390Z,41.48
2019-01-24T21:08:59.593Z,41.70
2019-01-24T21:11:27.805Z,41.50
2019-01-24T21:13:56.010Z,41.53
2019-01-24T21:16:24.132Z,41.39
2019-01-24T21:18:52.333Z,41.58
2019-01-24T21:21:20.497Z,41.64
2019-01-24T21:24:07.744Z,41.79
2019-01-24T21:26:36.034Z,41.86
2019-01-24T21:29:04.241Z,42.03
2019-01-24T21:31:32.553Z,42.06
2019-01-24T21:34:00.726Z,41.75
2019-01-24T21:36:28.953Z,41.88
2019-01-24T21:38:57.102Z,41.89
2019-01-24T21:41:25.261Z,41.85
2019-01-24T21:43:53.513Z,42.06
2019-01-24T21:46:21.652Z,41.89
2019-01-24T21:48:49.813Z,41.80
2019-01-24T21:51:17.983Z,41.89
2019-01-24T21:53:46.251Z,41.76
2019-01-24T21:56:14.531Z,41.94
2019-01-24T21:58:42.795Z,42.11
2019-01-24T22:01:10.959Z,41.86
2019-01-24T22:03:39.170Z,42.04
2019-01-24T22:06:07.445Z,41.96
2019-01-24T22:08:35.675Z,41.89
2019-01-24T22:11:03.866Z,41.90
2019-01-24T22:13:32.047Z,41.88
2019-01-24T22:16:00.325Z,42.06
2019-01-24T22:18:28.464Z,41.99
2019-01-24T22:20:56.644Z,42.02
2019-01-24T22:23:24.799Z,41.90
2019-01-24T22:25:52.952Z,41.88
2019-01-24T22:28:21.094Z,41.88
2019-01-24T22:30:51.862Z,41.89
2019-01-24T22:33:20.033Z,42.17
2019-01-24T22:35:48.241Z,42.22
2019-01-24T22:38:16.421Z,42.17
2019-01-24T22:40:44.602Z,41.98
2019-01-24T22:43:12.853Z,42.09
2019-01-24T22:45:41.018Z,41.95
2019-01-24T22:48:09.206Z,42.02
2019-01-24T22:50:37.453Z,41.91
2019-01-24T22:53:05.873Z,41.96
2019-01-24T22:55:34.093Z,41.92
2019-01-24T22:58:02.250Z,41.87
2019-01-24T23:00:49.077Z,42.07
2019-01-24T23:03:18.737Z,42.14
2019-01-24T23:05:46.940Z,41.81
2019-01-24T23:08:15.122Z,41.99
2019-01-24T23:10:43.307Z,41.93
2019-01-24T23:13:11.589Z,41.78
2019-01-24T23:15:39.752Z,42.15
2019-01-24T23:18:07.907Z,41.78
2019-01-24T23:20:36.099Z,42.04
2019-01-24T23:23:04.354Z,42.03
2019-01-24T23:25:32.516Z,42.17
2019-01-24T23:28:00.650Z,42.01
2019-01-24T23:30:28.941Z,42.06
2019-01-24T23:32:57.085Z,42.07
2019-01-24T23:35:25.287Z,42.08
2019-01-24T23:37:53.450Z,42.10
2019-01-24T23:40:21.647Z,41.86
2019-01-24T23:42:49.820Z,41.78
2019-01-24T23:45:18.018Z,41.80
2019-01-24T23:47:46.191Z,41.88
2019-01-24T23:50:14.441Z,41.88
2019-01-24T23:52:42.623Z,41.94
2019-01-24T23:55:10.888Z,41.89
2019-01-24T23:57:39.194Z,41.87
