createdAt,value
2023-03-10T06:13:35.213Z,47.10
2023-03-10T06:16:06.802Z,47.20
2023-03-10T06:18:37.117Z,46.90
2023-03-10T06:21:07.951Z,46.90
2023-03-10T06:23:38.209Z,47.10
2023-03-10T06:26:09.720Z,47.20
2023-03-10T06:28:43.900Z,47.10
2023-03-10T06:31:17.464Z,47.30
2023-03-10T06:33:46.878Z,47.40
2023-03-10T06:36:17.878Z,47.40
2023-03-10T06:38:47.874Z,47.20
2023-03-10T06:41:17.811Z,47.10
2023-03-10T06:43:49.081Z,47.10
2023-03-10T06:46:19.042Z,47.20
2023-03-10T06:48:48.572Z,47.50
2023-03-10T06:51:20.720Z,47.60
2023-03-10T06:53:50.628Z,47.60
2023-03-10T06:56:22.467Z,47.80
2023-03-10T06:58:53.376Z,47.60
2023-03-10T07:01:25.915Z,47.50
2023-03-10T07:03:55.858Z,47.50
2023-03-10T07:06:25.933Z,47.30
2023-03-10T07:08:55.880Z,47.40
2023-03-10T07:11:26.371Z,47.30
2023-03-10T07:13:57.191Z,47.30
2023-03-10T07:16:26.627Z,47.20
2023-03-10T07:18:55.977Z,47.10
2023-03-10T07:21:25.446Z,47.10
2023-03-10T07:23:54.751Z,47.10
2023-03-10T07:26:24.320Z,47.10
2023-03-10T07:28:54.585Z,47.10
2023-03-10T07:31:25.794Z,47.00
2023-03-10T07:33:55.366Z,47.10
2023-03-10T07:36:24.953Z,47.00
2023-03-10T07:38:54.354Z,47.00
2023-03-10T07:41:23.801Z,47.00
2023-03-10T07:43:55.342Z,47.00
2023-03-10T07:46:26.266Z,46.90
2023-03-10T07:48:56.962Z,46.80
2023-03-10T07:51:26.690Z,46.80
2023-03-10T07:53:56.025Z,46.80
2023-03-10T07:56:25.481Z,46.90
2023-03-10T07:58:54.861Z,46.80
2023-03-10T08:01:26.520Z,46.90
2023-03-10T08:03:58.056Z,46.60
2023-03-10T08:06:29.282Z,46.60
2023-03-10T08:08:58.980Z,46.50
2023-03-10T08:11:28.491Z,46.50
2023-03-10T08:13:58.075Z,46.40
2023-03-10T08:16:29.052Z,46.30
2023-03-10T08:18:58.657Z,46.30
2023-03-10T08:21:28.040Z,47.10
2023-03-10T08:23:57.514Z,46.70
2023-03-10T08:26:26.834Z,46.90
2023-03-10T08:28:56.263Z,46.60
2023-03-10T08:31:25.742Z,46.30
2023-03-10T08:33:59.631Z,46.30
2023-03-10T08:36:31.818Z,46.20
2023-03-10T08:39:02.440Z,46.20
2023-03-10T08:41:36.200Z,46.10
2023-03-10T08:44:06.608Z,46.10
2023-03-10T08:46:36.401Z,46.00
2023-03-10T08:49:07.208Z,46.00
2023-03-10T08:51:36.882Z,45.90
2023-03-10T08:54:06.691Z,45.90
2023-03-10T08:56:36.283Z,45.90
2023-03-10T08:59:06.120Z,45.80
2023-03-10T09:01:37.612Z,45.80
2023-03-10T09:04:10.160Z,45.70
2023-03-10T09:06:40.237Z,45.70
2023-03-10T09:09:11.400Z,45.60
2023-03-10T09:11:42.055Z,45.60
2023-03-10T09:14:15.014Z,45.50
2023-03-10T09:16:46.421Z,45.40
2023-03-10T09:19:17.386Z,45.30
2023-03-10T09:21:47.961Z,45.30
2023-03-10T09:24:18.314Z,45.30
2023-03-10T09:26:48.063Z,45.30
2023-03-10T09:29:17.717Z,45.30
2023-03-10T09:31:48.536Z,45.20
2023-03-10T09:34:19.547Z,45.30
2023-03-10T09:36:49.042Z,45.20
2023-03-10T09:39:18.456Z,45.20
2023-03-10T09:42:18.924Z,45.30
2023-03-10T09:44:59.780Z,45.20
2023-03-10T09:47:44.412Z,45.30
2023-03-10T09:54:57.800Z,45.20
2023-03-10T09:57:31.779Z,45.20
2023-03-10T10:00:11.320Z,45.30
2023-03-10T10:02:45.685Z,45.30
2023-03-10T10:05:21.868Z,45.30
2023-03-10T10:07:54.354Z,45.20
2023-03-10T10:10:28.666Z,45.20
2023-03-10T10:13:02.621Z,45.20
2023-03-10T10:15:35.451Z,45.20
2023-03-10T10:18:20.010Z,45.20
2023-03-10T10:20:59.280Z,45.20
2023-03-10T10:23:40.021Z,45.20
2023-03-10T10:26:15.635Z,45.10
2023-03-10T10:28:50.916Z,45.70
2023-03-10T10:31:22.704Z,45.00
2023-03-10T10:34:00.928Z,45.10
2023-03-10T10:36:32.861Z,45.10
2023-03-10T10:39:02.965Z,45.20
2023-03-10T10:41:36.531Z,45.10
2023-03-10T10:44:10.128Z,45.10
2023-03-10T10:46:39.792Z,45.10
2023-03-10T10:49:21.335Z,45.10
2023-03-10T10:52:01.332Z,45.10
2023-03-10T10:54:34.413Z,45.10
2023-03-10T10:57:14.777Z,45.00
2023-03-10T10:59:44.268Z,45.00
2023-03-10T11:02:25.125Z,45.00
2023-03-10T11:04:54.551Z,45.00
2023-03-10T11:07:27.914Z,45.00
2023-03-10T11:09:59.230Z,45.50
2023-03-10T11:12:36.383Z,45.10
2023-03-10T11:15:16.239Z,45.40
2023-03-10T11:17:51.695Z,45.50
2023-03-10T11:20:28.396Z,45.50
2023-03-10T11:23:09.866Z,45.50
2023-03-10T11:25:47.372Z,45.40
2023-03-10T11:28:39.235Z,45.40
2023-03-10T11:31:24.745Z,45.50
2023-03-10T11:34:00.577Z,45.50
2023-03-10T11:36:49.687Z,45.60
2023-03-10T11:39:32.492Z,45.40
2023-03-10T11:42:07.964Z,45.50
2023-03-10T11:44:43.463Z,45.50
2023-03-10T11:47:19.344Z,45.50
2023-03-10T11:49:55.005Z,45.50
2023-03-10T11:52:27.637Z,45.40
2023-03-10T11:55:05.936Z,45.40
2023-03-10T11:57:43.241Z,45.40
2023-03-10T12:00:25.665Z,45.40
2023-03-10T12:03:08.480Z,45.30
2023-03-10T12:05:46.955Z,45.30
2023-03-10T12:08:19.618Z,45.30
2023-03-10T12:10:50.677Z,45.40
2023-03-10T12:13:35.407Z,45.20
2023-03-10T12:16:08.003Z,45.30
2023-03-10T12:18:37.398Z,45.30
2023-03-10T12:21:25.229Z,45.20
2023-03-10T12:23:55.771Z,45.30
2023-03-10T12:26:58.362Z,45.10
2023-03-10T12:29:41.950Z,45.30
2023-03-10T12:32:48.606Z,45.10
2023-03-10T12:35:44.802Z,45.20
2023-03-10T12:38:49.880Z,45.40
2023-03-10T12:41:43.400Z,45.50
2023-03-10T12:47:26.036Z,45.30
2023-03-10T12:50:04.573Z,45.30
2023-03-10T12:52:47.992Z,45.20
2023-03-10T12:55:21.218Z,45.20
2023-03-10T12:57:59.790Z,45.10
2023-03-10T13:00:43.902Z,45.10
2023-03-10T13:03:31.992Z,45.00
2023-03-10T13:06:08.005Z,45.00
2023-03-10T13:08:44.604Z,44.80
2023-03-10T13:11:34.142Z,44.70
2023-03-10T13:14:06.098Z,44.50
2023-03-10T13:16:36.767Z,44.40
2023-03-10T13:19:06.740Z,44.30
2023-03-10T13:21:41.016Z,44.30
2023-03-10T13:24:25.587Z,44.40
2023-03-10T13:27:05.835Z,44.40
2023-03-10T13:29:36.090Z,44.40
2023-03-10T13:32:06.248Z,44.60
2023-03-10T13:34:37.048Z,44.60
2023-03-10T13:37:09.285Z,44.70
2023-03-10T13:39:39.068Z,44.60
2023-03-10T13:42:28.477Z,44.90
2023-03-10T13:45:04.475Z,45.10
2023-03-10T13:47:33.761Z,45.20
2023-03-10T13:50:04.445Z,45.40
2023-03-10T13:52:35.178Z,45.60
2023-03-10T13:55:14.045Z,45.70
2023-03-10T13:57:44.650Z,45.50
2023-03-10T14:00:17.234Z,45.10
2023-03-10T14:02:49.797Z,45.10
2023-03-10T14:05:43.767Z,45.00
2023-03-10T14:08:25.756Z,45.30
2023-03-10T14:10:55.450Z,46.00
2023-03-10T14:13:45.168Z,46.30
2023-03-10T14:16:14.864Z,46.60
2023-03-10T14:18:45.030Z,46.60
2023-03-10T14:21:33.317Z,47.10
2023-03-10T14:24:11.874Z,47.50
2023-03-10T14:26:41.945Z,47.80
2023-03-10T14:29:17.462Z,48.20
2023-03-10T14:31:52.689Z,48.40
2023-03-10T14:34:22.092Z,48.60
2023-03-10T14:36:51.443Z,48.70
2023-03-10T14:39:22.233Z,48.90
2023-03-10T14:41:52.788Z,49.10
2023-03-10T14:44:22.158Z,49.30
2023-03-10T14:46:53.472Z,49.40
2023-03-10T14:49:25.893Z,49.70
2023-03-10T14:51:55.754Z,49.80
2023-03-10T14:54:26.929Z,50.00
2023-03-10T14:56:59.573Z,50.00
2023-03-10T14:59:30.019Z,50.10
2023-03-10T15:02:04.919Z,50.60
2023-03-10T15:04:34.362Z,51.80
2023-03-10T15:07:03.714Z,52.30
2023-03-10T15:09:35.553Z,51.90
2023-03-10T15:12:05.682Z,52.10
2023-03-10T15:14:35.136Z,51.50
2023-03-10T15:17:04.678Z,51.70
2023-03-10T15:19:34.064Z,51.10
2023-03-10T15:22:03.432Z,50.90
2023-03-10T15:24:34.386Z,50.70
2023-03-10T15:27:04.634Z,50.60
2023-03-10T15:29:34.031Z,50.70
2023-03-10T15:32:04.328Z,50.60
2023-03-10T15:34:33.885Z,50.60
2023-03-10T15:37:03.241Z,50.40
2023-03-10T15:39:36.899Z,50.60
2023-03-10T15:42:07.147Z,50.60
2023-03-10T15:44:36.526Z,50.60
2023-03-10T15:47:06.808Z,50.50
2023-03-10T15:49:39.781Z,50.70
2023-03-10T15:52:09.250Z,50.50
2023-03-10T15:54:40.340Z,50.50
2023-03-10T15:57:09.971Z,50.60
2023-03-10T15:59:39.683Z,50.60
2023-03-10T16:02:10.540Z,50.60
2023-03-10T16:04:40.013Z,50.50
2023-03-10T16:07:09.278Z,50.40
2023-03-10T16:09:40.209Z,50.50
2023-03-10T16:12:09.892Z,50.50
2023-03-10T16:14:39.148Z,50.50
2023-03-10T16:17:08.430Z,50.40
2023-03-10T16:19:37.767Z,50.40
2023-03-10T16:22:07.525Z,50.40
2023-03-10T16:24:36.807Z,50.30
2023-03-10T16:27:07.708Z,50.00
2023-03-10T16:29:37.695Z,48.60
2023-03-10T16:32:07.821Z,47.30
2023-03-10T16:34:37.583Z,48.80
2023-03-10T16:37:08.248Z,49.10
2023-03-10T16:39:37.993Z,49.20
2023-03-10T16:42:09.152Z,49.30
2023-03-10T16:44:38.512Z,49.30
2023-03-10T16:47:07.866Z,49.30
2023-03-10T16:49:37.689Z,49.40
2023-03-10T16:52:10.821Z,49.40
2023-03-10T16:54:40.199Z,49.30
2023-03-10T16:57:12.378Z,49.50
2023-03-10T16:59:42.800Z,49.40
2023-03-10T17:02:16.645Z,49.40
2023-03-10T17:04:46.348Z,49.50
2023-03-10T17:07:15.563Z,49.40
2023-03-10T17:09:45.938Z,49.50
2023-03-10T17:12:16.735Z,49.50
2023-03-10T17:14:46.057Z,49.40
2023-03-10T17:17:15.790Z,49.40
2023-03-10T17:19:45.114Z,49.40
2023-03-10T17:22:14.392Z,49.40
2023-03-10T17:24:43.825Z,49.40
2023-03-10T17:27:13.163Z,49.30
2023-03-10T17:29:43.853Z,49.30
2023-03-10T17:32:13.134Z,49.30
2023-03-10T17:34:42.882Z,49.30
2023-03-10T17:37:12.161Z,49.20
2023-03-10T17:39:41.491Z,49.20
2023-03-10T17:42:10.728Z,49.20
2023-03-10T17:44:39.938Z,49.10
2023-03-10T17:47:10.605Z,49.80
2023-03-10T17:49:41.200Z,49.00
2023-03-10T17:52:10.419Z,49.00
2023-03-10T17:54:39.943Z,49.00
2023-03-10T17:57:09.380Z,49.00
2023-03-10T17:59:39.299Z,49.00
2023-03-10T18:02:12.208Z,48.90
2023-03-10T18:04:45.278Z,48.90
2023-03-10T18:07:14.834Z,48.90
2023-03-10T18:09:44.108Z,49.00
2023-03-10T18:12:13.385Z,49.20
2023-03-10T18:14:42.570Z,49.50
2023-03-10T18:17:13.144Z,49.40
2023-03-10T18:19:42.507Z,49.50
2023-03-10T18:22:11.652Z,49.30
2023-03-10T18:24:40.869Z,49.30
2023-03-10T18:27:10.263Z,49.80
2023-03-10T18:29:39.434Z,49.90
2023-03-10T18:32:08.803Z,49.40
2023-03-10T18:34:39.421Z,49.30
2023-03-10T18:37:08.799Z,49.40
2023-03-10T18:39:41.443Z,49.50
2023-03-10T18:42:10.646Z,49.60
2023-03-10T18:44:40.274Z,49.40
2023-03-10T18:47:09.570Z,49.20
2023-03-10T18:49:40.390Z,49.30
2023-03-10T18:52:09.775Z,49.30
2023-03-10T18:54:38.914Z,49.30
2023-03-10T18:57:08.093Z,49.30
2023-03-10T18:59:37.436Z,50.00
2023-03-10T19:02:06.700Z,50.30
2023-03-10T19:04:35.987Z,50.20
2023-03-10T19:07:08.897Z,50.20
2023-03-10T19:09:38.172Z,50.10
2023-03-10T19:12:07.719Z,50.00
2023-03-10T19:14:37.346Z,49.80
2023-03-10T19:17:06.519Z,49.90
2023-03-10T19:19:35.776Z,49.80
2023-03-10T19:22:04.879Z,49.60
2023-03-10T19:24:35.531Z,49.60
2023-03-10T19:27:05.327Z,49.60
2023-03-10T19:29:34.935Z,49.50
2023-03-10T19:32:04.307Z,49.40
2023-03-10T19:34:33.467Z,49.30
2023-03-10T19:37:02.676Z,49.30
2023-03-10T19:39:31.926Z,49.30
2023-03-10T19:42:03.272Z,49.40
2023-03-10T19:44:33.747Z,49.30
2023-03-10T19:47:02.968Z,49.20
2023-03-10T19:51:22.884Z,48.50
2023-03-10T19:53:52.819Z,49.10
2023-03-10T19:56:22.712Z,49.10
2023-03-10T19:58:52.793Z,49.00
2023-03-10T20:01:24.630Z,49.00
2023-03-10T20:03:55.790Z,49.00
2023-03-10T20:06:27.160Z,48.90
2023-03-10T20:08:57.549Z,48.90
2023-03-10T20:11:27.399Z,48.90
2023-03-10T20:13:56.672Z,48.90
2023-03-10T20:16:28.037Z,48.80
2023-03-10T20:18:58.444Z,48.80
2023-03-10T20:21:30.088Z,48.70
2023-03-10T20:23:59.366Z,48.70
2023-03-10T20:26:28.616Z,48.70
2023-03-10T20:28:58.171Z,48.70
2023-03-10T20:31:30.740Z,48.70
2023-03-10T20:34:00.066Z,48.50
2023-03-10T20:36:30.944Z,48.60
2023-03-10T20:39:00.196Z,48.70
2023-03-10T20:41:29.522Z,48.70
2023-03-10T20:43:58.716Z,48.70
2023-03-10T20:46:27.894Z,48.70
2023-03-10T20:48:57.323Z,48.50
2023-03-10T20:51:26.565Z,48.50
2023-03-10T20:53:57.726Z,48.50
2023-03-10T20:56:26.926Z,48.50
2023-03-10T20:58:59.584Z,48.50
2023-03-10T21:01:29.803Z,48.50
2023-03-10T21:03:59.131Z,48.50
2023-03-10T21:06:28.681Z,48.50
2023-03-10T21:09:01.934Z,48.60
2023-03-10T21:11:31.180Z,48.60
2023-03-10T21:14:00.438Z,48.60
2023-03-10T21:16:30.115Z,48.60
2023-03-10T21:18:59.381Z,48.60
2023-03-10T21:21:31.692Z,48.60
2023-03-10T21:24:02.442Z,48.60
2023-03-10T21:26:32.006Z,48.60
2023-03-10T21:29:01.372Z,48.60
2023-03-10T21:31:30.845Z,48.50
2023-03-10T21:34:00.116Z,48.50
2023-03-10T21:36:29.473Z,48.50
2023-03-10T21:38:58.805Z,48.50
2023-03-10T21:41:30.996Z,48.40
2023-03-10T21:44:00.715Z,48.40
2023-03-10T21:46:30.112Z,48.40
2023-03-10T21:48:59.496Z,48.40
2023-03-10T21:51:28.774Z,48.30
2023-03-10T21:53:57.934Z,48.30
2023-03-10T21:56:30.178Z,48.40
2023-03-10T21:58:59.421Z,48.40
2023-03-10T22:01:28.929Z,48.40
2023-03-10T22:03:58.339Z,48.40
2023-03-10T22:06:27.543Z,48.30
2023-03-10T22:08:56.699Z,48.50
2023-03-10T22:11:25.855Z,48.50
2023-03-10T22:13:56.738Z,48.60
2023-03-10T22:16:25.999Z,48.50
2023-03-10T22:18:55.185Z,48.40
2023-03-10T22:21:24.361Z,48.40
2023-03-10T22:23:53.527Z,48.40
2023-03-10T22:26:22.915Z,48.40
2023-03-10T22:28:52.127Z,48.40
2023-03-10T22:31:23.922Z,48.40
2023-03-10T22:33:53.194Z,48.40
2023-03-10T22:36:22.282Z,48.40
2023-03-10T22:38:51.392Z,48.40
2023-03-10T22:41:20.617Z,48.40
2023-03-10T22:43:49.794Z,48.40
2023-03-10T22:46:19.223Z,48.40
2023-03-10T22:48:50.131Z,48.50
2023-03-10T22:51:20.395Z,48.40
2023-03-10T22:53:49.589Z,48.40
2023-03-10T22:56:18.818Z,48.30
2023-03-10T22:58:47.984Z,48.40
2023-03-10T23:01:17.314Z,48.40
2023-03-10T23:03:46.455Z,48.50
2023-03-10T23:06:17.108Z,48.40
2023-03-10T23:08:46.885Z,48.40
2023-03-10T23:11:17.219Z,48.50
2023-03-10T23:13:46.462Z,48.40
2023-03-10T23:16:18.218Z,48.40
2023-03-10T23:18:47.914Z,48.30
2023-03-10T23:21:18.558Z,48.30
2023-03-10T23:23:48.938Z,48.30
2023-03-10T23:26:18.162Z,48.30
2023-03-10T23:28:47.600Z,48.30
2023-03-10T23:31:17.332Z,48.30
2023-03-10T23:33:47.106Z,48.30
2023-03-10T23:36:17.910Z,48.30
2023-03-10T23:38:47.119Z,48.30
2023-03-10T23:41:16.375Z,48.30
2023-03-10T23:43:45.516Z,48.20
2023-03-10T23:46:14.765Z,48.30
2023-03-10T23:48:44.125Z,48.20
2023-03-10T23:51:18.094Z,48.20
2023-03-10T23:53:47.269Z,48.20
2023-03-10T23:56:16.360Z,48.20
2023-03-10T23:58:45.526Z,48.20
