createdAt,value
2019-03-30T00:02:28.198Z,87.35
2019-03-30T00:06:27.889Z,87.62
2019-03-30T00:13:45.357Z,87.96
2019-03-30T00:20:55.098Z,88.26
2019-03-30T00:31:37.183Z,88.66
2019-03-30T00:36:08.727Z,88.94
2019-03-30T00:39:08.835Z,89.02
2019-03-30T00:43:27.115Z,89.28
2019-03-30T00:55:29.605Z,89.77
2019-03-30T00:59:25.738Z,89.95
2019-03-30T01:03:06.355Z,90.11
2019-03-30T01:22:33.801Z,90.78
2019-03-30T01:26:34.301Z,90.99
2019-03-30T01:30:00.591Z,91.12
2019-03-30T01:36:40.007Z,91.07
2019-03-30T01:39:47.305Z,91.08
2019-03-30T01:47:34.291Z,91.42
2019-03-30T01:51:04.240Z,91.64
2019-03-30T01:57:26.443Z,91.90
2019-03-30T02:00:44.280Z,92.11
2019-03-30T02:07:33.065Z,92.45
2019-03-30T02:11:06.617Z,92.72
2019-03-30T02:14:43.451Z,92.89
2019-03-30T02:29:55.273Z,93.30
2019-03-30T02:37:17.625Z,93.57
2019-03-30T02:40:26.221Z,93.68
2019-03-30T02:43:51.646Z,93.63
2019-03-30T02:50:47.748Z,93.75
2019-03-30T02:57:55.025Z,93.81
2019-03-30T03:01:06.604Z,93.87
2019-03-30T03:04:21.251Z,93.87
2019-03-30T03:07:26.591Z,93.87
2019-03-30T03:14:30.622Z,93.92
2019-03-30T03:18:29.720Z,94.02
2019-03-30T03:26:49.937Z,94.36
2019-03-30T03:29:57.253Z,94.44
2019-03-30T03:37:21.938Z,94.45
2019-03-30T03:40:36.970Z,94.22
2019-03-30T03:44:13.140Z,94.26
2019-03-30T03:47:56.870Z,94.27
2019-03-30T04:02:44.987Z,93.99
2019-03-30T04:05:50.224Z,94.08
2019-03-30T04:08:57.243Z,94.15
2019-03-30T04:12:03.481Z,94.30
2019-03-30T04:15:09.035Z,94.32
2019-03-30T04:18:14.075Z,94.14
2019-03-30T04:21:19.140Z,94.07
2019-03-30T04:24:23.950Z,94.03
2019-03-30T04:27:28.784Z,94.00
2019-03-30T04:30:33.729Z,94.03
2019-03-30T04:33:38.713Z,93.94
2019-03-30T04:36:43.516Z,93.91
2019-03-30T04:39:48.389Z,93.95
2019-03-30T04:42:53.216Z,93.98
2019-03-30T04:45:58.049Z,94.08
2019-03-30T04:49:04.890Z,94.13
2019-03-30T04:52:09.712Z,94.09
2019-03-30T04:55:14.513Z,93.96
2019-03-30T04:58:19.336Z,94.00
2019-03-30T05:01:24.185Z,93.77
2019-03-30T05:04:30.450Z,93.44
2019-03-30T05:07:35.290Z,93.38
2019-03-30T05:10:40.361Z,93.40
2019-03-30T05:13:45.181Z,93.50
2019-03-30T05:16:53.036Z,93.54
2019-03-30T05:19:57.910Z,93.49
2019-03-30T05:23:02.704Z,93.47
2019-03-30T05:26:07.522Z,93.37
2019-03-30T05:29:12.369Z,93.25
2019-03-30T05:32:17.209Z,93.29
2019-03-30T05:35:22.033Z,93.25
2019-03-30T05:38:28.690Z,93.07
2019-03-30T05:41:33.510Z,93.05
2019-03-30T05:44:38.306Z,93.02
2019-03-30T05:47:43.147Z,93.03
2019-03-30T05:50:47.976Z,93.07
2019-03-30T05:53:52.780Z,93.04
2019-03-30T05:56:57.616Z,92.97
2019-03-30T06:00:02.563Z,92.86
2019-03-30T06:03:07.398Z,92.87
2019-03-30T06:06:12.202Z,92.97
2019-03-30T06:09:17.056Z,93.06
2019-03-30T06:12:21.876Z,93.10
2019-03-30T06:15:26.692Z,93.10
2019-03-30T06:18:31.508Z,93.06
2019-03-30T06:21:36.338Z,93.00
2019-03-30T06:24:41.154Z,92.89
2019-03-30T06:27:46.000Z,92.81
2019-03-30T06:30:50.824Z,92.75
2019-03-30T06:33:55.758Z,92.59
2019-03-30T06:37:00.552Z,92.32
2019-03-30T06:40:05.501Z,92.05
2019-03-30T06:43:10.339Z,91.85
2019-03-30T06:46:15.200Z,91.57
2019-03-30T06:49:19.992Z,91.50
2019-03-30T06:52:24.847Z,91.16
2019-03-30T06:55:32.027Z,90.34
2019-03-30T06:58:36.833Z,89.92
2019-03-30T07:01:42.171Z,89.15
2019-03-30T07:04:47.416Z,88.44
2019-03-30T07:07:52.552Z,87.99
2019-03-30T07:10:59.280Z,87.77
2019-03-30T07:14:05.510Z,87.33
2019-03-30T07:17:12.707Z,87.12
2019-03-30T07:20:30.622Z,86.74
2019-03-30T07:23:35.491Z,85.91
2019-03-30T07:26:40.378Z,85.24
2019-03-30T07:29:45.195Z,85.39
2019-03-30T07:32:50.027Z,84.98
2019-03-30T07:35:54.833Z,84.76
2019-03-30T07:38:59.670Z,84.24
2019-03-30T07:42:04.670Z,83.72
2019-03-30T07:45:09.745Z,83.38
2019-03-30T07:48:14.621Z,83.41
2019-03-30T07:51:19.463Z,83.48
2019-03-30T07:54:26.069Z,83.31
2019-03-30T07:57:30.915Z,83.39
2019-03-30T08:00:35.765Z,82.91
2019-03-30T08:03:40.629Z,82.91
2019-03-30T08:06:45.452Z,83.21
2019-03-30T08:09:50.266Z,82.63
2019-03-30T08:12:55.223Z,82.16
2019-03-30T08:16:01.868Z,81.98
2019-03-30T08:19:09.062Z,81.58
2019-03-30T08:22:13.882Z,81.82
2019-03-30T08:25:18.732Z,81.33
2019-03-30T08:28:23.559Z,80.69
2019-03-30T08:31:28.779Z,80.69
2019-03-30T08:34:33.630Z,80.62
2019-03-30T08:37:39.647Z,80.07
2019-03-30T08:40:44.497Z,79.99
2019-03-30T08:43:49.336Z,80.04
2019-03-30T08:46:54.173Z,79.02
2019-03-30T08:49:59.065Z,78.93
2019-03-30T08:53:03.915Z,79.22
2019-03-30T08:56:08.743Z,78.88
2019-03-30T08:59:13.578Z,78.40
2019-03-30T09:02:18.418Z,76.98
2019-03-30T09:05:23.271Z,76.07
2019-03-30T09:08:28.128Z,75.92
2019-03-30T09:11:33.186Z,73.70
2019-03-30T09:14:38.024Z,70.54
2019-03-30T09:17:44.520Z,70.54
2019-03-30T09:20:50.654Z,71.28
2019-03-30T09:24:08.986Z,71.40
2019-03-30T09:27:04.539Z,71.53
2019-03-30T09:30:11.284Z,70.87
2019-03-30T09:33:16.135Z,70.87
2019-03-30T09:36:20.969Z,70.81
2019-03-30T09:39:25.795Z,71.16
2019-03-30T09:42:30.659Z,70.23
2019-03-30T09:45:35.626Z,69.57
2019-03-30T09:48:40.482Z,70.37
2019-03-30T09:51:45.298Z,70.49
2019-03-30T09:54:53.182Z,70.48
2019-03-30T09:57:58.012Z,69.30
2019-03-30T10:01:02.849Z,69.24
2019-03-30T10:04:07.706Z,70.01
2019-03-30T10:07:12.537Z,70.01
2019-03-30T10:10:17.365Z,69.60
2019-03-30T10:13:22.204Z,68.21
2019-03-30T10:16:29.806Z,67.21
2019-03-30T10:19:34.629Z,68.07
2019-03-30T10:22:42.203Z,68.21
2019-03-30T10:25:45.997Z,67.09
2019-03-30T10:28:50.839Z,67.50
2019-03-30T10:31:55.685Z,67.08
2019-03-30T10:35:00.524Z,67.74
2019-03-30T10:38:05.440Z,67.51
2019-03-30T10:41:10.297Z,66.70
2019-03-30T10:44:15.119Z,65.96
2019-03-30T10:47:19.956Z,65.54
2019-03-30T10:50:24.812Z,66.89
2019-03-30T10:53:29.647Z,66.89
2019-03-30T10:56:34.479Z,65.80
2019-03-30T10:59:39.300Z,65.30
2019-03-30T11:02:44.121Z,66.43
2019-03-30T11:05:49.226Z,65.04
2019-03-30T11:08:54.188Z,65.04
2019-03-30T11:11:59.012Z,65.11
2019-03-30T11:15:03.872Z,64.20
2019-03-30T11:18:08.731Z,65.09
2019-03-30T11:21:13.591Z,64.72
2019-03-30T11:24:20.879Z,64.40
2019-03-30T11:27:25.712Z,64.40
2019-03-30T11:30:30.603Z,65.19
2019-03-30T11:33:35.455Z,65.57
2019-03-30T11:36:40.290Z,65.22
2019-03-30T11:39:45.116Z,64.81
2019-03-30T11:42:49.980Z,63.29
2019-03-30T11:45:57.782Z,64.37
2019-03-30T11:49:02.610Z,64.62
2019-03-30T11:52:07.448Z,63.65
2019-03-30T11:55:21.618Z,62.93
2019-03-30T11:58:19.187Z,62.20
2019-03-30T12:01:25.295Z,62.30
2019-03-30T12:04:30.124Z,62.05
2019-03-30T12:07:36.125Z,62.52
2019-03-30T12:10:40.968Z,61.81
2019-03-30T12:13:45.811Z,62.78
2019-03-30T12:16:50.670Z,62.16
2019-03-30T12:19:55.484Z,61.93
2019-03-30T12:23:00.831Z,62.44
2019-03-30T12:26:05.773Z,62.73
2019-03-30T12:29:10.610Z,63.00
2019-03-30T12:32:15.440Z,63.49
2019-03-30T12:35:20.279Z,62.59
2019-03-30T12:38:25.102Z,62.50
2019-03-30T12:41:29.941Z,61.55
2019-03-30T12:44:36.899Z,61.59
2019-03-30T12:47:41.710Z,61.71
2019-03-30T12:50:46.545Z,61.10
2019-03-30T12:53:51.419Z,60.79
2019-03-30T12:56:56.232Z,61.00
2019-03-30T13:00:01.055Z,61.44
2019-03-30T13:03:06.007Z,61.73
2019-03-30T13:06:10.830Z,61.88
2019-03-30T13:09:15.644Z,61.58
2019-03-30T13:12:20.476Z,62.10
2019-03-30T13:15:28.114Z,61.59
2019-03-30T13:18:32.979Z,61.80
2019-03-30T13:21:51.810Z,61.20
2019-03-30T13:24:44.420Z,61.82
2019-03-30T13:27:49.252Z,61.68
2019-03-30T13:30:54.098Z,62.08
2019-03-30T13:33:58.969Z,62.42
2019-03-30T13:37:16.374Z,62.93
2019-03-30T13:40:22.918Z,63.68
2019-03-30T13:43:27.771Z,63.20
2019-03-30T13:46:32.604Z,63.90
2019-03-30T13:49:37.433Z,63.57
2019-03-30T13:52:42.267Z,64.21
2019-03-30T13:55:47.142Z,64.21
2019-03-30T13:58:51.995Z,64.19
2019-03-30T14:01:56.894Z,64.19
2019-03-30T14:05:01.747Z,64.46
2019-03-30T14:08:08.392Z,64.46
2019-03-30T14:11:13.226Z,64.26
2019-03-30T14:14:18.101Z,62.84
2019-03-30T14:17:22.954Z,62.47
2019-03-30T14:20:27.799Z,61.90
2019-03-30T14:23:32.646Z,61.81
2019-03-30T14:26:37.491Z,61.81
2019-03-30T14:29:42.605Z,62.21
2019-03-30T14:32:47.510Z,62.99
2019-03-30T14:35:52.282Z,62.99
2019-03-30T14:38:57.122Z,63.23
2019-03-30T14:42:01.920Z,63.95
2019-03-30T14:45:07.248Z,64.49
2019-03-30T14:48:12.060Z,65.71
2019-03-30T14:51:16.945Z,66.01
2019-03-30T14:54:21.810Z,66.72
2019-03-30T14:57:26.666Z,66.36
2019-03-30T15:00:31.622Z,65.87
2019-03-30T15:03:38.298Z,66.03
2019-03-30T15:06:43.153Z,64.54
2019-03-30T15:09:48.054Z,64.16
2019-03-30T15:12:52.896Z,62.58
2019-03-30T15:15:57.780Z,61.32
2019-03-30T15:19:02.662Z,61.30
2019-03-30T15:22:07.501Z,60.11
2019-03-30T15:25:12.754Z,60.35
2019-03-30T15:28:17.598Z,60.35
2019-03-30T15:31:26.426Z,59.81
2019-03-30T15:34:31.252Z,60.36
2019-03-30T15:37:36.123Z,60.33
2019-03-30T15:40:40.999Z,61.27
2019-03-30T15:43:45.840Z,61.27
2019-03-30T15:46:50.708Z,61.42
2019-03-30T15:49:55.600Z,61.02
2019-03-30T15:53:00.575Z,61.56
2019-03-30T15:56:05.723Z,62.09
2019-03-30T15:59:10.605Z,62.96
2019-03-30T16:02:15.413Z,63.64
2019-03-30T16:06:14.095Z,64.09
2019-03-30T16:09:37.018Z,65.13
2019-03-30T16:12:42.548Z,67.37
2019-03-30T16:15:47.899Z,67.37
2019-03-30T16:18:56.000Z,68.61
2019-03-30T16:22:01.241Z,69.44
2019-03-30T16:25:07.049Z,69.44
2019-03-30T16:28:12.396Z,68.72
2019-03-30T16:31:18.177Z,69.51
2019-03-30T16:34:23.735Z,69.65
2019-03-30T16:37:29.299Z,69.65
2019-03-30T16:41:32.312Z,70.44
2019-03-30T16:44:40.565Z,70.44
2019-03-30T16:47:46.505Z,71.40
2019-03-30T16:50:51.853Z,71.20
2019-03-30T16:53:57.289Z,72.20
2019-03-30T16:57:44.906Z,72.71
2019-03-30T17:01:14.142Z,71.12
2019-03-30T17:08:47.414Z,72.33
2019-03-30T17:11:54.875Z,73.22
2019-03-30T17:15:00.057Z,73.51
2019-03-30T17:18:05.248Z,73.90
2019-03-30T17:21:10.704Z,74.70
2019-03-30T17:24:23.326Z,75.51
2019-03-30T17:27:28.869Z,76.41
2019-03-30T17:30:34.320Z,77.23
2019-03-30T17:33:42.074Z,77.96
2019-03-30T17:37:14.797Z,78.41
2019-03-30T17:40:22.507Z,78.99
2019-03-30T17:43:28.161Z,79.39
2019-03-30T17:46:33.613Z,80.53
2019-03-30T17:49:42.235Z,81.61
2019-03-30T17:52:47.676Z,81.94
2019-03-30T17:55:53.239Z,82.79
2019-03-30T17:58:58.706Z,83.51
2019-03-30T18:02:04.336Z,84.31
2019-03-30T18:05:10.981Z,84.93
2019-03-30T18:08:16.556Z,85.08
2019-03-30T18:11:21.914Z,85.27
2019-03-30T18:14:36.160Z,85.33
2019-03-30T18:17:42.234Z,84.94
2019-03-30T18:20:48.013Z,85.39
2019-03-30T18:24:12.255Z,85.87
2019-03-30T18:27:25.807Z,86.74
2019-03-30T18:30:39.120Z,87.84
2019-03-30T18:33:47.440Z,88.74
2019-03-30T18:36:53.287Z,89.16
2019-03-30T18:39:59.363Z,89.22
2019-03-30T18:43:05.379Z,89.09
2019-03-30T18:46:12.410Z,89.95
2019-03-30T18:49:25.102Z,90.50
2019-03-30T18:59:15.381Z,92.15
2019-03-30T19:02:20.783Z,92.49
2019-03-30T19:12:49.425Z,93.27
2019-03-30T19:15:59.570Z,93.44
2019-03-30T19:22:51.114Z,93.53
2019-03-30T19:26:25.483Z,93.94
2019-03-30T19:30:14.163Z,94.15
2019-03-30T19:33:19.694Z,94.09
2019-03-30T19:36:35.354Z,93.97
2019-03-30T19:39:47.782Z,93.89
2019-03-30T19:42:58.415Z,93.30
2019-03-30T19:46:31.790Z,93.37
2019-03-30T19:53:13.280Z,93.03
2019-03-30T20:00:38.564Z,92.61
2019-03-30T20:03:45.472Z,92.82
2019-03-30T20:06:50.595Z,92.68
2019-03-30T20:13:31.753Z,91.82
2019-03-30T20:17:24.429Z,91.87
2019-03-30T20:24:12.018Z,91.36
2019-03-30T20:27:17.096Z,91.22
2019-03-30T20:30:24.515Z,91.17
2019-03-30T20:33:30.030Z,91.42
2019-03-30T20:36:35.453Z,91.63
2019-03-30T20:39:40.878Z,91.64
2019-03-30T20:43:21.892Z,91.41
2019-03-30T20:46:29.200Z,91.25
2019-03-30T20:49:36.949Z,90.86
2019-03-30T20:52:44.165Z,90.90
2019-03-30T20:55:49.640Z,90.98
2019-03-30T20:58:56.625Z,91.02
2019-03-30T21:06:39.271Z,91.00
2019-03-30T21:26:11.049Z,90.94
2019-03-30T21:41:45.566Z,91.37
2019-03-30T21:49:25.811Z,91.02
2019-03-30T21:52:37.301Z,90.48
2019-03-30T21:59:31.791Z,90.14
2019-03-30T22:06:15.091Z,89.72
2019-03-30T22:09:19.933Z,89.07
2019-03-30T22:12:24.813Z,88.92
2019-03-30T22:15:30.067Z,88.63
2019-03-30T22:18:34.886Z,88.60
2019-03-30T22:21:39.771Z,88.53
2019-03-30T22:24:44.617Z,88.30
2019-03-30T22:27:49.491Z,88.09
2019-03-30T22:30:56.414Z,88.14
2019-03-30T22:34:01.255Z,88.13
2019-03-30T22:37:06.098Z,87.98
2019-03-30T22:40:12.361Z,87.68
2019-03-30T22:43:17.243Z,87.77
2019-03-30T22:46:22.055Z,87.76
2019-03-30T22:49:26.901Z,87.74
2019-03-30T22:52:31.801Z,87.46
2019-03-30T22:55:36.634Z,87.58
2019-03-30T22:58:41.469Z,87.75
2019-03-30T23:01:48.394Z,87.60
2019-03-30T23:04:53.270Z,87.75
2019-03-30T23:07:58.097Z,87.72
2019-03-30T23:11:02.942Z,87.64
2019-03-30T23:14:07.787Z,87.70
2019-03-30T23:17:12.605Z,87.93
2019-03-30T23:20:17.452Z,88.21
2019-03-30T23:23:23.609Z,88.39
2019-03-30T23:26:28.412Z,88.78
2019-03-30T23:29:36.083Z,89.18
2019-03-30T23:32:40.939Z,89.84
2019-03-30T23:35:45.787Z,90.33
2019-03-30T23:38:50.587Z,90.64
2019-03-30T23:41:55.386Z,90.93
2019-03-30T23:45:04.134Z,90.67
2019-03-30T23:48:10.056Z,90.44
2019-03-30T23:51:14.887Z,90.45
2019-03-30T23:54:19.700Z,90.31
2019-03-30T23:57:24.749Z,90.02
