createdAt,value
2019-02-07T00:01:31.924Z,8.93
2019-02-07T00:07:03.755Z,7.50
2019-02-07T00:09:47.016Z,6.57
2019-02-07T00:12:29.262Z,6.83
2019-02-07T00:15:12.197Z,6.50
2019-02-07T00:17:54.861Z,6.27
2019-02-07T00:20:40.958Z,6.53
2019-02-07T00:23:27.048Z,6.37
2019-02-07T00:26:09.474Z,5.70
2019-02-07T00:28:39.930Z,6.20
2019-02-07T00:31:29.287Z,6.80
2019-02-07T00:34:11.536Z,6.67
2019-02-07T00:36:59.233Z,5.30
2019-02-07T00:39:44.540Z,5.63
2019-02-07T00:42:26.759Z,5.93
2019-02-07T00:45:09.218Z,7.45
2019-02-07T00:47:53.275Z,6.00
2019-02-07T00:50:37.487Z,5.43
2019-02-07T00:53:19.873Z,5.50
2019-02-07T00:56:02.116Z,5.10
2019-02-07T01:04:43.366Z,6.20
2019-02-07T01:07:29.096Z,5.27
2019-02-07T01:10:12.640Z,5.73
2019-02-07T01:12:56.617Z,5.07
2019-02-07T01:15:41.012Z,5.17
2019-02-07T01:18:22.873Z,5.00
2019-02-07T01:21:05.200Z,4.87
2019-02-07T01:23:47.295Z,5.70
2019-02-07T01:26:29.572Z,4.77
2019-02-07T01:29:12.544Z,4.47
2019-02-07T01:31:58.933Z,5.10
2019-02-07T01:34:45.795Z,4.70
2019-02-07T01:43:34.950Z,4.70
2019-02-07T01:46:20.736Z,5.00
2019-02-07T02:01:05.134Z,4.90
2019-02-07T02:06:31.767Z,4.73
2019-02-07T02:15:07.075Z,4.50
2019-02-07T02:17:49.164Z,5.17
2019-02-07T02:20:32.404Z,6.10
2019-02-07T02:23:18.689Z,5.80
2019-02-07T02:26:00.732Z,5.93
2019-02-07T02:28:42.628Z,4.70
2019-02-07T02:31:27.480Z,5.33
2019-02-07T02:36:59.090Z,5.60
2019-02-07T02:39:29.531Z,6.63
2019-02-07T02:42:17.388Z,5.80
2019-02-07T02:44:59.324Z,7.23
2019-02-07T02:47:41.550Z,7.50
2019-02-07T02:50:25.884Z,8.00
2019-02-07T02:53:08.283Z,7.30
2019-02-07T02:55:50.668Z,8.47
2019-02-07T02:58:32.690Z,7.83
2019-02-07T03:01:36.795Z,8.00
2019-02-07T03:10:43.664Z,7.37
2019-02-07T03:13:33.153Z,6.83
2019-02-07T03:16:34.248Z,7.10
2019-02-07T03:19:38.662Z,5.87
2019-02-07T03:22:40.822Z,7.37
2019-02-07T03:25:42.725Z,8.73
2019-02-07T03:28:54.197Z,6.27
2019-02-07T03:31:48.609Z,7.30
2019-02-07T03:34:30.354Z,7.50
2019-02-07T03:40:19.692Z,7.10
2019-02-07T03:46:09.351Z,7.00
2019-02-07T03:49:04.110Z,5.40
2019-02-07T03:52:05.984Z,5.93
2019-02-07T03:54:51.212Z,5.97
2019-02-07T03:57:52.425Z,6.47
2019-02-07T04:04:18.893Z,6.63
2019-02-07T04:07:22.605Z,5.90
2019-02-07T04:10:19.008Z,5.83
2019-02-07T04:13:23.315Z,5.03
2019-02-07T04:16:15.549Z,4.30
2019-02-07T04:19:26.874Z,4.97
2019-02-07T04:22:19.221Z,4.50
2019-02-07T04:25:20.923Z,4.10
2019-02-07T04:28:32.572Z,5.17
2019-02-07T04:31:22.242Z,4.73
2019-02-07T04:34:26.468Z,4.50
2019-02-07T04:37:30.595Z,4.60
2019-02-07T04:40:37.920Z,4.40
2019-02-07T04:43:29.312Z,5.30
2019-02-07T04:46:33.465Z,5.70
2019-02-07T04:49:43.317Z,5.40
2019-02-07T04:52:45.715Z,5.43
2019-02-07T04:58:31.548Z,5.57
2019-02-07T05:01:28.116Z,5.10
2019-02-07T05:04:28.831Z,5.50
2019-02-07T05:10:45.349Z,5.53
2019-02-07T05:13:33.447Z,5.07
2019-02-07T05:16:15.324Z,5.23
2019-02-07T05:19:16.187Z,5.67
2019-02-07T05:25:42.861Z,6.20
2019-02-07T06:19:53.706Z,6.97
2019-02-07T06:23:01.303Z,6.73
2019-02-07T06:26:03.671Z,7.20
2019-02-07T06:29:09.042Z,8.63
2019-02-07T06:32:03.161Z,7.33
2019-02-07T06:35:07.810Z,9.00
2019-02-07T06:38:18.453Z,8.33
2019-02-07T06:41:25.195Z,8.30
2019-02-07T06:44:35.226Z,8.40
2019-02-07T06:47:38.392Z,8.97
2019-02-07T06:53:50.240Z,8.17
2019-02-07T06:56:35.424Z,9.20
2019-02-07T07:02:52.785Z,8.87
2019-02-07T07:05:59.238Z,8.67
2019-02-07T07:08:48.764Z,7.10
2019-02-07T07:11:59.016Z,9.93
2019-02-07T07:26:58.039Z,7.70
2019-02-07T07:36:18.551Z,9.90
2019-02-07T07:39:06.208Z,9.67
2019-02-07T07:41:53.907Z,9.67
2019-02-07T07:45:00.322Z,9.50
2019-02-07T07:48:08.218Z,8.97
2019-02-07T07:51:08.668Z,9.83
2019-02-07T07:54:12.336Z,10.27
2019-02-07T07:57:22.397Z,10.30
2019-02-07T08:00:34.034Z,10.43
2019-02-07T08:03:41.237Z,10.27
2019-02-07T08:06:23.497Z,9.23
2019-02-07T08:09:15.547Z,9.93
2019-02-07T08:12:14.366Z,10.60
2019-02-07T08:15:17.982Z,10.60
2019-02-07T08:18:21.572Z,11.57
2019-02-07T08:24:09.062Z,13.73
2019-02-07T08:30:13.924Z,11.37
2019-02-07T08:33:18.180Z,11.83
2019-02-07T08:36:20.988Z,12.00
2019-02-07T08:39:17.912Z,11.30
2019-02-07T08:42:06.108Z,11.07
2019-02-07T08:48:10.649Z,12.27
2019-02-07T08:51:11.855Z,13.53
2019-02-07T08:54:16.474Z,13.40
2019-02-07T08:56:57.651Z,13.50
2019-02-07T09:02:55.649Z,12.73
2019-02-07T09:05:57.108Z,11.73
2019-02-07T09:23:17.295Z,12.47
2019-02-07T09:41:13.272Z,15.93
2019-02-07T09:47:03.458Z,14.60
2019-02-07T09:55:54.937Z,12.83
2019-02-07T10:01:45.617Z,12.43
2019-02-07T10:04:50.828Z,11.80
2019-02-07T10:10:33.040Z,11.37
2019-02-07T10:13:25.811Z,11.43
2019-02-07T10:16:11.345Z,12.47
2019-02-07T10:27:51.622Z,12.67
2019-02-07T10:30:41.028Z,12.03
2019-02-07T10:33:37.232Z,10.00
2019-02-07T10:42:48.154Z,7.23
2019-02-07T10:45:44.984Z,9.53
2019-02-07T10:51:20.696Z,8.67
2019-02-07T10:54:25.101Z,9.50
2019-02-07T11:00:50.289Z,6.67
2019-02-07T11:06:35.004Z,5.60
2019-02-07T11:09:22.534Z,5.47
2019-02-07T11:15:17.952Z,6.00
2019-02-07T11:30:27.445Z,6.23
2019-02-07T11:36:12.417Z,5.13
2019-02-07T11:45:14.340Z,4.70
2019-02-07T11:51:07.381Z,5.60
2019-02-07T11:54:06.302Z,6.80
2019-02-07T11:59:54.292Z,6.13
2019-02-07T12:03:02.507Z,5.53
2019-02-07T12:11:48.583Z,5.03
2019-02-07T12:17:39.125Z,4.00
2019-02-07T12:20:26.836Z,3.40
2019-02-07T12:23:37.885Z,2.70
2019-02-07T12:26:45.356Z,2.60
2019-02-07T12:32:40.596Z,2.40
2019-02-07T12:38:10.466Z,2.17
2019-02-07T12:41:00.360Z,1.63
2019-02-07T12:43:42.297Z,1.60
2019-02-07T12:46:35.629Z,1.60
2019-02-07T12:49:29.006Z,1.10
2019-02-07T12:52:17.851Z,1.40
2019-02-07T12:55:00.025Z,1.97
2019-02-07T13:00:54.104Z,1.20
2019-02-07T13:06:59.704Z,1.60
2019-02-07T13:10:03.312Z,1.60
2019-02-07T13:13:04.383Z,1.70
2019-02-07T13:21:46.984Z,1.10
2019-02-07T13:28:00.814Z,0.87
2019-02-07T13:31:08.244Z,0.90
2019-02-07T13:33:56.179Z,1.00
2019-02-07T13:42:32.453Z,0.80
2019-02-07T13:48:38.192Z,0.90
2019-02-07T13:54:36.600Z,0.50
2019-02-07T14:00:40.380Z,0.60
2019-02-07T14:03:43.647Z,0.80
2019-02-07T14:06:32.889Z,0.60
2019-02-07T14:12:34.040Z,0.67
2019-02-07T14:15:15.038Z,0.90
2019-02-07T14:18:20.585Z,0.90
2019-02-07T14:24:15.960Z,2.50
2019-02-07T14:30:04.885Z,3.17
2019-02-07T14:36:14.064Z,4.93
2019-02-07T14:39:18.519Z,7.43
2019-02-07T14:42:19.848Z,6.37
2019-02-07T14:48:07.452Z,7.57
2019-02-07T14:50:50.644Z,7.73
2019-02-07T14:56:16.456Z,8.23
2019-02-07T14:59:01.310Z,8.27
2019-02-07T15:04:30.176Z,10.17
2019-02-07T15:10:09.845Z,11.97
2019-02-07T15:12:52.338Z,11.23
2019-02-07T15:15:34.684Z,13.00
2019-02-07T15:18:20.432Z,15.03
2019-02-07T15:21:09.645Z,15.30
2019-02-07T15:23:52.832Z,16.87
2019-02-07T15:29:25.694Z,18.50
2019-02-07T15:32:08.859Z,18.30
2019-02-07T15:34:53.815Z,19.83
2019-02-07T15:37:40.216Z,20.40
2019-02-07T15:40:29.257Z,19.70
2019-02-07T15:46:07.821Z,20.00
2019-02-07T15:48:51.546Z,20.40
2019-02-07T15:51:34.240Z,19.07
2019-02-07T15:54:16.835Z,18.53
2019-02-07T16:00:02.558Z,19.23
2019-02-07T16:31:08.252Z,21.70
2019-02-07T16:33:56.203Z,22.63
2019-02-07T16:45:47.183Z,29.33
2019-02-07T16:48:34.605Z,29.53
2019-02-07T16:51:16.963Z,27.80
2019-02-07T16:53:59.644Z,29.43
2019-02-07T16:59:37.922Z,29.23
2019-02-07T17:05:16.401Z,26.03
2019-02-07T17:07:58.138Z,27.00
2019-02-07T17:13:36.771Z,25.27
2019-02-07T17:19:20.541Z,28.03
2019-02-07T17:22:07.044Z,26.37
2019-02-07T17:27:45.300Z,20.50
2019-02-07T17:30:31.567Z,20.80
2019-02-07T17:33:13.904Z,29.03
2019-02-07T17:38:32.435Z,21.40
2019-02-07T17:41:14.771Z,27.83
2019-02-07T17:43:57.544Z,28.33
2019-02-07T17:46:44.673Z,21.87
2019-02-07T17:49:30.362Z,21.03
2019-02-07T17:52:13.562Z,18.53
2019-02-07T17:54:55.713Z,21.73
2019-02-07T18:00:43.336Z,18.97
2019-02-07T18:03:25.497Z,19.93
2019-02-07T18:06:07.927Z,20.43
2019-02-07T18:08:50.409Z,25.07
2019-02-07T18:11:33.012Z,21.30
2019-02-07T18:14:18.619Z,15.77
2019-02-07T18:17:10.452Z,17.30
2019-02-07T18:19:53.092Z,18.00
2019-02-07T18:22:35.408Z,19.07
2019-02-07T18:25:17.425Z,18.40
2019-02-07T18:27:59.820Z,17.10
2019-02-07T18:36:42.400Z,7.63
2019-02-07T18:39:24.535Z,9.37
2019-02-07T18:41:55.595Z,8.17
2019-02-07T18:44:50.389Z,6.30
2019-02-07T18:47:33.616Z,6.73
2019-02-07T18:50:15.539Z,6.87
2019-02-07T18:52:57.728Z,6.00
2019-02-07T18:55:39.776Z,6.40
2019-02-07T18:58:22.068Z,6.00
2019-02-07T19:01:04.613Z,7.73
2019-02-07T19:03:46.868Z,7.07
2019-02-07T19:06:29.003Z,5.73
2019-02-07T19:09:11.361Z,7.47
2019-02-07T19:11:53.372Z,6.47
2019-02-07T19:14:35.304Z,6.30
2019-02-07T19:17:17.336Z,5.33
2019-02-07T19:19:59.186Z,5.53
2019-02-07T19:22:41.630Z,5.57
2019-02-07T19:25:23.279Z,15.33
2019-02-07T19:28:05.241Z,7.73
2019-02-07T19:30:47.692Z,6.20
2019-02-07T19:33:29.880Z,6.77
2019-02-07T19:36:12.169Z,7.07
2019-02-07T19:38:53.917Z,7.23
2019-02-07T19:41:36.267Z,7.67
2019-02-07T19:44:18.240Z,8.70
2019-02-07T19:47:00.325Z,8.00
2019-02-07T19:49:42.349Z,9.30
2019-02-07T19:52:24.884Z,9.03
2019-02-07T19:55:07.403Z,9.13
2019-02-07T19:57:49.979Z,9.50
2019-02-07T20:00:32.316Z,9.47
2019-02-07T20:03:15.583Z,10.10
2019-02-07T20:05:57.781Z,9.33
2019-02-07T20:08:40.181Z,10.73
2019-02-07T20:11:22.348Z,8.83
2019-02-07T20:14:04.825Z,9.43
2019-02-07T20:16:35.726Z,10.10
2019-02-07T20:19:18.281Z,9.33
2019-02-07T20:22:00.393Z,9.93
2019-02-07T20:27:26.708Z,11.50
2019-02-07T20:29:57.363Z,11.13
2019-02-07T20:32:48.575Z,12.37
2019-02-07T20:35:30.340Z,15.07
2019-02-07T20:38:12.414Z,14.10
2019-02-07T20:40:54.988Z,13.53
2019-02-07T20:43:25.578Z,13.43
2019-02-07T20:46:07.809Z,13.83
2019-02-07T20:48:50.315Z,14.67
2019-02-07T20:51:32.381Z,13.70
2019-02-07T20:54:16.646Z,12.73
2019-02-07T20:57:02.547Z,13.30
2019-02-07T20:59:44.586Z,13.70
2019-02-07T21:02:28.944Z,13.60
2019-02-07T21:04:59.540Z,12.40
2019-02-07T21:07:41.324Z,13.70
2019-02-07T21:10:23.255Z,14.10
2019-02-07T21:13:05.559Z,14.20
2019-02-07T21:15:47.608Z,14.27
2019-02-07T21:18:29.812Z,15.53
2019-02-07T21:21:00.138Z,15.87
2019-02-07T21:23:49.916Z,15.27
2019-02-07T21:26:31.930Z,16.70
2019-02-07T21:29:14.264Z,16.57
2019-02-07T21:31:53.909Z,16.53
2019-02-07T21:34:35.795Z,15.10
2019-02-07T21:37:18.176Z,16.67
2019-02-07T21:40:01.826Z,17.90
2019-02-07T21:42:43.799Z,16.40
2019-02-07T21:48:13.821Z,15.17
2019-02-07T21:50:55.973Z,16.03
2019-02-07T21:53:38.647Z,15.73
2019-02-07T21:56:20.737Z,15.00
2019-02-07T21:59:02.740Z,14.77
2019-02-07T22:01:44.819Z,12.30
2019-02-07T22:04:27.351Z,11.30
2019-02-07T22:07:09.368Z,11.73
2019-02-07T22:09:52.608Z,12.10
2019-02-07T22:12:35.023Z,12.40
2019-02-07T22:15:17.373Z,12.40
2019-02-07T22:17:59.428Z,11.40
2019-02-07T22:20:41.478Z,11.37
2019-02-07T22:23:23.432Z,10.43
2019-02-07T22:26:05.483Z,10.50
2019-02-07T22:28:47.538Z,9.90
2019-02-07T22:31:29.772Z,7.53
2019-02-07T22:34:11.700Z,6.73
2019-02-07T22:36:54.056Z,6.53
2019-02-07T22:39:36.480Z,5.87
2019-02-07T22:42:19.156Z,5.57
2019-02-07T22:45:01.563Z,5.20
2019-02-07T22:47:43.962Z,5.30
2019-02-07T22:50:26.116Z,4.80
2019-02-07T22:53:08.427Z,4.70
2019-02-07T22:55:50.335Z,3.70
2019-02-07T22:58:32.216Z,4.47
2019-02-07T23:01:14.266Z,3.33
2019-02-07T23:03:56.004Z,3.43
2019-02-07T23:06:38.537Z,4.03
2019-02-07T23:09:20.983Z,3.30
2019-02-07T23:12:03.007Z,5.00
2019-02-07T23:14:44.859Z,3.30
2019-02-07T23:17:26.768Z,3.93
2019-02-07T23:20:08.854Z,3.50
2019-02-07T23:22:51.065Z,3.40
2019-02-07T23:25:33.275Z,3.50
2019-02-07T23:28:15.287Z,3.70
2019-02-07T23:30:57.271Z,3.53
2019-02-07T23:33:39.483Z,3.53
2019-02-07T23:36:21.367Z,3.77
2019-02-07T23:39:04.087Z,4.00
2019-02-07T23:41:46.647Z,3.43
2019-02-07T23:44:28.899Z,4.10
2019-02-07T23:47:10.599Z,4.37
2019-02-07T23:49:52.287Z,3.83
2019-02-07T23:52:34.711Z,4.90
2019-02-07T23:55:16.747Z,3.73
2019-02-07T23:57:59.112Z,4.60
