createdAt,value
2022-08-01T00:00:02.566Z,94897.06
2022-08-01T00:02:29.849Z,94897.56
2022-08-01T00:04:56.473Z,94896.75
2022-08-01T00:07:23.168Z,94901.75
2022-08-01T00:09:49.872Z,94884.28
2022-08-01T00:12:16.511Z,94892.28
2022-08-01T00:14:43.146Z,94913.56
2022-08-01T00:17:09.791Z,94909.41
2022-08-01T00:19:36.395Z,94909.56
2022-08-01T00:22:03.176Z,94915.09
2022-08-01T00:24:29.923Z,94902.09
2022-08-01T00:26:56.591Z,94907.88
2022-08-01T00:30:11.862Z,94914.69
2022-08-01T00:32:09.968Z,94909.44
2022-08-01T00:34:36.703Z,94917.22
2022-08-01T00:37:03.515Z,94914.47
2022-08-01T00:39:30.290Z,94916.47
2022-08-01T00:41:59.479Z,94912.72
2022-08-01T00:44:27.810Z,94912.44
2022-08-01T00:46:54.517Z,94911.22
2022-08-01T00:49:21.323Z,94900.19
2022-08-01T00:51:48.157Z,94893.47
2022-08-01T00:54:16.482Z,94901.19
2022-08-01T00:56:43.858Z,94903.69
2022-08-01T00:59:12.091Z,94893.22
2022-08-01T01:01:46.622Z,94871.22
2022-08-01T01:04:17.315Z,94866.19
2022-08-01T01:07:22.415Z,94892.94
2022-08-01T01:09:59.875Z,94881.72
2022-08-01T01:12:37.382Z,94879.19
2022-08-01T01:15:05.264Z,94892.69
2022-08-01T01:17:51.845Z,94886.94
2022-08-01T01:20:21.878Z,94833.19
2022-08-01T01:22:54.457Z,94872.72
2022-08-01T01:25:40.883Z,94869.22
2022-08-01T01:28:28.155Z,94875.94
2022-08-01T01:30:58.308Z,94863.69
2022-08-01T01:33:29.381Z,94863.44
2022-08-01T01:36:01.157Z,94859.44
2022-08-01T01:38:33.368Z,94871.44
2022-08-01T01:41:02.608Z,94854.69
2022-08-01T01:43:33.362Z,94855.19
2022-08-01T01:46:01.649Z,94849.94
2022-08-01T01:48:30.039Z,94841.94
2022-08-01T01:50:57.820Z,94841.69
2022-08-01T01:53:27.662Z,94852.47
2022-08-01T01:55:56.960Z,94837.19
2022-08-01T01:58:25.232Z,94833.22
2022-08-01T02:00:54.582Z,94831.44
2022-08-01T02:03:22.644Z,94830.19
2022-08-01T02:05:50.046Z,94826.69
2022-08-01T02:08:18.191Z,94833.19
2022-08-01T02:11:07.549Z,94833.69
2022-08-01T02:13:37.352Z,94832.41
2022-08-01T02:16:04.613Z,94834.66
2022-08-01T02:18:31.457Z,94830.38
2022-08-01T02:21:00.099Z,94834.34
2022-08-01T02:23:33.340Z,94842.38
2022-08-01T02:26:10.748Z,94841.59
2022-08-01T02:29:08.640Z,94839.88
2022-08-01T02:31:39.844Z,94826.19
2022-08-01T02:34:11.549Z,94835.72
2022-08-01T02:36:39.640Z,94840.91
2022-08-01T02:39:14.957Z,94855.13
2022-08-01T02:41:46.377Z,94849.13
2022-08-01T02:44:19.463Z,94849.13
2022-08-01T02:46:53.181Z,94850.84
2022-08-01T02:49:22.360Z,94856.56
2022-08-01T02:51:50.661Z,94846.56
2022-08-01T02:54:19.632Z,94832.53
2022-08-01T02:56:49.398Z,94832.00
2022-08-01T02:59:20.469Z,94833.72
2022-08-01T03:01:51.216Z,94839.94
2022-08-01T03:04:19.868Z,94843.41
2022-08-01T03:06:48.496Z,94841.69
2022-08-01T03:09:16.634Z,94809.16
2022-08-01T03:11:45.271Z,94829.69
2022-08-01T03:14:14.609Z,94841.97
2022-08-01T03:16:43.455Z,94817.19
2022-08-01T03:19:12.351Z,94847.75
2022-08-01T03:21:41.830Z,94848.50
2022-08-01T03:24:11.066Z,94850.75
2022-08-01T03:26:40.525Z,94846.28
2022-08-01T03:29:19.139Z,94841.03
2022-08-01T03:31:47.201Z,94837.75
2022-08-01T03:34:14.038Z,94846.25
2022-08-01T03:36:50.110Z,94843.75
2022-08-01T03:39:18.646Z,94842.75
2022-08-01T03:41:59.001Z,94844.53
2022-08-01T03:44:30.129Z,94848.06
2022-08-01T03:47:03.723Z,94844.31
2022-08-01T03:49:33.275Z,94847.56
2022-08-01T03:52:03.755Z,94825.06
2022-08-01T03:54:34.718Z,94857.63
2022-08-01T03:57:02.905Z,94845.69
2022-08-01T03:59:31.028Z,94833.63
2022-08-01T04:01:59.116Z,94841.84
2022-08-01T04:04:26.145Z,94855.34
2022-08-01T04:06:55.048Z,94860.38
2022-08-01T04:09:22.887Z,94852.88
2022-08-01T04:11:49.787Z,94854.69
2022-08-01T04:14:16.486Z,94838.19
2022-08-01T04:16:43.169Z,94852.44
2022-08-01T04:19:09.924Z,94853.19
2022-08-01T04:21:36.971Z,94859.69
2022-08-01T04:24:08.450Z,94854.97
2022-08-01T04:26:37.190Z,94856.94
2022-08-01T04:29:06.076Z,94856.94
2022-08-01T04:31:33.984Z,94863.69
2022-08-01T04:34:04.243Z,94868.16
2022-08-01T04:36:34.107Z,94855.94
2022-08-01T04:39:03.161Z,94852.44
2022-08-01T04:41:31.321Z,94868.22
2022-08-01T04:44:00.345Z,94872.50
2022-08-01T04:46:29.715Z,94870.19
2022-08-01T04:48:57.148Z,94874.53
2022-08-01T04:51:24.109Z,94851.22
2022-08-01T04:53:52.144Z,94869.53
2022-08-01T04:56:22.196Z,94865.91
2022-08-01T04:58:48.956Z,94863.00
2022-08-01T05:01:15.623Z,94871.75
2022-08-01T05:03:42.410Z,94872.50
2022-08-01T05:06:09.108Z,94868.38
2022-08-01T05:08:37.311Z,94863.88
2022-08-01T05:11:04.577Z,94860.03
2022-08-01T05:13:31.570Z,94866.00
2022-08-01T05:15:58.388Z,94863.72
2022-08-01T05:18:28.479Z,94858.53
2022-08-01T05:20:55.731Z,94858.88
2022-08-01T05:23:34.169Z,94864.97
2022-08-01T05:26:09.481Z,94868.78
2022-08-01T05:28:36.379Z,94870.88
2022-08-01T05:31:04.004Z,94866.06
2022-08-01T05:33:30.591Z,94867.13
2022-08-01T05:35:57.243Z,94851.72
2022-08-01T05:38:23.882Z,94861.66
2022-08-01T05:40:50.703Z,94865.63
2022-08-01T05:43:17.508Z,94875.47
2022-08-01T05:45:45.541Z,94878.63
2022-08-01T05:48:12.216Z,94871.91
2022-08-01T05:50:38.902Z,94877.63
2022-08-01T05:53:05.561Z,94867.09
2022-08-01T05:55:32.181Z,94870.25
2022-08-01T05:57:58.793Z,94861.72
2022-08-01T06:00:25.449Z,94865.56
2022-08-01T06:02:52.121Z,94859.22
2022-08-01T06:05:18.695Z,94866.81
2022-08-01T06:07:45.388Z,94864.75
2022-08-01T06:10:12.393Z,94881.59
2022-08-01T06:12:38.982Z,94863.22
2022-08-01T06:15:07.084Z,94868.47
2022-08-01T06:17:34.322Z,94866.16
2022-08-01T06:20:01.005Z,94870.19
2022-08-01T06:22:27.731Z,94862.16
2022-08-01T06:24:54.969Z,94870.56
2022-08-01T06:27:22.768Z,94857.59
2022-08-01T06:29:50.367Z,94866.09
2022-08-01T06:32:27.429Z,94851.34
2022-08-01T06:34:55.994Z,94850.97
2022-08-01T06:37:23.475Z,94858.81
2022-08-01T06:39:50.869Z,94854.06
2022-08-01T06:42:18.306Z,94853.34
2022-08-01T06:44:45.101Z,94843.16
2022-08-01T06:47:11.765Z,94847.56
2022-08-01T06:49:38.598Z,94837.56
2022-08-01T06:52:05.517Z,94830.81
2022-08-01T06:54:32.422Z,94839.97
2022-08-01T06:56:59.083Z,94840.41
2022-08-01T06:59:25.708Z,94832.06
2022-08-01T07:01:52.449Z,94830.69
2022-08-01T07:04:19.199Z,94837.44
2022-08-01T07:06:45.842Z,94830.78
2022-08-01T07:09:14.547Z,94818.28
2022-08-01T07:11:42.249Z,94821.72
2022-08-01T07:14:09.125Z,94833.72
2022-08-01T07:16:35.917Z,94834.47
2022-08-01T07:19:02.539Z,94827.78
2022-08-01T07:21:40.742Z,94837.81
2022-08-01T07:24:13.337Z,94831.41
2022-08-01T07:26:53.321Z,94829.88
2022-08-01T07:29:25.437Z,94842.53
2022-08-01T07:31:57.047Z,94821.94
2022-08-01T07:34:25.154Z,94844.16
2022-08-01T07:36:52.957Z,94849.13
2022-08-01T07:39:19.993Z,94828.66
2022-08-01T07:42:05.618Z,94836.56
2022-08-01T07:44:33.402Z,94836.25
2022-08-01T07:47:00.150Z,94835.31
2022-08-01T07:49:26.865Z,94830.03
2022-08-01T07:52:03.897Z,94823.06
2022-08-01T07:54:33.825Z,94833.19
2022-08-01T07:57:02.219Z,94827.72
2022-08-01T07:59:28.915Z,94828.91
2022-08-01T08:01:55.648Z,94829.50
2022-08-01T08:04:22.400Z,94825.94
2022-08-01T08:06:50.111Z,94840.59
2022-08-01T08:09:17.194Z,94842.69
2022-08-01T08:11:47.793Z,94837.75
2022-08-01T08:14:15.158Z,94837.25
2022-08-01T08:16:41.758Z,94842.00
2022-08-01T08:19:08.455Z,94840.22
2022-08-01T08:21:35.097Z,94832.75
2022-08-01T08:24:20.475Z,94830.41
2022-08-01T08:27:00.232Z,94806.94
2022-08-01T08:29:28.101Z,94830.34
2022-08-01T08:31:57.035Z,94826.84
2022-08-01T08:34:24.481Z,94827.03
2022-08-01T08:36:51.772Z,94826.88
2022-08-01T08:39:20.100Z,94829.34
2022-08-01T08:41:49.076Z,94836.84
2022-08-01T08:44:17.254Z,94821.94
2022-08-01T08:46:48.177Z,94833.50
2022-08-01T08:49:36.177Z,94818.53
2022-08-01T08:52:04.806Z,94816.25
2022-08-01T08:54:33.414Z,94828.09
2022-08-01T08:57:01.494Z,94838.22
2022-08-01T08:59:29.599Z,94835.91
2022-08-01T09:01:57.085Z,94819.22
2022-08-01T09:04:25.977Z,94808.69
2022-08-01T09:06:54.617Z,94815.13
2022-08-01T09:09:21.313Z,94803.66
2022-08-01T09:11:54.904Z,94812.50
2022-08-01T09:14:27.207Z,94815.00
2022-08-01T09:17:09.759Z,94807.25
2022-08-01T09:19:41.405Z,94799.66
2022-08-01T09:22:15.162Z,94784.22
2022-08-01T09:24:42.849Z,94807.44
2022-08-01T09:27:19.747Z,94790.00
2022-08-01T09:29:49.916Z,94794.72
2022-08-01T09:32:34.308Z,94793.81
2022-08-01T09:35:30.103Z,94803.16
2022-08-01T09:38:18.033Z,94805.94
2022-08-01T09:40:59.305Z,94806.19
2022-08-01T09:43:28.027Z,94799.09
2022-08-01T09:45:57.793Z,94797.59
2022-08-01T09:48:28.799Z,94802.25
2022-08-01T09:51:04.695Z,94800.97
2022-08-01T09:53:51.900Z,94792.75
2022-08-01T09:56:20.685Z,94806.72
2022-08-01T09:58:52.635Z,94796.81
2022-08-01T10:01:24.980Z,94805.97
2022-08-01T10:04:13.193Z,94789.81
2022-08-01T10:06:45.940Z,94798.16
2022-08-01T10:09:14.339Z,94803.53
2022-08-01T10:11:43.478Z,94790.94
2022-08-01T10:14:17.554Z,94797.97
2022-08-01T10:16:46.288Z,94789.03
2022-08-01T10:19:23.025Z,94793.44
2022-08-01T10:21:57.947Z,94780.41
2022-08-01T10:24:31.180Z,94778.53
2022-08-01T10:27:09.154Z,94789.31
2022-08-01T10:29:45.886Z,94791.22
2022-08-01T10:32:13.539Z,94795.38
2022-08-01T10:34:40.578Z,94781.97
2022-08-01T10:37:11.752Z,94783.69
2022-08-01T10:39:41.126Z,94781.81
2022-08-01T10:42:15.613Z,94779.34
2022-08-01T10:44:43.456Z,94778.91
2022-08-01T10:47:17.055Z,94776.84
2022-08-01T10:49:52.013Z,94770.41
2022-08-01T10:52:19.834Z,94770.19
2022-08-01T10:54:52.325Z,94766.75
2022-08-01T10:57:23.004Z,94779.16
2022-08-01T11:00:01.154Z,94762.44
2022-08-01T11:02:35.343Z,94767.78
2022-08-01T11:05:04.437Z,94775.97
2022-08-01T11:07:46.971Z,94773.91
2022-08-01T11:10:20.564Z,94767.03
2022-08-01T11:12:51.061Z,94758.22
2022-08-01T11:15:29.612Z,94755.97
2022-08-01T11:17:58.496Z,94756.88
2022-08-01T11:20:32.574Z,94749.97
2022-08-01T11:23:03.203Z,94758.16
2022-08-01T11:26:06.139Z,94755.16
2022-08-01T11:28:34.920Z,94754.06
2022-08-01T11:31:11.849Z,94759.78
2022-08-01T11:33:45.965Z,94759.22
2022-08-01T11:36:14.467Z,94750.53
2022-08-01T11:38:43.539Z,94755.97
2022-08-01T11:41:37.270Z,94743.44
2022-08-01T11:44:16.841Z,94743.19
2022-08-01T11:46:48.378Z,94754.50
2022-08-01T11:49:38.681Z,94740.38
2022-08-01T11:52:08.788Z,94743.56
2022-08-01T11:54:41.254Z,94749.47
2022-08-01T11:57:11.169Z,94753.41
2022-08-01T12:00:02.342Z,94754.53
2022-08-01T12:02:34.959Z,94734.63
2022-08-01T12:05:08.288Z,94746.97
2022-08-01T12:07:37.092Z,94722.63
2022-08-01T12:10:09.529Z,94742.47
2022-08-01T12:12:38.100Z,94735.63
2022-08-01T12:15:09.871Z,94739.03
2022-08-01T12:17:39.439Z,94740.41
2022-08-01T12:20:09.172Z,94734.41
2022-08-01T12:22:36.301Z,94741.38
2022-08-01T12:25:11.040Z,94734.31
2022-08-01T12:27:39.346Z,94736.50
2022-08-01T12:30:15.115Z,94729.53
2022-08-01T12:32:43.475Z,94730.66
2022-08-01T12:35:17.889Z,94724.50
2022-08-01T12:37:49.754Z,94733.28
2022-08-01T12:40:28.926Z,94740.63
2022-08-01T12:42:57.967Z,94744.31
2022-08-01T12:45:30.335Z,94731.06
2022-08-01T12:48:00.584Z,94733.63
2022-08-01T12:50:30.939Z,94715.63
2022-08-01T12:52:58.709Z,94734.66
2022-08-01T12:55:33.986Z,94720.03
2022-08-01T12:58:06.954Z,94728.44
2022-08-01T13:00:35.283Z,94721.38
2022-08-01T13:03:07.539Z,94709.50
2022-08-01T13:05:58.115Z,94714.00
2022-08-01T13:08:30.720Z,94726.56
2022-08-01T13:11:10.853Z,94721.69
2022-08-01T13:13:41.649Z,94720.28
2022-08-01T13:16:12.375Z,94706.09
2022-08-01T13:18:51.361Z,94702.78
2022-08-01T13:21:23.606Z,94710.88
2022-08-01T13:24:08.813Z,94716.94
2022-08-01T13:26:41.648Z,94714.47
2022-08-01T13:29:10.423Z,94704.38
2022-08-01T13:31:38.546Z,94693.72
2022-08-01T13:34:06.106Z,94711.72
2022-08-01T13:36:32.886Z,94705.66
2022-08-01T13:39:18.540Z,94684.22
2022-08-01T13:41:46.308Z,94705.63
2022-08-01T13:44:13.682Z,94698.97
2022-08-01T13:46:49.739Z,94693.34
2022-08-01T13:49:19.011Z,94690.38
2022-08-01T13:51:47.390Z,94711.75
2022-08-01T13:54:14.436Z,94697.53
2022-08-01T13:56:41.092Z,94692.28
2022-08-01T13:59:07.863Z,94707.22
2022-08-01T14:01:35.217Z,94703.63
2022-08-01T14:04:02.672Z,94701.38
2022-08-01T14:06:29.591Z,94689.31
2022-08-01T14:08:56.236Z,94703.78
2022-08-01T14:11:22.841Z,94694.22
2022-08-01T14:13:49.485Z,94696.41
2022-08-01T14:16:16.215Z,94683.47
2022-08-01T14:18:44.278Z,94683.56
2022-08-01T14:21:11.154Z,94687.75
2022-08-01T14:23:37.993Z,94680.75
2022-08-01T14:26:11.422Z,94683.22
2022-08-01T14:28:39.406Z,94689.72
2022-08-01T14:31:07.363Z,94679.94
2022-08-01T14:33:34.595Z,94701.09
2022-08-01T14:36:28.599Z,94688.63
2022-08-01T14:38:49.288Z,94681.97
2022-08-01T14:41:16.396Z,94678.53
2022-08-01T14:43:43.591Z,94681.56
2022-08-01T14:46:11.078Z,94690.03
2022-08-01T14:48:37.969Z,94683.31
2022-08-01T14:51:05.346Z,94689.28
2022-08-01T14:53:35.662Z,94689.56
2022-08-01T14:56:04.087Z,94696.72
2022-08-01T14:58:34.164Z,94698.25
2022-08-01T15:01:01.597Z,94702.69
2022-08-01T15:03:28.397Z,94708.28
2022-08-01T15:05:55.209Z,94704.06
2022-08-01T15:08:21.890Z,94694.94
2022-08-01T15:10:48.732Z,94699.81
2022-08-01T15:13:15.399Z,94696.84
2022-08-01T15:15:42.094Z,94696.72
2022-08-01T15:18:08.893Z,94692.59
2022-08-01T15:20:35.581Z,94700.44
2022-08-01T15:23:02.343Z,94697.53
2022-08-01T15:25:41.091Z,94699.88
2022-08-01T15:28:12.904Z,94680.22
2022-08-01T15:30:40.183Z,94696.13
2022-08-01T15:33:07.103Z,94702.34
2022-08-01T15:35:34.160Z,94695.91
2022-08-01T15:38:00.884Z,94701.88
2022-08-01T15:40:29.459Z,94680.22
2022-08-01T15:42:56.351Z,94692.28
2022-08-01T15:45:46.367Z,94694.06
2022-08-01T15:48:09.792Z,94687.41
2022-08-01T15:50:38.647Z,94697.34
2022-08-01T15:53:05.879Z,94697.09
2022-08-01T15:55:32.755Z,94701.38
2022-08-01T15:57:59.481Z,94694.91
2022-08-01T16:00:32.718Z,94683.75
2022-08-01T16:03:05.644Z,94695.69
2022-08-01T16:05:32.461Z,94698.75
2022-08-01T16:08:01.599Z,94692.41
2022-08-01T16:10:29.507Z,94699.44
2022-08-01T16:12:56.537Z,94705.75
2022-08-01T16:15:36.198Z,94694.56
2022-08-01T16:18:05.631Z,94693.53
2022-08-01T16:20:32.745Z,94711.47
2022-08-01T16:22:59.771Z,94706.09
2022-08-01T16:25:26.714Z,94694.91
2022-08-01T16:27:53.601Z,94696.69
2022-08-01T16:30:20.406Z,94702.81
2022-08-01T16:32:49.028Z,94705.53
2022-08-01T16:35:24.612Z,94695.03
2022-08-01T16:38:00.744Z,94710.25
2022-08-01T16:40:27.951Z,94700.03
2022-08-01T16:42:55.126Z,94696.34
2022-08-01T16:45:25.956Z,94708.16
2022-08-01T16:47:53.215Z,94703.66
2022-08-01T16:50:27.865Z,94713.72
2022-08-01T16:52:55.635Z,94704.28
2022-08-01T16:55:23.419Z,94722.34
2022-08-01T16:57:51.471Z,94719.38
2022-08-01T17:00:24.500Z,94726.03
2022-08-01T17:02:54.966Z,94723.66
2022-08-01T17:05:23.030Z,94705.38
2022-08-01T17:07:49.857Z,94724.34
2022-08-01T17:10:16.678Z,94737.91
2022-08-01T17:12:45.194Z,94723.84
2022-08-01T17:15:12.359Z,94728.31
2022-08-01T17:17:39.333Z,94736.91
2022-08-01T17:20:06.756Z,94732.47
2022-08-01T17:22:33.572Z,94732.88
2022-08-01T17:25:00.394Z,94727.69
2022-08-01T17:27:31.004Z,94743.91
2022-08-01T17:30:00.163Z,94742.78
2022-08-01T17:32:27.935Z,94737.97
2022-08-01T17:35:11.367Z,94746.16
2022-08-01T17:37:46.988Z,94751.53
2022-08-01T17:40:39.038Z,94755.97
2022-08-01T17:43:15.759Z,94743.56
2022-08-01T17:45:51.458Z,94755.97
2022-08-01T17:48:25.084Z,94743.69
2022-08-01T17:50:55.234Z,94769.50
2022-08-01T17:53:28.191Z,94760.75
2022-08-01T17:56:13.068Z,94770.72
2022-08-01T17:58:50.653Z,94778.88
2022-08-01T18:01:19.187Z,94787.38
2022-08-01T18:03:46.557Z,94790.47
2022-08-01T18:06:15.845Z,94787.47
2022-08-01T18:08:43.236Z,94789.47
2022-08-01T18:11:11.131Z,94790.97
2022-08-01T18:13:40.431Z,94801.69
2022-08-01T18:16:09.082Z,94800.16
2022-08-01T18:18:36.347Z,94804.31
2022-08-01T18:21:03.496Z,94807.66
2022-08-01T18:23:30.199Z,94815.56
2022-08-01T18:25:56.952Z,94818.91
2022-08-01T18:28:29.991Z,94820.94
2022-08-01T18:31:00.941Z,94830.88
2022-08-01T18:33:28.026Z,94825.78
2022-08-01T18:35:57.702Z,94832.28
2022-08-01T18:38:29.400Z,94834.22
2022-08-01T18:40:56.251Z,94843.78
2022-08-01T18:43:22.970Z,94840.09
2022-08-01T18:45:49.889Z,94850.50
2022-08-01T18:48:16.688Z,94851.03
2022-08-01T18:50:43.700Z,94854.88
2022-08-01T18:53:10.502Z,94860.91
2022-08-01T18:55:37.217Z,94859.13
2022-08-01T18:58:04.723Z,94863.94
2022-08-01T19:00:31.381Z,94873.03
2022-08-01T19:02:58.281Z,94871.22
2022-08-01T19:05:25.100Z,94873.94
2022-08-01T19:08:06.913Z,94882.03
2022-08-01T19:10:40.549Z,94869.47
2022-08-01T19:13:08.030Z,94882.66
2022-08-01T19:15:35.754Z,94885.31
2022-08-01T19:18:03.359Z,94887.13
2022-08-01T19:20:30.625Z,94879.69
2022-08-01T19:22:58.041Z,94895.25
2022-08-01T19:25:24.825Z,94890.13
2022-08-01T19:27:52.545Z,94897.69
2022-08-01T19:30:19.546Z,94888.97
2022-08-01T19:32:47.564Z,94889.91
2022-08-01T19:35:17.249Z,94890.09
2022-08-01T19:37:47.160Z,94896.25
2022-08-01T19:40:26.894Z,94909.13
2022-08-01T19:42:54.733Z,94906.53
2022-08-01T19:45:21.805Z,94902.88
2022-08-01T19:47:55.994Z,94901.38
2022-08-01T19:50:26.705Z,94889.72
2022-08-01T19:52:55.665Z,94905.44
2022-08-01T19:55:24.944Z,94887.94
2022-08-01T19:58:17.345Z,94907.44
2022-08-01T20:00:40.151Z,94911.25
2022-08-01T20:03:07.659Z,94900.50
2022-08-01T20:05:36.464Z,94902.00
2022-08-01T20:08:03.594Z,94888.97
2022-08-01T20:10:32.518Z,94900.03
2022-08-01T20:12:59.294Z,94906.13
2022-08-01T20:15:26.062Z,94900.69
2022-08-01T20:17:52.711Z,94918.31
2022-08-01T20:20:19.350Z,94909.47
2022-08-01T20:22:49.035Z,94914.72
2022-08-01T20:25:20.422Z,94876.47
2022-08-01T20:27:47.701Z,94918.09
2022-08-01T20:30:14.662Z,94912.13
2022-08-01T20:32:41.845Z,94919.22
2022-08-01T20:35:09.112Z,94916.41
2022-08-01T20:38:05.948Z,94914.53
2022-08-01T20:40:27.045Z,94922.00
2022-08-01T20:42:54.156Z,94922.59
2022-08-01T20:45:22.447Z,94923.50
2022-08-01T20:47:50.180Z,94915.81
2022-08-01T20:50:52.744Z,94914.66
2022-08-01T20:53:22.797Z,94911.53
2022-08-01T20:55:54.502Z,94915.19
2022-08-01T20:58:30.307Z,94900.09
2022-08-01T21:00:59.730Z,94906.44
2022-08-01T21:03:36.463Z,94904.72
2022-08-01T21:06:11.140Z,94909.97
2022-08-01T21:08:47.608Z,94912.75
2022-08-01T21:11:19.773Z,94913.25
2022-08-01T21:13:48.299Z,94907.53
2022-08-01T21:16:28.799Z,94906.59
2022-08-01T21:21:53.110Z,94892.28
2022-08-01T21:24:23.674Z,94914.72
2022-08-01T21:26:51.740Z,94902.53
2022-08-01T21:29:20.186Z,94908.28
2022-08-01T21:32:08.692Z,94900.75
2022-08-01T21:34:38.308Z,94896.69
2022-08-01T21:37:07.608Z,94893.94
2022-08-01T21:39:36.649Z,94893.88
2022-08-01T21:42:08.458Z,94896.44
2022-08-01T21:44:46.080Z,94892.66
2022-08-01T21:47:14.117Z,94901.44
2022-08-01T21:49:42.353Z,94900.69
2022-08-01T21:52:16.304Z,94885.94
2022-08-01T21:54:49.976Z,94903.06
2022-08-01T21:57:19.911Z,94901.28
2022-08-01T22:00:08.100Z,94899.03
2022-08-01T22:02:53.775Z,94899.78
2022-08-01T22:05:49.485Z,94905.47
2022-08-01T22:08:16.662Z,94914.25
2022-08-01T22:10:43.512Z,94902.25
2022-08-01T22:13:11.814Z,94897.19
2022-08-01T22:15:44.337Z,94897.28
2022-08-01T22:18:12.296Z,94893.34
2022-08-01T22:20:39.500Z,94885.34
2022-08-01T22:23:06.670Z,94891.31
2022-08-01T22:25:34.090Z,94895.00
2022-08-01T22:28:07.761Z,94888.13
2022-08-01T22:30:42.105Z,94885.72
2022-08-01T22:33:17.099Z,94885.69
2022-08-01T22:35:52.905Z,94872.97
2022-08-01T22:38:24.034Z,94882.59
2022-08-01T22:40:54.174Z,94877.00
2022-08-01T22:43:23.614Z,94879.28
2022-08-01T22:45:59.293Z,94872.97
2022-08-01T22:48:36.502Z,94879.56
2022-08-01T22:51:15.466Z,94868.56
2022-08-01T22:53:43.483Z,94869.44
2022-08-01T22:56:13.262Z,94883.25
2022-08-01T22:58:41.372Z,94872.00
2022-08-01T23:01:12.534Z,94872.53
2022-08-01T23:03:52.747Z,94872.13
2022-08-01T23:06:46.973Z,94872.38
2022-08-01T23:09:13.793Z,94862.44
2022-08-01T23:11:40.454Z,94864.75
2022-08-01T23:14:07.508Z,94858.94
2022-08-01T23:16:35.527Z,94862.72
2022-08-01T23:19:03.277Z,94863.19
2022-08-01T23:21:31.383Z,94863.91
2022-08-01T23:23:58.789Z,94849.56
2022-08-01T23:26:29.151Z,94860.06
2022-08-01T23:28:57.555Z,94863.47
2022-08-01T23:32:02.578Z,94865.72
2022-08-01T23:34:16.666Z,94851.38
2022-08-01T23:36:46.471Z,94856.56
2022-08-01T23:39:13.365Z,94846.25
2022-08-01T23:41:57.760Z,94844.03
2022-08-01T23:44:26.273Z,94840.53
2022-08-01T23:46:52.981Z,94852.00
2022-08-01T23:49:19.630Z,94841.28
2022-08-01T23:51:46.275Z,94853.16
2022-08-01T23:54:13.062Z,94839.66
2022-08-01T23:56:40.558Z,94851.19
2022-08-01T23:59:08.152Z,94855.22
