createdAt,value
2024-03-16T00:00:37.008Z,21.52
2024-03-16T00:03:05.727Z,18.05
2024-03-16T00:05:34.221Z,23.58
2024-03-16T00:08:02.643Z,24.50
2024-03-16T00:10:31.154Z,19.13
2024-03-16T00:12:59.675Z,17.98
2024-03-16T00:15:28.536Z,20.10
2024-03-16T00:17:57.205Z,18.55
2024-03-16T00:20:27.071Z,19.10
2024-03-16T00:22:55.518Z,17.58
2024-03-16T00:25:23.960Z,10.88
2024-03-16T00:27:53.917Z,19.98
2024-03-16T00:30:24.432Z,13.95
2024-03-16T00:32:55.719Z,15.25
2024-03-16T00:35:25.824Z,10.30
2024-03-16T00:37:55.372Z,16.95
2024-03-16T00:40:23.807Z,18.50
2024-03-16T00:42:52.258Z,16.65
2024-03-16T00:45:20.784Z,18.90
2024-03-16T00:47:49.463Z,16.67
2024-03-16T00:50:18.138Z,11.65
2024-03-16T00:52:46.528Z,16.88
2024-03-16T00:55:15.049Z,16.05
2024-03-16T00:57:43.659Z,9.43
2024-03-16T01:00:12.557Z,12.07
2024-03-16T01:02:41.105Z,12.10
2024-03-16T01:05:09.693Z,12.77
2024-03-16T01:07:38.154Z,11.82
2024-03-16T01:10:07.053Z,9.48
2024-03-16T01:12:35.988Z,10.63
2024-03-16T01:15:04.664Z,11.68
2024-03-16T01:17:33.156Z,12.48
2024-03-16T01:20:01.698Z,12.50
2024-03-16T01:22:30.145Z,9.90
2024-03-16T01:24:58.864Z,10.70
2024-03-16T01:27:27.383Z,12.55
2024-03-16T01:29:55.886Z,8.52
2024-03-16T01:32:24.367Z,13.77
2024-03-16T01:34:52.844Z,11.35
2024-03-16T01:37:21.379Z,12.50
2024-03-16T01:39:51.199Z,10.43
2024-03-16T01:42:19.781Z,10.07
2024-03-16T01:44:53.354Z,10.73
2024-03-16T01:47:21.777Z,9.15
2024-03-16T01:49:50.255Z,11.80
2024-03-16T01:52:18.684Z,8.05
2024-03-16T01:54:46.861Z,10.02
2024-03-16T01:57:15.177Z,11.75
2024-03-16T01:59:43.950Z,11.40
2024-03-16T02:02:17.753Z,15.30
2024-03-16T02:04:47.613Z,14.73
2024-03-16T02:07:15.873Z,10.82
2024-03-16T02:09:44.074Z,11.90
2024-03-16T02:12:13.837Z,16.02
2024-03-16T02:14:42.369Z,15.85
2024-03-16T02:17:12.216Z,8.88
2024-03-16T02:19:40.652Z,12.38
2024-03-16T02:22:10.189Z,10.32
2024-03-16T02:24:38.705Z,11.02
2024-03-16T02:27:07.376Z,11.35
2024-03-16T02:29:37.862Z,11.88
2024-03-16T02:32:07.642Z,10.80
2024-03-16T02:34:37.172Z,16.77
2024-03-16T02:37:05.718Z,7.95
2024-03-16T02:39:34.316Z,13.43
2024-03-16T02:42:03.627Z,11.00
2024-03-16T02:44:32.162Z,14.13
2024-03-16T02:47:00.627Z,13.60
2024-03-16T02:49:29.234Z,13.05
2024-03-16T02:51:57.871Z,7.13
2024-03-16T02:54:26.326Z,14.25
2024-03-16T02:56:55.580Z,11.93
2024-03-16T02:59:24.073Z,8.02
2024-03-16T03:01:52.309Z,9.85
2024-03-16T03:04:20.492Z,12.48
2024-03-16T03:06:48.718Z,14.38
2024-03-16T03:09:19.133Z,12.63
2024-03-16T03:11:47.326Z,12.65
2024-03-16T03:14:18.203Z,10.55
2024-03-16T03:16:46.622Z,10.82
2024-03-16T03:19:15.053Z,12.30
2024-03-16T03:21:43.528Z,11.70
2024-03-16T03:24:12.126Z,14.48
2024-03-16T03:26:40.583Z,13.32
2024-03-16T03:29:09.080Z,10.98
2024-03-16T03:31:37.518Z,13.15
2024-03-16T03:34:06.556Z,10.68
2024-03-16T03:36:35.383Z,9.77
2024-03-16T03:39:04.197Z,9.65
2024-03-16T03:41:32.627Z,8.90
2024-03-16T03:44:03.741Z,7.43
2024-03-16T03:46:41.120Z,11.48
2024-03-16T03:49:27.432Z,8.68
2024-03-16T03:51:56.294Z,10.32
2024-03-16T03:54:24.881Z,7.85
2024-03-16T03:56:53.457Z,7.85
2024-03-16T03:59:23.278Z,8.60
2024-03-16T04:01:51.544Z,7.57
2024-03-16T04:04:20.037Z,4.72
2024-03-16T04:06:48.635Z,8.48
2024-03-16T04:09:16.937Z,6.63
2024-03-16T04:11:45.157Z,3.97
2024-03-16T04:14:13.380Z,9.38
2024-03-16T04:16:41.569Z,11.27
2024-03-16T04:19:09.864Z,6.28
2024-03-16T04:21:38.478Z,4.95
2024-03-16T04:24:06.951Z,3.45
2024-03-16T04:26:35.209Z,5.18
2024-03-16T04:29:03.895Z,7.28
2024-03-16T04:31:33.235Z,10.82
2024-03-16T04:34:01.501Z,10.10
2024-03-16T04:36:29.735Z,14.23
2024-03-16T04:38:58.187Z,8.60
2024-03-16T04:41:26.630Z,7.22
2024-03-16T04:43:54.815Z,8.82
2024-03-16T04:46:23.003Z,11.50
2024-03-16T04:48:51.197Z,7.47
2024-03-16T04:51:19.571Z,11.50
2024-03-16T04:53:48.009Z,7.18
2024-03-16T04:56:16.381Z,9.73
2024-03-16T04:58:44.840Z,7.45
2024-03-16T05:01:14.674Z,6.75
2024-03-16T05:03:43.372Z,13.10
2024-03-16T05:06:11.547Z,13.50
2024-03-16T05:08:39.714Z,9.88
2024-03-16T05:11:08.013Z,11.23
2024-03-16T05:13:36.224Z,9.30
2024-03-16T05:16:08.507Z,12.32
2024-03-16T05:18:36.943Z,13.18
2024-03-16T05:21:05.936Z,5.88
2024-03-16T05:23:34.114Z,7.95
2024-03-16T05:26:02.429Z,10.02
2024-03-16T05:28:30.601Z,7.60
2024-03-16T05:30:58.854Z,10.30
2024-03-16T05:33:27.201Z,11.18
2024-03-16T05:35:55.458Z,7.25
2024-03-16T05:38:25.000Z,9.55
2024-03-16T05:40:53.201Z,9.82
2024-03-16T05:43:21.449Z,8.85
2024-03-16T05:45:52.161Z,9.75
2024-03-16T05:48:20.422Z,10.80
2024-03-16T05:50:50.900Z,8.82
2024-03-16T05:53:19.181Z,8.02
2024-03-16T05:55:47.433Z,10.80
2024-03-16T05:58:14.915Z,5.25
2024-03-16T06:00:43.149Z,9.50
2024-03-16T06:03:11.341Z,12.82
2024-03-16T06:05:39.790Z,8.07
2024-03-16T06:08:08.942Z,7.50
2024-03-16T06:10:37.143Z,7.68
2024-03-16T06:13:05.641Z,9.68
2024-03-16T06:15:34.097Z,4.68
2024-03-16T06:18:02.318Z,8.25
2024-03-16T06:20:30.610Z,10.80
2024-03-16T06:22:58.836Z,8.23
2024-03-16T06:25:30.345Z,7.35
2024-03-16T06:28:07.592Z,9.05
2024-03-16T06:30:37.054Z,6.13
2024-03-16T06:33:10.312Z,6.75
2024-03-16T06:35:38.991Z,6.57
2024-03-16T06:38:09.410Z,10.23
2024-03-16T06:40:37.830Z,7.07
2024-03-16T06:43:06.347Z,8.23
2024-03-16T06:45:34.591Z,7.00
2024-03-16T06:48:03.001Z,7.28
2024-03-16T06:50:33.152Z,7.60
2024-03-16T06:53:01.506Z,12.88
2024-03-16T06:55:29.756Z,12.30
2024-03-16T06:57:57.981Z,6.97
2024-03-16T07:00:26.203Z,6.20
2024-03-16T07:02:54.417Z,5.68
2024-03-16T07:05:22.579Z,8.75
2024-03-16T07:07:50.801Z,10.45
2024-03-16T07:10:19.043Z,7.75
2024-03-16T07:12:49.472Z,6.82
2024-03-16T07:15:17.777Z,9.00
2024-03-16T07:17:45.978Z,10.15
2024-03-16T07:20:15.834Z,5.93
2024-03-16T07:22:44.212Z,4.18
2024-03-16T07:25:12.522Z,7.53
2024-03-16T07:27:40.880Z,5.43
2024-03-16T07:30:09.491Z,5.18
2024-03-16T07:32:38.102Z,4.18
2024-03-16T07:35:07.814Z,5.00
2024-03-16T07:37:36.177Z,3.72
2024-03-16T07:40:07.362Z,5.10
2024-03-16T07:42:35.805Z,6.03
2024-03-16T07:45:04.412Z,4.22
2024-03-16T07:47:32.711Z,3.50
2024-03-16T07:50:00.901Z,3.10
2024-03-16T07:52:29.206Z,4.68
2024-03-16T07:54:57.478Z,4.40
2024-03-16T07:57:25.831Z,2.75
2024-03-16T07:59:54.006Z,9.70
2024-03-16T08:02:24.433Z,5.15
2024-03-16T08:04:52.661Z,4.40
2024-03-16T08:07:20.869Z,8.40
2024-03-16T08:09:52.096Z,4.82
2024-03-16T08:12:20.388Z,6.97
2024-03-16T08:14:48.591Z,8.38
2024-03-16T08:17:17.109Z,4.85
2024-03-16T08:19:45.557Z,3.78
2024-03-16T08:22:14.387Z,7.07
2024-03-16T08:24:42.985Z,2.33
2024-03-16T08:27:11.491Z,2.83
2024-03-16T08:29:39.916Z,4.93
2024-03-16T08:32:10.468Z,5.65
2024-03-16T08:34:38.927Z,4.43
2024-03-16T08:37:07.566Z,5.68
2024-03-16T08:39:36.129Z,3.35
2024-03-16T08:42:05.678Z,2.78
2024-03-16T08:44:36.111Z,5.22
2024-03-16T08:47:04.616Z,4.20
2024-03-16T08:49:32.835Z,2.08
2024-03-16T08:52:02.077Z,5.55
2024-03-16T08:54:31.276Z,3.65
2024-03-16T08:56:59.544Z,5.65
2024-03-16T08:59:27.775Z,2.75
2024-03-16T09:01:56.065Z,3.60
2024-03-16T09:04:23.410Z,6.00
2024-03-16T09:06:51.669Z,5.45
2024-03-16T09:09:20.559Z,2.58
2024-03-16T09:11:48.823Z,3.85
2024-03-16T09:14:17.070Z,5.78
2024-03-16T09:16:45.250Z,2.88
2024-03-16T09:19:13.564Z,6.18
2024-03-16T09:21:41.881Z,2.15
2024-03-16T09:24:10.116Z,4.60
2024-03-16T09:26:38.312Z,4.85
2024-03-16T09:29:06.500Z,2.85
2024-03-16T09:31:34.773Z,8.68
2024-03-16T09:34:04.896Z,5.30
2024-03-16T09:36:33.180Z,2.13
2024-03-16T09:39:01.542Z,3.65
2024-03-16T09:41:30.346Z,7.90
