createdAt,value
2022-08-23T00:02:02.490Z,100.00
2022-08-23T00:04:35.186Z,100.00
2022-08-23T00:07:06.737Z,100.00
2022-08-23T00:09:36.485Z,100.00
2022-08-23T00:12:11.183Z,100.00
2022-08-23T00:14:46.903Z,100.00
2022-08-23T00:17:33.254Z,100.00
2022-08-23T00:20:04.487Z,100.00
2022-08-23T00:22:34.221Z,100.00
2022-08-23T00:25:04.079Z,100.00
2022-08-23T00:27:34.164Z,100.00
2022-08-23T00:30:10.992Z,100.00
2022-08-23T00:32:42.208Z,100.00
2022-08-23T00:35:26.473Z,100.00
2022-08-23T00:38:31.796Z,100.00
2022-08-23T00:40:51.242Z,100.00
2022-08-23T00:43:38.197Z,100.00
2022-08-23T00:46:35.274Z,100.00
2022-08-23T00:49:09.981Z,100.00
2022-08-23T00:51:53.302Z,100.00
2022-08-23T00:54:25.222Z,100.00
2022-08-23T00:56:56.477Z,100.00
2022-08-23T00:59:26.748Z,100.00
2022-08-23T01:01:59.810Z,100.00
2022-08-23T01:04:31.875Z,100.00
2022-08-23T01:07:06.888Z,100.00
2022-08-23T01:09:36.719Z,100.00
2022-08-23T01:12:11.105Z,100.00
2022-08-23T01:14:44.261Z,100.00
2022-08-23T01:17:20.960Z,100.00
2022-08-23T01:19:55.118Z,100.00
2022-08-23T01:22:30.268Z,100.00
2022-08-23T01:25:07.451Z,100.00
2022-08-23T01:27:39.309Z,100.00
2022-08-23T01:30:13.079Z,100.00
2022-08-23T01:32:47.598Z,100.00
2022-08-23T01:35:18.771Z,100.00
2022-08-23T01:37:49.383Z,100.00
2022-08-23T01:40:21.900Z,100.00
2022-08-23T01:42:51.651Z,100.00
2022-08-23T01:45:21.620Z,100.00
2022-08-23T01:47:51.358Z,100.00
2022-08-23T01:50:21.231Z,100.00
2022-08-23T01:52:51.297Z,100.00
2022-08-23T01:55:24.625Z,100.00
2022-08-23T01:57:58.034Z,100.00
2022-08-23T02:00:32.958Z,100.00
2022-08-23T02:03:03.160Z,100.00
2022-08-23T02:05:33.552Z,100.00
2022-08-23T02:08:23.930Z,100.00
2022-08-23T02:10:56.963Z,100.00
2022-08-23T02:13:27.240Z,100.00
2022-08-23T02:15:58.558Z,100.00
2022-08-23T02:18:29.030Z,100.00
2022-08-23T02:20:58.800Z,100.00
2022-08-23T02:23:29.079Z,100.00
2022-08-23T02:26:01.402Z,100.00
2022-08-23T02:28:31.112Z,100.00
2022-08-23T02:31:00.840Z,100.00
2022-08-23T02:33:32.236Z,100.00
2022-08-23T02:36:02.007Z,100.00
2022-08-23T02:38:32.148Z,100.00
2022-08-23T02:41:04.517Z,100.00
2022-08-23T02:43:38.283Z,100.00
2022-08-23T02:46:10.559Z,100.00
2022-08-23T02:48:40.399Z,100.00
2022-08-23T02:51:11.915Z,100.00
2022-08-23T02:53:41.785Z,100.00
2022-08-23T02:56:21.155Z,100.00
2022-08-23T02:58:54.205Z,100.00
2022-08-23T03:01:27.640Z,100.00
2022-08-23T03:03:58.030Z,100.00
2022-08-23T03:06:27.888Z,100.00
2022-08-23T03:08:58.753Z,100.00
2022-08-23T03:11:31.096Z,100.00
2022-08-23T03:14:01.430Z,100.00
2022-08-23T03:16:31.512Z,100.00
2022-08-23T03:19:02.384Z,100.00
2022-08-23T03:21:32.505Z,100.00
2022-08-23T03:24:05.704Z,100.00
2022-08-23T03:26:40.703Z,100.00
2022-08-23T03:29:10.402Z,100.00
2022-08-23T03:31:40.176Z,100.00
2022-08-23T03:34:10.992Z,100.00
2022-08-23T03:36:40.915Z,100.00
2022-08-23T03:39:10.744Z,100.00
2022-08-23T03:41:43.135Z,100.00
2022-08-23T03:44:12.969Z,100.00
2022-08-23T03:46:42.760Z,100.00
2022-08-23T03:49:12.665Z,100.00
2022-08-23T03:51:42.500Z,100.00
2022-08-23T03:54:12.268Z,100.00
2022-08-23T03:56:54.170Z,100.00
2022-08-23T03:59:24.205Z,100.00
2022-08-23T04:01:53.947Z,100.00
2022-08-23T04:04:23.793Z,100.00
2022-08-23T04:06:53.531Z,100.00
2022-08-23T04:09:23.258Z,100.00
2022-08-23T04:11:55.583Z,100.00
2022-08-23T04:14:25.564Z,100.00
2022-08-23T04:16:55.828Z,100.00
2022-08-23T04:19:26.163Z,100.00
2022-08-23T04:21:56.236Z,100.00
2022-08-23T04:24:26.020Z,100.00
2022-08-23T04:26:58.383Z,100.00
2022-08-23T04:29:34.364Z,100.00
2022-08-23T04:32:05.651Z,100.00
2022-08-23T04:34:40.079Z,100.00
2022-08-23T04:37:09.964Z,100.00
2022-08-23T04:40:01.550Z,100.00
2022-08-23T04:42:31.396Z,100.00
2022-08-23T04:45:01.442Z,100.00
2022-08-23T04:47:31.168Z,100.00
2022-08-23T04:50:00.916Z,100.00
2022-08-23T04:52:30.758Z,100.00
2022-08-23T04:55:00.486Z,100.00
2022-08-23T04:57:32.957Z,100.00
2022-08-23T05:00:02.691Z,100.00
2022-08-23T05:02:32.430Z,100.00
2022-08-23T05:05:02.840Z,100.00
2022-08-23T05:07:42.061Z,100.00
2022-08-23T05:10:15.141Z,100.00
2022-08-23T05:12:48.148Z,100.00
2022-08-23T05:15:17.889Z,100.00
2022-08-23T05:17:47.617Z,100.00
2022-08-23T05:20:17.382Z,100.00
2022-08-23T05:22:47.344Z,100.00
2022-08-23T05:25:17.104Z,100.00
2022-08-23T05:27:49.513Z,100.00
2022-08-23T05:30:19.237Z,100.00
2022-08-23T05:32:49.377Z,100.00
2022-08-23T05:35:19.373Z,100.00
2022-08-23T05:37:49.171Z,100.00
2022-08-23T05:40:19.077Z,100.00
2022-08-23T05:42:51.452Z,100.00
2022-08-23T05:45:21.433Z,100.00
2022-08-23T05:47:51.696Z,100.00
2022-08-23T05:50:25.501Z,100.00
2022-08-23T05:52:55.367Z,100.00
2022-08-23T05:55:34.947Z,100.00
2022-08-23T05:58:07.588Z,100.00
2022-08-23T06:00:40.551Z,100.00
2022-08-23T06:03:10.620Z,100.00
2022-08-23T06:05:43.547Z,100.00
2022-08-23T06:08:13.273Z,100.00
2022-08-23T06:10:43.132Z,100.00
2022-08-23T06:13:15.608Z,100.00
2022-08-23T06:15:46.297Z,100.00
2022-08-23T06:18:16.972Z,100.00
2022-08-23T06:20:46.800Z,100.00
2022-08-23T06:23:16.594Z,100.00
2022-08-23T06:25:46.332Z,100.00
2022-08-23T06:28:18.818Z,100.00
2022-08-23T06:30:57.676Z,100.00
2022-08-23T06:33:29.056Z,100.00
2022-08-23T06:36:06.501Z,100.00
2022-08-23T06:38:37.148Z,100.00
2022-08-23T06:41:09.752Z,100.00
2022-08-23T06:43:43.215Z,100.00
2022-08-23T06:46:14.597Z,100.00
2022-08-23T06:48:47.333Z,100.00
2022-08-23T06:51:22.215Z,100.00
2022-08-23T06:53:55.235Z,100.00
2022-08-23T06:56:25.558Z,99.82
2022-08-23T06:58:58.528Z,99.39
2022-08-23T07:01:49.194Z,99.09
2022-08-23T07:04:21.496Z,98.80
2022-08-23T07:06:51.279Z,98.16
2022-08-23T07:09:21.500Z,97.42
2022-08-23T07:11:51.472Z,96.91
2022-08-23T07:14:25.048Z,96.18
2022-08-23T07:16:57.223Z,95.38
2022-08-23T07:19:30.787Z,94.92
2022-08-23T07:22:01.487Z,94.18
2022-08-23T07:24:33.649Z,93.63
2022-08-23T07:27:07.153Z,92.75
2022-08-23T07:29:40.134Z,92.11
2022-08-23T07:32:10.809Z,91.43
2022-08-23T07:34:40.631Z,90.58
2022-08-23T07:37:11.241Z,89.92
2022-08-23T07:39:46.113Z,89.26
2022-08-23T07:42:22.688Z,88.35
2022-08-23T07:44:55.771Z,87.70
2022-08-23T07:47:28.553Z,87.01
2022-08-23T07:49:58.408Z,86.15
2022-08-23T07:52:28.247Z,85.48
2022-08-23T07:54:57.989Z,85.01
2022-08-23T07:57:29.440Z,84.34
2022-08-23T08:00:01.756Z,83.92
2022-08-23T08:02:31.524Z,83.35
2022-08-23T08:05:01.289Z,82.79
2022-08-23T08:07:31.632Z,82.20
2022-08-23T08:10:06.140Z,81.59
2022-08-23T08:12:36.126Z,80.97
2022-08-23T08:15:09.457Z,80.26
2022-08-23T08:17:39.190Z,79.67
2022-08-23T08:20:10.160Z,79.13
2022-08-23T08:22:40.533Z,78.58
2022-08-23T08:25:13.243Z,77.97
2022-08-23T08:27:43.793Z,77.31
2022-08-23T08:30:17.163Z,76.78
2022-08-23T08:32:47.547Z,76.62
2022-08-23T08:35:17.369Z,76.41
2022-08-23T08:37:47.280Z,76.06
2022-08-23T08:40:23.413Z,75.57
2022-08-23T08:43:10.016Z,75.14
2022-08-23T08:45:58.888Z,74.81
2022-08-23T08:48:30.975Z,74.52
2022-08-23T08:51:04.635Z,74.32
2022-08-23T08:53:40.387Z,74.12
2022-08-23T08:56:21.511Z,74.00
2022-08-23T08:58:56.452Z,73.96
2022-08-23T09:01:29.772Z,73.67
2022-08-23T09:04:00.515Z,73.22
2022-08-23T09:06:36.825Z,72.98
2022-08-23T09:09:18.237Z,72.90
2022-08-23T09:12:08.444Z,72.86
2022-08-23T09:14:52.487Z,72.80
2022-08-23T09:17:34.918Z,73.01
2022-08-23T09:20:07.584Z,73.26
2022-08-23T09:22:42.356Z,73.18
2022-08-23T09:25:13.582Z,73.32
2022-08-23T09:27:45.821Z,73.30
2022-08-23T09:30:19.404Z,73.29
2022-08-23T09:32:52.452Z,73.37
2022-08-23T09:35:25.049Z,73.09
2022-08-23T09:38:00.659Z,72.89
2022-08-23T09:40:41.330Z,73.07
2022-08-23T09:43:16.642Z,73.08
2022-08-23T09:45:59.104Z,72.98
2022-08-23T09:48:40.487Z,72.87
2022-08-23T09:51:20.405Z,72.93
2022-08-23T09:53:53.553Z,72.78
2022-08-23T09:56:27.622Z,72.70
2022-08-23T09:58:57.677Z,72.20
2022-08-23T10:01:29.723Z,71.72
2022-08-23T10:04:17.893Z,71.04
2022-08-23T10:06:48.945Z,70.84
2022-08-23T10:09:28.042Z,70.88
2022-08-23T10:12:00.147Z,70.47
2022-08-23T10:14:33.981Z,70.15
2022-08-23T10:17:13.016Z,70.09
2022-08-23T10:19:56.687Z,69.83
2022-08-23T10:22:29.869Z,69.56
2022-08-23T10:25:08.784Z,69.52
2022-08-23T10:28:00.925Z,69.29
2022-08-23T10:30:39.669Z,69.22
2022-08-23T10:33:18.506Z,69.09
2022-08-23T10:35:59.667Z,68.76
2022-08-23T10:38:41.351Z,68.77
2022-08-23T10:41:46.916Z,68.81
2022-08-23T10:44:33.284Z,68.60
2022-08-23T10:47:22.448Z,68.29
2022-08-23T10:49:55.898Z,67.58
2022-08-23T10:52:34.707Z,67.28
2022-08-23T10:55:17.664Z,67.49
2022-08-23T10:57:51.418Z,67.29
2022-08-23T11:00:24.527Z,67.04
2022-08-23T11:03:02.354Z,67.25
2022-08-23T11:05:35.444Z,67.33
2022-08-23T11:08:11.381Z,66.96
2022-08-23T11:10:56.006Z,67.29
2022-08-23T11:13:29.499Z,67.53
2022-08-23T11:16:02.412Z,67.19
2022-08-23T11:18:43.473Z,67.21
2022-08-23T11:21:44.500Z,67.27
2022-08-23T11:24:57.611Z,66.79
2022-08-23T11:27:36.900Z,66.71
2022-08-23T11:30:39.501Z,66.58
2022-08-23T11:33:19.540Z,66.68
2022-08-23T11:39:27.053Z,66.69
2022-08-23T11:42:09.218Z,66.65
2022-08-23T11:44:44.141Z,66.67
2022-08-23T11:47:14.509Z,66.43
2022-08-23T11:50:00.355Z,66.29
2022-08-23T11:52:54.057Z,66.35
2022-08-23T11:55:57.931Z,66.06
2022-08-23T11:58:37.567Z,65.52
2022-08-23T12:01:10.116Z,65.21
2022-08-23T12:03:55.872Z,64.81
2022-08-23T12:06:50.875Z,64.65
2022-08-23T12:10:03.408Z,64.71
2022-08-23T12:12:42.782Z,64.50
2022-08-23T12:15:15.618Z,64.25
2022-08-23T12:18:14.693Z,63.99
2022-08-23T12:20:48.508Z,64.32
2022-08-23T12:23:23.952Z,64.45
2022-08-23T12:26:06.096Z,64.33
2022-08-23T12:28:45.897Z,64.46
2022-08-23T12:31:32.986Z,64.66
2022-08-23T12:34:18.399Z,64.42
2022-08-23T12:36:57.159Z,64.44
2022-08-23T12:39:32.344Z,64.49
2022-08-23T12:42:08.316Z,64.34
2022-08-23T12:44:40.699Z,64.01
2022-08-23T12:47:17.425Z,64.20
2022-08-23T12:49:59.272Z,64.42
2022-08-23T12:52:31.598Z,64.46
2022-08-23T12:55:01.649Z,64.49
2022-08-23T12:57:38.484Z,64.54
2022-08-23T13:00:22.436Z,64.47
2022-08-23T13:02:59.021Z,64.21
2022-08-23T13:05:37.103Z,63.98
2022-08-23T13:08:11.380Z,63.98
2022-08-23T13:10:43.811Z,64.04
2022-08-23T13:13:16.029Z,64.08
2022-08-23T13:15:52.509Z,64.34
2022-08-23T13:18:35.456Z,64.44
2022-08-23T13:21:22.686Z,64.78
2022-08-23T13:23:52.564Z,65.12
2022-08-23T13:26:31.857Z,65.32
2022-08-23T13:29:11.141Z,65.46
2022-08-23T13:32:03.336Z,65.20
2022-08-23T13:34:46.990Z,64.97
2022-08-23T13:37:23.213Z,64.73
2022-08-23T13:39:56.083Z,64.70
2022-08-23T13:42:35.856Z,64.96
2022-08-23T13:45:16.264Z,64.54
2022-08-23T13:47:54.860Z,64.16
2022-08-23T13:50:28.094Z,64.02
2022-08-23T13:55:51.921Z,63.55
2022-08-23T13:58:31.525Z,64.19
2022-08-23T14:01:03.664Z,65.02
2022-08-23T14:03:36.015Z,65.63
2022-08-23T14:06:05.758Z,65.91
2022-08-23T14:08:35.475Z,66.20
2022-08-23T14:11:05.921Z,66.44
2022-08-23T14:13:37.389Z,66.81
2022-08-23T14:20:31.508Z,67.60
2022-08-23T14:21:54.281Z,67.95
2022-08-23T14:24:26.960Z,68.24
2022-08-23T14:26:57.557Z,68.40
2022-08-23T14:29:30.748Z,68.50
2022-08-23T14:32:01.912Z,68.58
2022-08-23T14:34:34.364Z,69.02
2022-08-23T14:39:54.161Z,69.94
2022-08-23T14:42:25.632Z,70.18
2022-08-23T14:44:55.352Z,70.62
2022-08-23T14:47:25.179Z,71.13
2022-08-23T14:49:57.589Z,71.59
2022-08-23T14:52:27.457Z,72.08
2022-08-23T14:54:57.211Z,72.44
2022-08-23T14:57:26.944Z,72.83
2022-08-23T14:59:59.086Z,73.34
2022-08-23T15:02:30.368Z,73.85
2022-08-23T15:05:02.728Z,74.11
2022-08-23T15:07:32.498Z,74.45
2022-08-23T15:10:02.226Z,74.34
2022-08-23T15:15:23.322Z,74.81
2022-08-23T15:17:57.317Z,74.95
2022-08-23T15:20:32.168Z,75.31
2022-08-23T15:23:02.351Z,75.43
2022-08-23T15:25:34.330Z,75.48
2022-08-23T15:28:06.040Z,75.88
2022-08-23T15:30:37.517Z,76.01
2022-08-23T15:33:07.590Z,76.40
2022-08-23T15:35:45.683Z,76.78
2022-08-23T15:38:17.896Z,77.19
2022-08-23T15:40:48.107Z,77.50
2022-08-23T15:43:18.194Z,77.90
2022-08-23T15:45:48.562Z,78.31
2022-08-23T15:48:24.343Z,78.48
2022-08-23T15:50:56.975Z,78.71
2022-08-23T15:53:26.738Z,79.19
2022-08-23T15:55:56.817Z,79.58
2022-08-23T15:58:28.924Z,80.05
2022-08-23T16:00:58.743Z,80.03
2022-08-23T16:03:28.600Z,80.39
2022-08-23T16:06:01.053Z,80.47
2022-08-23T16:08:36.646Z,80.76
2022-08-23T16:11:12.307Z,80.64
2022-08-23T16:13:43.761Z,81.06
2022-08-23T16:16:19.605Z,81.25
2022-08-23T16:18:50.858Z,81.56
2022-08-23T16:21:25.357Z,81.63
2022-08-23T16:23:55.243Z,82.01
2022-08-23T16:26:34.481Z,82.16
2022-08-23T16:29:06.874Z,82.48
2022-08-23T16:31:39.933Z,82.80
2022-08-23T16:34:12.623Z,83.18
2022-08-23T16:36:48.067Z,83.56
2022-08-23T16:39:19.344Z,83.77
2022-08-23T16:41:49.114Z,84.06
2022-08-23T16:44:20.079Z,84.41
2022-08-23T16:46:49.851Z,84.54
2022-08-23T16:49:21.402Z,84.73
2022-08-23T16:51:53.780Z,85.00
2022-08-23T16:54:23.547Z,85.14
2022-08-23T16:56:53.260Z,85.46
2022-08-23T16:59:23.197Z,85.59
2022-08-23T17:01:56.120Z,85.64
2022-08-23T17:04:30.268Z,85.74
2022-08-23T17:07:03.463Z,85.83
2022-08-23T17:09:33.254Z,86.09
2022-08-23T17:12:03.642Z,86.26
2022-08-23T17:14:33.391Z,86.38
2022-08-23T17:17:03.097Z,86.49
2022-08-23T17:19:32.874Z,86.75
2022-08-23T17:22:05.271Z,87.01
2022-08-23T17:24:34.983Z,87.14
2022-08-23T17:27:04.803Z,87.32
2022-08-23T17:29:37.528Z,87.27
2022-08-23T17:32:07.792Z,87.43
2022-08-23T17:34:39.283Z,87.52
2022-08-23T17:37:18.128Z,87.88
2022-08-23T17:39:48.046Z,87.85
2022-08-23T17:42:17.821Z,88.08
2022-08-23T17:44:48.116Z,88.34
2022-08-23T17:47:20.712Z,88.66
2022-08-23T17:49:50.682Z,88.67
2022-08-23T17:52:23.319Z,88.89
2022-08-23T17:54:53.015Z,89.07
2022-08-23T17:57:23.268Z,89.27
2022-08-23T17:59:53.365Z,89.56
2022-08-23T18:02:23.530Z,89.67
2022-08-23T18:04:53.248Z,89.89
2022-08-23T18:07:26.389Z,90.25
2022-08-23T18:09:56.099Z,90.31
2022-08-23T18:12:25.843Z,90.44
2022-08-23T18:14:55.587Z,90.84
2022-08-23T18:17:25.316Z,91.05
2022-08-23T18:19:55.045Z,91.11
2022-08-23T18:22:27.678Z,91.44
2022-08-23T18:24:57.392Z,91.80
2022-08-23T18:27:39.596Z,92.10
2022-08-23T18:30:12.639Z,92.57
2022-08-23T18:32:42.377Z,92.87
2022-08-23T18:35:12.625Z,93.09
2022-08-23T18:37:45.184Z,93.38
2022-08-23T18:40:15.737Z,93.58
2022-08-23T18:42:45.509Z,93.90
2022-08-23T18:45:16.701Z,93.92
2022-08-23T18:47:49.084Z,94.03
2022-08-23T18:50:19.862Z,94.38
2022-08-23T18:52:52.180Z,94.47
2022-08-23T18:55:21.989Z,94.48
2022-08-23T18:57:51.696Z,94.77
2022-08-23T19:00:22.029Z,94.78
2022-08-23T19:02:52.824Z,94.92
2022-08-23T19:05:22.715Z,95.11
2022-08-23T19:07:55.144Z,95.25
2022-08-23T19:10:25.259Z,95.20
2022-08-23T19:12:55.251Z,95.41
2022-08-23T19:15:25.095Z,95.31
2022-08-23T19:17:58.068Z,95.50
2022-08-23T19:20:28.412Z,95.39
2022-08-23T19:23:01.689Z,95.62
2022-08-23T19:25:34.051Z,95.67
2022-08-23T19:28:03.840Z,95.75
2022-08-23T19:30:33.957Z,95.67
2022-08-23T19:33:03.939Z,95.81
2022-08-23T19:35:33.913Z,95.88
2022-08-23T19:38:06.424Z,95.87
2022-08-23T19:40:36.978Z,95.94
2022-08-23T19:43:07.425Z,96.02
2022-08-23T19:45:37.330Z,95.99
2022-08-23T19:48:08.075Z,95.75
2022-08-23T19:50:37.912Z,95.72
2022-08-23T19:53:10.866Z,95.54
2022-08-23T19:55:43.556Z,95.50
2022-08-23T19:58:16.328Z,95.42
2022-08-23T20:00:46.158Z,95.23
2022-08-23T20:03:15.947Z,95.01
2022-08-23T20:05:45.644Z,94.74
2022-08-23T20:08:17.989Z,94.67
2022-08-23T20:10:47.735Z,94.51
2022-08-23T20:13:17.475Z,94.18
2022-08-23T20:15:47.234Z,93.98
2022-08-23T20:18:16.961Z,93.96
2022-08-23T20:20:46.728Z,93.71
2022-08-23T20:23:31.483Z,93.42
2022-08-23T20:26:01.236Z,93.21
2022-08-23T20:28:31.588Z,93.22
2022-08-23T20:31:08.190Z,93.17
2022-08-23T20:33:37.925Z,93.12
2022-08-23T20:36:07.808Z,93.11
2022-08-23T20:38:40.161Z,92.92
2022-08-23T20:41:10.288Z,92.81
2022-08-23T20:43:49.496Z,92.88
2022-08-23T20:46:19.390Z,93.07
2022-08-23T20:48:49.514Z,92.90
2022-08-23T20:51:19.240Z,92.96
2022-08-23T20:53:52.043Z,93.16
2022-08-23T20:56:23.524Z,93.02
2022-08-23T20:58:54.314Z,93.23
2022-08-23T21:01:25.091Z,93.35
2022-08-23T21:03:55.363Z,93.57
2022-08-23T21:06:28.153Z,93.62
2022-08-23T21:09:02.476Z,93.92
2022-08-23T21:11:32.215Z,94.30
2022-08-23T21:14:01.981Z,94.53
2022-08-23T21:16:31.903Z,94.53
2022-08-23T21:19:01.698Z,95.00
2022-08-23T21:21:32.068Z,95.13
2022-08-23T21:24:04.530Z,95.53
2022-08-23T21:26:34.710Z,95.70
2022-08-23T21:29:04.923Z,95.90
2022-08-23T21:31:34.827Z,96.12
2022-08-23T21:34:04.836Z,96.23
2022-08-23T21:36:34.837Z,96.43
2022-08-23T21:39:07.714Z,96.59
2022-08-23T21:41:41.565Z,96.58
2022-08-23T21:44:14.026Z,96.79
2022-08-23T21:46:44.225Z,96.68
2022-08-23T21:49:14.539Z,97.03
2022-08-23T21:51:44.995Z,97.07
2022-08-23T21:54:18.469Z,97.14
2022-08-23T21:56:48.705Z,97.28
2022-08-23T21:59:20.871Z,97.44
2022-08-23T22:01:50.862Z,97.58
2022-08-23T22:04:20.785Z,97.78
2022-08-23T22:06:50.889Z,98.01
2022-08-23T22:09:31.423Z,98.20
2022-08-23T22:12:02.148Z,98.55
2022-08-23T22:14:32.684Z,98.55
2022-08-23T22:17:03.196Z,99.05
2022-08-23T22:19:32.948Z,98.99
2022-08-23T22:22:03.063Z,99.36
2022-08-23T22:24:35.431Z,99.44
2022-08-23T22:27:05.137Z,99.81
2022-08-23T22:29:35.985Z,99.87
2022-08-23T22:32:06.218Z,99.92
2022-08-23T22:34:37.351Z,100.00
2022-08-23T22:37:07.548Z,100.00
2022-08-23T22:39:39.907Z,100.00
2022-08-23T22:42:10.372Z,100.00
2022-08-23T22:44:40.483Z,100.00
2022-08-23T22:47:10.250Z,100.00
2022-08-23T22:49:41.087Z,100.00
2022-08-23T22:52:10.774Z,100.00
2022-08-23T22:54:43.216Z,100.00
2022-08-23T22:57:13.167Z,100.00
2022-08-23T22:59:42.908Z,100.00
2022-08-23T23:02:13.995Z,100.00
2022-08-23T23:04:45.746Z,100.00
2022-08-23T23:07:35.930Z,100.00
2022-08-23T23:10:09.212Z,100.00
2022-08-23T23:12:39.525Z,100.00
2022-08-23T23:15:10.475Z,100.00
2022-08-23T23:17:40.183Z,100.00
2022-08-23T23:20:23.849Z,100.00
2022-08-23T23:22:53.590Z,100.00
2022-08-23T23:25:26.357Z,100.00
2022-08-23T23:27:56.067Z,100.00
2022-08-23T23:32:59.192Z,100.00
2022-08-23T23:35:29.848Z,100.00
2022-08-23T23:38:00.932Z,100.00
2022-08-23T23:40:33.710Z,100.00
2022-08-23T23:43:03.726Z,100.00
2022-08-23T23:45:33.530Z,100.00
2022-08-23T23:48:03.372Z,100.00
2022-08-23T23:50:38.116Z,100.00
2022-08-23T23:53:14.714Z,100.00
2022-08-23T23:55:48.194Z,100.00
2022-08-23T23:58:17.935Z,100.00
