createdAt,value
2018-11-23T00:00:09.927Z,0.90
2018-11-23T00:01:09.782Z,1.30
2018-11-23T00:02:09.936Z,0.80
2018-11-23T00:03:09.812Z,1.50
2018-11-23T00:04:09.822Z,0.80
2018-11-23T00:05:10.074Z,0.90
2018-11-23T00:06:09.859Z,0.80
2018-11-23T00:07:10.000Z,0.90
2018-11-23T00:08:10.016Z,0.80
2018-11-23T00:09:09.924Z,1.40
2018-11-23T00:10:11.137Z,1.00
2018-11-23T00:11:10.067Z,1.20
2018-11-23T00:12:09.963Z,1.40
2018-11-23T00:13:10.094Z,1.30
2018-11-23T00:14:10.110Z,0.90
2018-11-23T00:15:10.064Z,1.30
2018-11-23T00:16:10.061Z,0.80
2018-11-23T00:17:10.042Z,1.20
2018-11-23T00:18:10.045Z,1.10
2018-11-23T00:19:10.190Z,1.50
2018-11-23T00:20:10.181Z,0.60
2018-11-23T00:21:10.095Z,0.80
2018-11-23T00:22:10.113Z,0.60
2018-11-23T00:23:10.136Z,1.00
2018-11-23T00:24:10.145Z,0.80
2018-11-23T00:25:10.269Z,1.00
2018-11-23T00:26:10.220Z,0.50
2018-11-23T00:27:10.316Z,1.20
2018-11-23T00:28:10.197Z,1.10
2018-11-23T00:29:10.343Z,0.90
2018-11-23T00:30:10.334Z,0.80
2018-11-23T00:31:10.266Z,0.90
2018-11-23T00:32:10.272Z,1.00
2018-11-23T00:33:10.400Z,0.90
2018-11-23T00:34:10.300Z,0.60
2018-11-23T00:35:10.443Z,1.10
2018-11-23T00:36:10.327Z,1.10
2018-11-23T00:37:10.343Z,0.70
2018-11-23T00:38:10.378Z,1.00
2018-11-23T00:39:10.365Z,1.00
2018-11-23T00:40:10.476Z,1.30
2018-11-23T00:41:10.403Z,0.80
2018-11-23T00:42:10.426Z,0.80
2018-11-23T00:43:10.427Z,0.70
2018-11-23T00:44:10.574Z,1.50
2018-11-23T00:45:10.569Z,1.00
2018-11-23T00:46:10.498Z,0.80
2018-11-23T00:47:10.616Z,0.80
2018-11-23T00:48:10.561Z,0.90
2018-11-23T00:49:10.567Z,0.50
2018-11-23T00:50:10.621Z,1.40
2018-11-23T00:51:10.674Z,1.50
2018-11-23T00:52:10.569Z,1.30
2018-11-23T00:53:10.809Z,0.60
2018-11-23T00:54:10.597Z,0.50
2018-11-23T00:55:10.605Z,1.90
2018-11-23T00:56:10.626Z,1.00
2018-11-23T00:57:10.647Z,1.10
2018-11-23T00:58:10.769Z,1.50
2018-11-23T00:59:10.794Z,2.30
2018-11-23T01:00:10.727Z,0.70
2018-11-23T01:01:10.713Z,1.30
2018-11-23T01:02:10.764Z,1.80
2018-11-23T01:03:10.960Z,1.00
2018-11-23T01:04:10.869Z,1.00
2018-11-23T01:05:10.819Z,1.40
2018-11-23T01:06:10.779Z,0.80
2018-11-23T01:07:10.796Z,0.70
2018-11-23T01:08:10.910Z,1.10
2018-11-23T01:09:10.835Z,0.90
2018-11-23T01:10:10.836Z,1.20
2018-11-23T01:11:10.853Z,0.60
2018-11-23T01:12:10.879Z,0.60
2018-11-23T01:13:10.943Z,0.60
2018-11-23T01:14:10.898Z,1.50
2018-11-23T01:15:10.927Z,1.40
2018-11-23T01:16:10.927Z,0.90
2018-11-23T01:17:10.934Z,1.30
2018-11-23T01:18:11.126Z,1.00
2018-11-23T01:19:10.971Z,0.70
2018-11-23T01:20:10.989Z,0.60
2018-11-23T01:21:11.009Z,1.40
2018-11-23T01:22:11.137Z,1.10
2018-11-23T01:23:11.132Z,1.20
2018-11-23T01:24:11.042Z,1.20
2018-11-23T01:25:11.187Z,1.00
2018-11-23T01:26:11.202Z,1.40
2018-11-23T01:27:11.099Z,1.50
2018-11-23T01:28:11.378Z,1.00
2018-11-23T01:29:11.162Z,0.80
2018-11-23T01:30:11.257Z,1.30
2018-11-23T01:31:11.268Z,2.50
2018-11-23T01:32:11.174Z,1.30
2018-11-23T01:33:11.290Z,0.90
2018-11-23T01:34:11.194Z,1.20
2018-11-23T01:35:11.204Z,1.80
2018-11-23T01:36:11.342Z,1.00
2018-11-23T01:37:11.234Z,1.00
2018-11-23T01:38:11.405Z,0.80
2018-11-23T01:39:11.268Z,1.40
2018-11-23T01:40:11.368Z,1.20
2018-11-23T01:41:11.298Z,1.70
2018-11-23T01:42:11.304Z,1.80
2018-11-23T01:43:11.546Z,1.00
2018-11-23T01:44:11.355Z,0.60
2018-11-23T01:45:11.367Z,0.60
2018-11-23T01:46:11.422Z,1.40
2018-11-23T01:47:11.504Z,0.90
2018-11-23T01:48:11.625Z,1.50
2018-11-23T01:49:12.029Z,1.50
2018-11-23T01:50:11.436Z,0.60
2018-11-23T01:51:11.567Z,0.60
2018-11-23T01:52:11.461Z,0.60
2018-11-23T01:53:11.697Z,0.70
2018-11-23T01:54:11.491Z,0.70
2018-11-23T01:55:11.501Z,1.20
2018-11-23T01:56:11.527Z,1.30
2018-11-23T01:57:11.526Z,1.00
2018-11-23T01:58:11.818Z,0.60
2018-11-23T01:59:11.580Z,1.20
2018-11-23T02:00:11.585Z,1.20
2018-11-23T02:01:11.714Z,1.80
2018-11-23T02:02:11.614Z,0.80
2018-11-23T02:03:11.673Z,0.70
2018-11-23T02:04:11.657Z,0.50
2018-11-23T02:05:11.654Z,1.80
2018-11-23T02:06:11.667Z,0.70
2018-11-23T02:07:11.831Z,1.60
2018-11-23T02:08:11.822Z,0.60
2018-11-23T02:09:11.714Z,1.70
2018-11-23T02:10:11.730Z,0.50
2018-11-23T02:11:11.861Z,1.30
2018-11-23T02:12:11.860Z,2.20
2018-11-23T02:13:11.781Z,1.30
2018-11-23T02:14:11.780Z,1.70
2018-11-23T02:15:11.928Z,1.60
2018-11-23T02:16:11.824Z,1.60
2018-11-23T02:17:11.957Z,1.30
2018-11-23T02:18:11.963Z,1.00
2018-11-23T02:19:11.983Z,1.40
2018-11-23T02:20:11.871Z,1.10
2018-11-23T02:21:11.924Z,1.80
2018-11-23T02:22:11.915Z,2.00
2018-11-23T02:23:12.029Z,1.80
2018-11-23T02:24:11.950Z,2.00
2018-11-23T02:25:11.961Z,1.50
2018-11-23T02:26:11.971Z,0.70
2018-11-23T02:27:12.105Z,0.80
2018-11-23T02:28:12.149Z,1.10
2018-11-23T02:29:12.030Z,1.50
2018-11-23T02:30:12.151Z,0.70
2018-11-23T02:31:12.038Z,1.00
2018-11-23T02:32:12.062Z,1.00
2018-11-23T02:33:12.165Z,1.00
2018-11-23T02:34:12.076Z,1.50
2018-11-23T02:35:12.145Z,1.00
2018-11-23T02:36:12.237Z,0.60
2018-11-23T02:37:12.135Z,0.80
2018-11-23T02:38:12.286Z,1.30
2018-11-23T02:39:12.169Z,1.30
2018-11-23T02:40:12.181Z,1.80
2018-11-23T02:41:12.325Z,0.70
2018-11-23T02:42:12.208Z,1.20
2018-11-23T02:43:12.331Z,1.80
2018-11-23T02:44:12.239Z,1.00
2018-11-23T02:45:12.264Z,1.10
2018-11-23T02:46:12.385Z,1.50
2018-11-23T02:47:12.403Z,1.10
2018-11-23T02:48:12.577Z,1.30
2018-11-23T02:49:12.301Z,1.10
2018-11-23T02:50:12.342Z,1.40
2018-11-23T02:51:12.463Z,0.80
2018-11-23T02:52:12.481Z,0.90
2018-11-23T02:53:12.466Z,0.60
2018-11-23T02:54:12.387Z,0.90
2018-11-23T02:55:12.521Z,0.60
2018-11-23T02:56:12.528Z,1.10
2018-11-23T02:57:12.451Z,0.80
2018-11-23T02:58:12.441Z,1.20
2018-11-23T02:59:12.461Z,0.80
2018-11-23T03:00:12.485Z,1.40
2018-11-23T03:01:12.576Z,1.30
2018-11-23T03:02:12.499Z,1.90
2018-11-23T03:03:12.638Z,1.10
2018-11-23T03:04:12.539Z,0.70
2018-11-23T03:05:12.568Z,0.50
2018-11-23T03:06:12.728Z,0.80
2018-11-23T03:07:12.588Z,1.00
2018-11-23T03:08:12.586Z,1.50
2018-11-23T03:09:12.600Z,1.10
2018-11-23T03:10:12.612Z,1.30
2018-11-23T03:11:12.684Z,0.90
2018-11-23T03:12:12.648Z,1.00
2018-11-23T03:13:12.821Z,1.20
2018-11-23T03:14:12.698Z,0.90
2018-11-23T03:15:12.696Z,1.50
2018-11-23T03:16:12.726Z,2.30
2018-11-23T03:17:12.846Z,1.80
2018-11-23T03:18:12.894Z,1.20
2018-11-23T03:19:12.766Z,1.70
2018-11-23T03:20:12.772Z,1.50
2018-11-23T03:21:12.821Z,1.50
2018-11-23T03:22:12.801Z,0.90
2018-11-23T03:23:12.906Z,0.60
2018-11-23T03:24:12.844Z,1.00
2018-11-23T03:25:12.962Z,0.70
2018-11-23T03:26:12.848Z,1.50
2018-11-23T03:27:12.876Z,0.80
2018-11-23T03:28:13.047Z,1.60
2018-11-23T03:29:13.025Z,1.50
2018-11-23T03:30:12.937Z,1.00
2018-11-23T03:31:12.926Z,1.40
2018-11-23T03:32:12.954Z,0.70
2018-11-23T03:33:13.068Z,0.70
2018-11-23T03:34:12.976Z,0.80
2018-11-23T03:35:12.998Z,1.70
2018-11-23T03:36:13.000Z,2.00
2018-11-23T03:37:13.011Z,0.90
2018-11-23T03:38:13.181Z,1.40
2018-11-23T03:39:13.168Z,1.00
2018-11-23T03:40:13.184Z,1.80
2018-11-23T03:41:13.201Z,1.00
2018-11-23T03:42:13.084Z,2.20
2018-11-23T03:43:13.248Z,0.90
2018-11-23T03:44:13.113Z,1.10
2018-11-23T03:45:13.254Z,0.90
2018-11-23T03:46:13.145Z,1.50
2018-11-23T03:47:13.288Z,0.80
2018-11-23T03:48:13.399Z,0.90
2018-11-23T03:49:13.316Z,1.20
2018-11-23T03:50:13.330Z,2.10
2018-11-23T03:51:13.339Z,1.30
2018-11-23T03:52:13.235Z,1.40
2018-11-23T03:53:13.399Z,1.90
2018-11-23T03:54:13.262Z,0.70
2018-11-23T03:55:13.286Z,0.90
2018-11-23T03:56:13.301Z,1.70
2018-11-23T03:57:13.428Z,1.90
2018-11-23T03:58:13.474Z,0.60
2018-11-23T03:59:13.335Z,0.60
2018-11-23T04:00:17.272Z,0.70
2018-11-23T04:01:13.373Z,2.30
2018-11-23T04:02:13.501Z,0.90
2018-11-23T04:03:13.489Z,1.50
2018-11-23T04:04:13.406Z,0.50
2018-11-23T04:05:13.409Z,0.70
2018-11-23T04:06:13.561Z,0.90
2018-11-23T04:07:13.459Z,1.30
2018-11-23T04:08:13.566Z,0.50
2018-11-23T04:09:13.600Z,0.50
2018-11-23T04:10:13.496Z,0.90
2018-11-23T04:11:13.518Z,0.60
2018-11-23T04:12:13.649Z,1.20
2018-11-23T04:13:13.700Z,0.90
2018-11-23T04:14:13.552Z,0.90
2018-11-23T04:15:13.560Z,0.80
2018-11-23T04:16:13.580Z,1.10
2018-11-23T04:18:13.711Z,1.30
2018-11-23T04:19:13.626Z,1.50
2018-11-23T04:20:13.685Z,0.50
2018-11-23T04:21:13.687Z,0.60
2018-11-23T04:23:13.790Z,0.70
2018-11-23T04:24:13.709Z,0.50
2018-11-23T04:25:13.707Z,0.50
2018-11-23T04:26:13.745Z,0.50
2018-11-23T04:27:13.739Z,0.50
2018-11-23T04:28:13.899Z,1.10
2018-11-23T04:30:13.778Z,0.50
2018-11-23T04:31:13.812Z,0.60
2018-11-23T04:32:13.806Z,1.40
2018-11-23T04:33:13.870Z,0.70
2018-11-23T04:34:13.838Z,1.00
2018-11-23T04:35:13.967Z,0.50
2018-11-23T04:36:13.867Z,1.10
2018-11-23T04:37:14.010Z,0.60
2018-11-23T04:38:14.028Z,1.00
2018-11-23T04:39:14.035Z,0.50
2018-11-23T04:40:14.009Z,1.00
2018-11-23T04:41:13.935Z,0.50
2018-11-23T04:42:13.961Z,0.50
2018-11-23T04:43:13.977Z,0.50
2018-11-23T04:44:14.008Z,0.90
2018-11-23T04:45:14.150Z,0.50
2018-11-23T04:46:14.015Z,1.30
2018-11-23T04:47:14.032Z,1.00
2018-11-23T04:48:14.043Z,0.50
2018-11-23T04:49:14.175Z,0.70
2018-11-23T04:50:14.344Z,0.50
2018-11-23T04:51:14.094Z,0.60
2018-11-23T04:52:14.097Z,0.80
2018-11-23T04:53:14.120Z,0.90
2018-11-23T04:54:14.144Z,0.50
2018-11-23T04:55:14.233Z,0.50
2018-11-23T04:56:14.161Z,0.60
2018-11-23T04:57:14.177Z,0.50
2018-11-23T04:58:14.208Z,0.80
2018-11-23T04:59:14.318Z,0.70
2018-11-23T05:00:14.437Z,0.50
2018-11-23T05:01:14.346Z,0.70
2018-11-23T05:02:14.242Z,1.10
2018-11-23T05:03:14.375Z,1.20
2018-11-23T05:04:14.264Z,0.60
2018-11-23T05:05:14.432Z,0.80
2018-11-23T05:06:14.414Z,0.50
2018-11-23T05:07:14.440Z,0.50
2018-11-23T05:08:14.349Z,0.50
2018-11-23T05:09:14.465Z,1.00
2018-11-23T05:10:14.497Z,0.50
2018-11-23T05:11:14.376Z,0.50
2018-11-23T05:12:14.505Z,0.90
2018-11-23T05:13:14.391Z,0.60
2018-11-23T05:14:14.410Z,0.70
2018-11-23T05:15:14.701Z,0.50
2018-11-23T05:16:14.430Z,1.40
2018-11-23T05:17:14.461Z,0.60
2018-11-23T05:18:14.466Z,0.80
2018-11-23T05:19:14.605Z,0.50
2018-11-23T05:20:14.619Z,0.50
2018-11-23T05:21:14.513Z,0.60
2018-11-23T05:22:14.539Z,0.70
2018-11-23T05:23:14.657Z,0.50
2018-11-23T05:24:14.556Z,0.60
2018-11-23T05:25:14.711Z,0.50
2018-11-23T05:26:14.705Z,0.50
2018-11-23T05:27:14.597Z,1.00
2018-11-23T05:28:14.628Z,0.50
2018-11-23T05:29:14.745Z,1.10
2018-11-23T05:30:14.797Z,0.70
2018-11-23T05:31:14.701Z,0.60
2018-11-23T05:32:14.680Z,0.50
2018-11-23T05:33:14.687Z,1.00
2018-11-23T05:34:14.814Z,0.50
2018-11-23T05:35:14.816Z,1.30
2018-11-23T05:36:14.714Z,0.50
2018-11-23T05:37:14.856Z,0.90
2018-11-23T05:38:14.743Z,1.60
2018-11-23T05:39:14.759Z,0.50
2018-11-23T05:40:14.928Z,0.60
2018-11-23T05:41:14.919Z,1.00
2018-11-23T05:42:14.931Z,1.40
2018-11-23T05:43:14.830Z,1.70
2018-11-23T05:44:14.846Z,0.70
2018-11-23T05:45:14.960Z,0.90
2018-11-23T05:46:14.872Z,0.50
2018-11-23T05:47:14.870Z,0.50
2018-11-23T05:48:15.016Z,0.50
2018-11-23T05:49:14.904Z,0.50
2018-11-23T05:50:15.062Z,0.80
2018-11-23T05:51:14.938Z,0.80
2018-11-23T05:52:15.068Z,0.50
2018-11-23T05:53:14.956Z,0.50
2018-11-23T05:54:14.968Z,0.50
2018-11-23T05:55:15.092Z,0.50
2018-11-23T05:56:15.127Z,0.70
2018-11-23T05:57:15.141Z,0.80
2018-11-23T05:58:15.035Z,1.10
2018-11-23T05:59:15.048Z,0.80
2018-11-23T06:00:15.207Z,0.50
2018-11-23T06:01:15.075Z,0.50
2018-11-23T06:02:15.087Z,0.50
2018-11-23T06:03:15.228Z,0.90
2018-11-23T06:04:15.262Z,0.50
2018-11-23T06:05:15.239Z,0.60
2018-11-23T06:06:15.150Z,0.90
2018-11-23T06:07:15.281Z,1.40
2018-11-23T06:08:15.299Z,0.70
2018-11-23T06:09:15.312Z,0.50
2018-11-23T06:10:15.345Z,0.50
2018-11-23T06:11:15.236Z,1.30
2018-11-23T06:12:15.224Z,0.50
2018-11-23T06:13:15.239Z,1.20
2018-11-23T06:14:15.257Z,1.00
2018-11-23T06:15:15.492Z,1.30
2018-11-23T06:16:15.281Z,0.90
2018-11-23T06:17:15.301Z,0.50
2018-11-23T06:18:15.308Z,0.80
2018-11-23T06:19:15.342Z,0.80
2018-11-23T06:20:15.401Z,1.10
2018-11-23T06:21:15.479Z,0.50
2018-11-23T06:22:15.390Z,0.50
2018-11-23T06:23:15.403Z,0.60
2018-11-23T06:24:15.550Z,0.50
2018-11-23T06:25:15.422Z,0.70
2018-11-23T06:26:15.420Z,0.70
2018-11-23T06:27:15.446Z,0.50
2018-11-23T06:28:15.576Z,0.80
2018-11-23T06:29:15.746Z,0.50
2018-11-23T06:30:15.484Z,0.60
2018-11-23T06:31:15.496Z,0.50
2018-11-23T06:32:15.633Z,0.90
2018-11-23T06:33:15.645Z,0.50
2018-11-23T06:34:15.584Z,0.50
2018-11-23T06:35:15.563Z,0.50
2018-11-23T06:36:15.567Z,1.00
2018-11-23T06:37:15.589Z,0.90
2018-11-23T06:38:15.591Z,1.10
2018-11-23T06:39:15.668Z,0.70
2018-11-23T06:40:15.627Z,1.30
2018-11-23T06:41:15.636Z,1.80
2018-11-23T06:42:15.667Z,0.70
2018-11-23T06:43:15.666Z,0.80
2018-11-23T06:44:15.853Z,0.50
2018-11-23T06:45:15.703Z,0.50
2018-11-23T06:46:15.714Z,1.00
2018-11-23T06:47:15.716Z,0.60
2018-11-23T06:48:15.735Z,0.60
2018-11-23T06:49:16.027Z,1.20
2018-11-23T06:50:15.757Z,0.50
2018-11-23T06:51:15.901Z,1.00
2018-11-23T06:52:15.915Z,1.40
2018-11-23T06:53:15.808Z,1.90
2018-11-23T06:54:15.944Z,8.60
2018-11-23T06:55:15.856Z,1.00
2018-11-23T06:56:15.853Z,0.50
2018-11-23T06:57:15.987Z,0.80
2018-11-23T06:58:15.885Z,0.70
2018-11-23T06:59:16.038Z,1.70
2018-11-23T07:00:16.033Z,0.70
2018-11-23T07:01:16.044Z,0.80
2018-11-23T07:02:15.933Z,0.50
2018-11-23T07:03:15.939Z,1.20
2018-11-23T07:04:16.106Z,1.30
2018-11-23T07:05:15.967Z,0.60
2018-11-23T07:06:16.105Z,0.80
2018-11-23T07:07:16.045Z,0.90
2018-11-23T07:08:16.149Z,0.80
2018-11-23T07:09:16.165Z,1.80
2018-11-23T07:10:16.038Z,0.80
2018-11-23T07:11:16.068Z,1.30
2018-11-23T07:12:16.073Z,0.60
2018-11-23T07:13:16.105Z,1.10
2018-11-23T07:14:16.187Z,1.20
2018-11-23T07:15:17.178Z,1.40
2018-11-23T07:16:16.127Z,1.20
2018-11-23T07:17:16.266Z,1.00
2018-11-23T07:18:16.144Z,1.40
2018-11-23T07:19:16.317Z,1.60
2018-11-23T07:20:16.311Z,0.90
2018-11-23T07:21:21.401Z,1.40
2018-11-23T07:22:16.228Z,1.30
2018-11-23T07:23:16.221Z,1.10
2018-11-23T07:24:16.283Z,0.60
2018-11-23T07:25:16.424Z,2.10
2018-11-23T07:26:16.393Z,1.80
2018-11-23T07:27:16.287Z,1.30
2018-11-23T07:28:16.301Z,1.40
2018-11-23T07:29:16.434Z,1.20
2018-11-23T07:30:16.429Z,2.80
2018-11-23T07:31:16.331Z,2.90
2018-11-23T07:32:16.345Z,0.80
2018-11-23T07:33:16.358Z,0.80
2018-11-23T07:34:16.394Z,1.60
2018-11-23T07:35:16.450Z,0.70
2018-11-23T07:36:16.421Z,1.60
2018-11-23T07:37:16.453Z,0.70
2018-11-23T07:38:16.444Z,0.70
2018-11-23T07:39:16.456Z,1.20
2018-11-23T07:40:16.620Z,1.40
2018-11-23T07:41:16.470Z,1.50
2018-11-23T07:42:16.496Z,1.70
2018-11-23T07:43:16.629Z,2.70
2018-11-23T07:44:16.640Z,0.60
2018-11-23T07:45:20.206Z,1.60
2018-11-23T07:46:16.667Z,1.20
2018-11-23T07:47:16.556Z,1.60
2018-11-23T07:48:16.693Z,1.00
2018-11-23T07:49:16.590Z,0.80
2018-11-23T07:50:16.644Z,0.90
2018-11-23T07:51:16.615Z,1.10
2018-11-23T07:52:16.853Z,2.10
2018-11-23T07:53:16.656Z,1.30
2018-11-23T07:54:16.656Z,1.10
2018-11-23T07:55:16.791Z,0.70
2018-11-23T07:56:16.684Z,1.10
2018-11-23T07:57:16.740Z,0.70
2018-11-23T07:58:16.717Z,1.00
2018-11-23T07:59:16.717Z,1.30
2018-11-23T08:00:16.789Z,1.30
2018-11-23T08:01:16.762Z,1.30
2018-11-23T08:02:17.041Z,0.90
2018-11-23T08:03:16.783Z,0.90
2018-11-23T08:04:16.928Z,0.50
2018-11-23T08:05:16.927Z,0.70
2018-11-23T08:06:16.944Z,1.70
2018-11-23T08:07:16.882Z,1.00
2018-11-23T08:08:17.074Z,0.50
2018-11-23T08:09:16.985Z,1.10
2018-11-23T08:10:16.883Z,0.60
2018-11-23T08:11:16.891Z,0.50
2018-11-23T08:12:16.899Z,1.00
2018-11-23T08:13:17.071Z,0.60
2018-11-23T08:15:16.992Z,0.50
2018-11-23T08:16:16.964Z,0.70
2018-11-23T08:17:17.013Z,1.70
2018-11-23T08:18:17.146Z,0.50
2018-11-23T08:19:16.996Z,0.60
2018-11-23T08:20:17.148Z,0.90
2018-11-23T08:21:17.033Z,1.10
2018-11-23T08:22:17.044Z,0.80
2018-11-23T08:23:17.336Z,1.30
2018-11-23T08:24:17.084Z,1.60
2018-11-23T08:25:17.080Z,0.50
2018-11-23T08:26:17.117Z,0.70
2018-11-23T08:27:17.234Z,1.40
2018-11-23T08:28:17.189Z,0.70
2018-11-23T08:29:17.190Z,0.90
2018-11-23T08:30:17.165Z,0.70
2018-11-23T08:31:17.167Z,1.10
2018-11-23T08:32:17.190Z,0.50
2018-11-23T08:33:18.504Z,0.80
2018-11-23T08:34:17.330Z,0.50
2018-11-23T08:35:17.234Z,0.80
2018-11-23T08:36:17.235Z,1.40
2018-11-23T08:37:17.245Z,1.00
2018-11-23T08:38:17.375Z,0.90
2018-11-23T08:39:17.286Z,1.00
2018-11-23T08:40:17.421Z,0.60
2018-11-23T08:41:17.442Z,0.80
2018-11-23T08:42:17.326Z,0.50
2018-11-23T08:43:17.446Z,1.30
2018-11-23T08:44:17.482Z,0.70
2018-11-23T08:45:17.371Z,1.40
2018-11-23T08:46:17.513Z,0.70
2018-11-23T08:47:17.407Z,1.10
2018-11-23T08:48:17.507Z,0.60
2018-11-23T08:49:17.441Z,0.90
2018-11-23T08:50:17.437Z,0.60
2018-11-23T08:51:17.463Z,1.20
2018-11-23T08:52:17.497Z,0.80
2018-11-23T08:53:17.766Z,0.60
2018-11-23T08:54:17.514Z,1.30
2018-11-23T08:55:17.645Z,0.60
2018-11-23T08:56:17.537Z,0.60
2018-11-23T08:57:17.570Z,0.70
2018-11-23T08:58:17.783Z,0.60
2018-11-23T08:59:17.591Z,1.00
2018-11-23T09:00:17.609Z,0.60
2018-11-23T09:01:17.621Z,1.00
2018-11-23T09:02:17.634Z,0.70
2018-11-23T09:03:17.752Z,0.50
2018-11-23T09:04:17.687Z,1.00
2018-11-23T09:05:17.689Z,0.50
2018-11-23T09:06:17.822Z,0.50
2018-11-23T09:07:17.849Z,1.40
2018-11-23T09:08:18.014Z,0.60
2018-11-23T09:09:17.771Z,0.50
2018-11-23T09:10:17.769Z,0.60
2018-11-23T09:11:17.792Z,1.40
2018-11-23T09:12:17.819Z,1.30
2018-11-23T09:13:18.094Z,0.60
2018-11-23T09:14:17.975Z,0.60
2018-11-23T09:15:17.887Z,1.10
2018-11-23T09:16:17.927Z,0.70
2018-11-23T09:17:17.927Z,0.80
2018-11-23T09:18:18.015Z,1.80
2018-11-23T09:19:17.957Z,0.90
2018-11-23T09:20:18.079Z,0.50
2018-11-23T09:21:18.097Z,1.10
2018-11-23T09:22:23.316Z,0.50
2018-11-23T09:23:18.240Z,1.10
2018-11-23T09:24:18.028Z,0.50
2018-11-23T09:25:18.180Z,0.80
2018-11-23T09:26:18.074Z,0.60
2018-11-23T09:27:18.111Z,1.20
2018-11-23T09:28:18.338Z,0.60
2018-11-23T09:29:18.144Z,0.50
2018-11-23T09:30:18.158Z,0.80
2018-11-23T09:31:18.167Z,0.50
2018-11-23T09:32:18.191Z,0.60
2018-11-23T09:33:18.373Z,0.60
2018-11-23T09:34:18.238Z,0.80
2018-11-23T09:35:18.262Z,1.10
2018-11-23T09:36:18.278Z,1.20
2018-11-23T09:37:18.299Z,0.50
2018-11-23T09:38:18.403Z,0.50
2018-11-23T09:39:18.365Z,0.70
2018-11-23T09:40:18.475Z,1.00
2018-11-23T09:41:18.375Z,0.70
2018-11-23T09:42:18.512Z,0.60
2018-11-23T09:43:18.549Z,0.50
2018-11-23T09:44:18.446Z,0.60
2018-11-23T09:45:18.456Z,0.50
2018-11-23T09:46:18.481Z,0.60
2018-11-23T09:47:18.495Z,0.70
2018-11-23T09:48:18.737Z,0.50
2018-11-23T09:49:18.530Z,0.80
2018-11-23T09:50:18.571Z,0.80
2018-11-23T09:51:18.619Z,0.60
2018-11-23T09:52:18.609Z,0.80
2018-11-23T09:53:18.716Z,0.50
2018-11-23T09:54:18.652Z,0.50
2018-11-23T09:55:18.666Z,0.60
2018-11-23T09:56:18.689Z,0.50
2018-11-23T09:57:18.707Z,0.70
2018-11-23T09:58:18.876Z,1.10
2018-11-23T09:59:18.747Z,0.60
2018-11-23T10:00:18.917Z,0.50
2018-11-23T10:01:18.801Z,0.90
2018-11-23T10:02:18.810Z,0.50
2018-11-23T10:03:18.973Z,0.60
2018-11-23T10:04:18.887Z,0.60
2018-11-23T10:05:18.878Z,0.80
2018-11-23T10:06:18.920Z,0.50
2018-11-23T10:07:18.946Z,0.50
2018-11-23T10:08:19.040Z,0.70
2018-11-23T10:09:18.967Z,0.50
2018-11-23T10:10:18.993Z,0.60
2018-11-23T10:11:19.014Z,0.50
2018-11-23T10:12:19.026Z,0.60
2018-11-23T10:13:19.210Z,0.60
2018-11-23T10:14:19.068Z,0.90
2018-11-23T10:15:19.213Z,1.10
2018-11-23T10:16:19.235Z,0.70
2018-11-23T10:17:19.129Z,0.50
2018-11-23T10:18:19.309Z,0.70
2018-11-23T10:19:19.307Z,0.60
2018-11-23T10:20:19.197Z,0.60
2018-11-23T10:21:19.347Z,0.60
2018-11-23T10:22:19.372Z,0.50
2018-11-23T10:23:19.446Z,1.20
2018-11-23T10:24:19.443Z,0.50
2018-11-23T10:25:19.326Z,1.00
2018-11-23T10:26:19.330Z,0.80
2018-11-23T10:27:19.364Z,1.10
2018-11-23T10:28:19.616Z,0.70
2018-11-23T10:29:19.523Z,0.90
2018-11-23T10:30:19.428Z,0.80
2018-11-23T10:31:19.601Z,0.50
2018-11-23T10:32:19.464Z,1.70
2018-11-23T10:33:19.721Z,0.70
2018-11-23T10:34:19.513Z,3.40
2018-11-23T10:35:19.533Z,8.20
2018-11-23T10:36:19.565Z,8.40
2018-11-23T10:37:19.584Z,8.80
2018-11-23T10:38:19.754Z,8.00
2018-11-23T10:39:19.756Z,8.00
2018-11-23T10:40:19.685Z,7.60
2018-11-23T10:41:19.673Z,7.70
2018-11-23T10:42:19.825Z,7.80
2018-11-23T10:43:19.885Z,7.80
2018-11-23T10:44:19.755Z,7.70
2018-11-23T10:45:19.774Z,7.60
2018-11-23T10:46:19.797Z,8.70
2018-11-23T10:47:19.836Z,8.70
2018-11-23T10:48:20.000Z,8.10
2018-11-23T10:49:19.871Z,7.90
2018-11-23T10:50:20.022Z,7.20
2018-11-23T10:51:19.925Z,7.10
2018-11-23T10:52:19.939Z,7.10
2018-11-23T10:53:20.066Z,7.50
2018-11-23T10:54:19.988Z,7.70
2018-11-23T10:55:20.014Z,7.50
2018-11-23T10:56:20.044Z,8.20
2018-11-23T10:57:20.076Z,7.70
2018-11-23T10:58:20.309Z,8.30
2018-11-23T10:59:20.110Z,7.40
2018-11-23T11:04:29.311Z,7.90
2018-11-23T11:05:29.518Z,7.60
2018-11-23T11:06:29.324Z,6.40
2018-11-23T11:07:29.347Z,6.70
2018-11-23T11:08:29.365Z,7.30
2018-11-23T11:09:29.402Z,7.60
2018-11-23T11:10:29.562Z,8.00
2018-11-23T11:11:29.451Z,7.20
2018-11-23T11:12:29.518Z,7.40
2018-11-23T11:13:29.622Z,7.00
2018-11-23T11:14:29.513Z,7.40
2018-11-23T11:15:29.643Z,7.00
2018-11-23T11:16:29.693Z,6.30
2018-11-23T11:17:29.598Z,5.60
2018-11-23T11:18:29.615Z,4.80
2018-11-23T11:19:29.645Z,4.30
2018-11-23T11:20:29.768Z,4.10
2018-11-23T11:21:29.721Z,4.90
2018-11-23T11:22:29.729Z,4.40
2018-11-23T11:23:29.791Z,4.40
2018-11-23T11:24:29.900Z,4.60
2018-11-23T11:25:29.906Z,3.70
2018-11-23T11:26:29.818Z,3.60
2018-11-23T11:27:29.866Z,3.80
2018-11-23T11:28:29.900Z,4.30
2018-11-23T11:29:30.021Z,4.30
2018-11-23T11:30:30.063Z,4.00
2018-11-23T11:31:29.942Z,3.70
2018-11-23T11:32:29.979Z,3.50
2018-11-23T11:33:30.131Z,3.60
2018-11-23T11:34:30.037Z,3.20
2018-11-23T11:35:30.140Z,2.90
2018-11-23T11:36:30.112Z,3.20
2018-11-23T11:37:30.118Z,3.50
2018-11-23T11:38:30.138Z,3.70
2018-11-23T11:39:30.151Z,3.10
2018-11-23T11:40:30.353Z,3.20
2018-11-23T11:41:30.335Z,3.40
2018-11-23T11:42:30.235Z,3.20
2018-11-23T11:43:30.482Z,3.10
2018-11-23T11:44:30.282Z,3.40
2018-11-23T11:45:30.431Z,3.50
2018-11-23T11:46:30.459Z,3.40
2018-11-23T11:47:30.358Z,3.30
2018-11-23T11:48:30.488Z,3.70
2018-11-23T11:49:30.538Z,3.40
2018-11-23T11:50:30.460Z,3.60
2018-11-23T11:51:30.591Z,3.80
2018-11-23T11:52:30.498Z,3.60
2018-11-23T11:53:30.620Z,4.00
2018-11-23T11:54:30.555Z,3.50
2018-11-23T11:55:30.567Z,3.10
2018-11-23T11:56:30.720Z,3.30
2018-11-23T11:57:30.641Z,3.90
2018-11-23T11:58:30.748Z,3.40
2018-11-23T11:59:30.808Z,3.20
2018-11-23T12:00:30.828Z,2.80
2018-11-23T12:01:30.744Z,3.60
2018-11-23T12:02:30.765Z,3.00
2018-11-23T12:03:30.828Z,4.00
2018-11-23T12:04:30.814Z,3.30
2018-11-23T12:05:30.870Z,3.20
2018-11-23T12:06:30.917Z,3.20
2018-11-23T12:07:31.019Z,3.60
2018-11-23T12:08:31.025Z,3.10
2018-11-23T12:09:31.072Z,3.50
2018-11-23T12:10:30.977Z,3.60
2018-11-23T12:11:31.016Z,4.50
2018-11-23T12:12:31.032Z,4.00
2018-11-23T12:13:31.199Z,4.00
2018-11-23T12:14:31.080Z,3.40
2018-11-23T12:15:31.243Z,3.10
2018-11-23T12:16:31.151Z,3.20
2018-11-23T12:17:31.194Z,3.50
2018-11-23T12:18:31.424Z,3.10
2018-11-23T12:19:31.233Z,2.90
2018-11-23T12:20:31.244Z,3.00
2018-11-23T12:21:31.405Z,3.90
2018-11-23T12:22:31.306Z,3.40
2018-11-23T12:23:31.407Z,2.90
2018-11-23T12:24:31.375Z,3.40
2018-11-23T12:25:31.392Z,3.40
2018-11-23T12:26:31.536Z,3.80
2018-11-23T12:27:31.459Z,3.30
2018-11-23T12:28:31.518Z,3.70
2018-11-23T12:29:31.511Z,2.90
2018-11-23T12:30:31.537Z,3.70
2018-11-23T12:31:31.674Z,4.70
2018-11-23T12:32:31.641Z,3.30
2018-11-23T12:33:31.649Z,3.60
2018-11-23T12:34:31.673Z,3.90
2018-11-23T12:35:31.793Z,3.50
2018-11-23T12:36:31.821Z,4.80
2018-11-23T12:37:31.874Z,3.20
2018-11-23T12:38:31.744Z,3.50
2018-11-23T12:39:31.790Z,4.10
2018-11-23T12:40:31.801Z,3.70
2018-11-23T12:41:31.957Z,5.30
2018-11-23T12:42:32.135Z,3.20
2018-11-23T12:43:31.912Z,4.10
2018-11-23T12:44:31.911Z,4.00
2018-11-23T12:45:32.074Z,4.10
2018-11-23T12:46:31.969Z,4.20
2018-11-23T12:47:32.102Z,4.30
2018-11-23T12:48:32.032Z,5.20
2018-11-23T12:49:32.064Z,4.80
2018-11-23T12:50:32.086Z,3.60
2018-11-23T12:51:32.117Z,7.60
2018-11-23T12:52:32.198Z,4.20
2018-11-23T12:53:32.189Z,3.80
2018-11-23T12:54:32.325Z,5.30
2018-11-23T12:55:32.248Z,3.70
2018-11-23T12:56:32.262Z,3.50
2018-11-23T12:57:32.406Z,3.30
2018-11-23T12:58:32.315Z,4.80
2018-11-23T12:59:32.343Z,3.70
2018-11-23T13:00:32.376Z,3.90
2018-11-23T13:01:32.524Z,4.80
2018-11-23T13:02:32.528Z,4.90
2018-11-23T13:03:32.578Z,3.90
2018-11-23T13:04:32.488Z,4.20
2018-11-23T13:05:32.634Z,5.50
2018-11-23T13:06:32.542Z,4.50
2018-11-23T13:07:32.679Z,5.50
2018-11-23T13:08:32.603Z,3.60
2018-11-23T13:09:32.623Z,3.90
2018-11-23T13:10:32.693Z,4.10
2018-11-23T13:11:32.687Z,3.50
2018-11-23T13:12:32.761Z,3.60
2018-11-23T13:13:32.736Z,4.10
2018-11-23T13:14:32.775Z,4.60
2018-11-23T13:15:32.921Z,4.00
2018-11-23T13:16:32.946Z,4.60
2018-11-23T13:17:32.907Z,4.00
2018-11-23T13:18:32.884Z,4.10
2018-11-23T13:19:32.905Z,4.40
2018-11-23T13:20:32.931Z,4.40
2018-11-23T13:21:33.032Z,3.80
2018-11-23T13:22:33.116Z,3.60
2018-11-23T13:23:33.143Z,3.50
2018-11-23T13:24:33.054Z,4.10
2018-11-23T13:25:33.082Z,4.50
2018-11-23T13:26:33.197Z,3.60