createdAt,value
2022-11-14T00:04:54.618Z,154.32
2022-11-14T00:09:56.266Z,313.02
2022-11-14T00:14:57.957Z,148.82
2022-11-14T00:19:59.647Z,208.68
2022-11-14T00:25:01.325Z,193.00
2022-11-14T00:30:03.533Z,36.80
2022-11-14T00:35:05.443Z,96.28
2022-11-14T00:40:07.558Z,85.53
2022-11-14T00:45:09.937Z,51.15
2022-11-14T00:50:11.636Z,23.90
2022-11-14T00:55:13.264Z,9.55
2022-11-14T01:00:15.126Z,8.95
2022-11-14T01:05:16.872Z,10.48
2022-11-14T01:10:18.837Z,10.15
2022-11-14T01:15:20.479Z,13.15
2022-11-14T01:20:22.162Z,9.68
2022-11-14T01:25:23.786Z,9.02
2022-11-14T01:30:25.575Z,10.75
2022-11-14T01:35:27.284Z,9.20
2022-11-14T01:40:29.505Z,10.63
2022-11-14T01:45:47.897Z,10.90
2022-11-14T01:50:58.286Z,14.95
2022-11-14T01:56:04.902Z,10.90
2022-11-14T02:01:06.781Z,9.82
2022-11-14T02:06:12.887Z,11.63
2022-11-14T02:11:14.537Z,12.48
2022-11-14T02:16:16.419Z,12.85
2022-11-14T02:21:18.133Z,10.65
2022-11-14T02:26:21.403Z,11.18
2022-11-14T02:31:23.031Z,14.43
2022-11-14T02:36:24.962Z,12.98
2022-11-14T02:41:26.634Z,11.88
2022-11-14T02:46:28.263Z,14.07
2022-11-14T02:51:30.031Z,13.60
2022-11-14T02:56:31.688Z,13.60
2022-11-14T03:01:33.421Z,12.23
2022-11-14T03:06:35.088Z,11.52
2022-11-14T03:11:36.739Z,17.23
2022-11-14T03:16:38.445Z,12.25
2022-11-14T03:21:40.173Z,18.20
2022-11-14T03:26:41.833Z,13.35
2022-11-14T03:31:43.718Z,17.67
2022-11-14T03:36:46.264Z,12.85
2022-11-14T03:41:47.930Z,14.38
2022-11-14T03:46:49.642Z,13.13
2022-11-14T03:51:51.287Z,17.15
2022-11-14T03:56:52.941Z,13.13
2022-11-14T04:01:54.575Z,13.95
2022-11-14T04:06:56.298Z,12.00
2022-11-14T04:11:58.079Z,13.32
2022-11-14T04:16:59.742Z,13.05
2022-11-14T04:22:01.813Z,16.30
2022-11-14T04:27:03.628Z,13.95
2022-11-14T04:32:05.313Z,15.38
2022-11-14T04:37:06.998Z,14.85
2022-11-14T04:42:08.650Z,18.13
2022-11-14T04:47:10.321Z,13.65
2022-11-14T04:52:12.014Z,13.23
2022-11-14T04:57:14.231Z,17.48
2022-11-14T05:02:15.855Z,15.57
2022-11-14T05:07:17.646Z,14.73
2022-11-14T05:12:19.379Z,15.20
2022-11-14T05:17:21.045Z,14.18
2022-11-14T05:22:22.671Z,12.00
2022-11-14T05:27:24.418Z,11.70
2022-11-14T05:32:26.038Z,10.45
2022-11-14T05:37:27.682Z,12.07
2022-11-14T05:42:29.360Z,10.32
2022-11-14T05:47:30.968Z,11.70
2022-11-14T05:52:32.619Z,11.63
2022-11-14T05:57:35.857Z,14.20
2022-11-14T06:02:37.601Z,15.30
2022-11-14T06:07:39.322Z,14.05
2022-11-14T06:12:41.137Z,11.75
2022-11-14T06:17:42.776Z,15.68
2022-11-14T06:22:44.446Z,16.30
2022-11-14T06:27:46.077Z,11.73
2022-11-14T06:32:47.751Z,16.40
2022-11-14T06:37:49.364Z,15.90
2022-11-14T06:42:51.018Z,11.70
2022-11-14T06:47:52.638Z,11.30
2022-11-14T06:52:54.281Z,16.00
2022-11-14T06:57:56.308Z,19.98
2022-11-14T07:02:57.997Z,19.67
2022-11-14T07:07:59.699Z,18.10
2022-11-14T07:13:01.340Z,22.25
2022-11-14T07:18:02.992Z,19.73
2022-11-14T07:23:04.644Z,17.58
2022-11-14T07:28:07.209Z,16.77
2022-11-14T07:33:08.832Z,19.75
2022-11-14T07:38:10.477Z,21.20
2022-11-14T07:43:12.101Z,23.40
2022-11-14T07:48:13.720Z,19.95
2022-11-14T07:53:16.744Z,25.83
2022-11-14T07:58:18.642Z,22.10
2022-11-14T08:03:20.288Z,23.20
2022-11-14T08:08:21.994Z,23.35
2022-11-14T08:13:33.237Z,18.73
2022-11-14T08:18:35.466Z,21.05
2022-11-14T08:23:37.174Z,19.27
2022-11-14T08:28:39.023Z,22.73
2022-11-14T08:33:40.717Z,29.70
2022-11-14T08:38:42.490Z,22.90
2022-11-14T08:43:45.194Z,26.58
2022-11-14T08:48:46.852Z,27.88
2022-11-14T08:53:52.440Z,25.30
2022-11-14T08:58:59.802Z,24.42
2022-11-14T09:04:02.637Z,27.02
2022-11-14T09:09:05.506Z,29.75
2022-11-14T09:14:13.171Z,26.60
2022-11-14T09:19:15.884Z,23.52
2022-11-14T09:24:20.645Z,26.38
2022-11-14T09:29:26.590Z,27.23
2022-11-14T09:34:29.355Z,30.23
2022-11-14T09:39:38.017Z,31.20
2022-11-14T09:44:59.479Z,35.55
2022-11-14T09:50:14.568Z,34.38
2022-11-14T09:55:36.955Z,30.83
2022-11-14T10:01:09.091Z,31.65
2022-11-14T10:06:22.957Z,31.52
2022-11-14T10:11:45.493Z,42.85
2022-11-14T10:17:34.992Z,43.60
2022-11-14T10:22:40.491Z,43.85
2022-11-14T10:28:24.019Z,45.78
2022-11-14T10:34:06.351Z,39.25
2022-11-14T10:39:31.051Z,35.08
2022-11-14T10:45:13.160Z,39.35
2022-11-14T10:50:23.165Z,34.45
2022-11-14T10:55:49.780Z,33.85
2022-11-14T11:00:47.854Z,33.33
2022-11-14T11:05:51.939Z,32.85
2022-11-14T11:11:17.830Z,31.40
2022-11-14T11:16:34.865Z,34.30
2022-11-14T11:21:50.231Z,29.48
2022-11-14T11:27:26.211Z,25.77
2022-11-14T11:32:28.310Z,25.27
2022-11-14T11:37:44.592Z,27.73
2022-11-14T11:43:37.998Z,28.90
2022-11-14T11:48:46.551Z,23.98
2022-11-14T11:54:00.520Z,25.38
2022-11-14T11:59:27.967Z,23.05
2022-11-14T12:04:30.797Z,24.75
2022-11-14T12:15:32.212Z,24.98
2022-11-14T12:21:10.048Z,24.38
2022-11-14T12:26:31.466Z,23.27
2022-11-14T12:36:44.807Z,23.30
2022-11-14T12:41:49.691Z,23.10
2022-11-14T12:47:04.824Z,21.45
2022-11-14T12:52:45.409Z,22.95
2022-11-14T12:58:09.068Z,19.85
2022-11-14T13:03:31.752Z,18.08
2022-11-14T13:09:13.025Z,21.50
2022-11-14T13:14:33.369Z,24.02
2022-11-14T13:20:03.602Z,22.83
2022-11-14T13:25:11.355Z,23.83
2022-11-14T13:30:13.053Z,20.13
2022-11-14T13:35:45.757Z,25.02
2022-11-14T13:40:55.624Z,25.08
2022-11-14T13:46:21.316Z,23.38
2022-11-14T13:51:42.735Z,21.02
2022-11-14T13:57:09.134Z,19.15
2022-11-14T14:02:10.711Z,21.27
2022-11-14T14:07:15.453Z,19.08
2022-11-14T14:12:29.099Z,16.85
2022-11-14T14:17:43.429Z,24.25
2022-11-14T14:29:24.839Z,15.97
2022-11-14T14:34:31.567Z,17.98
2022-11-14T14:39:33.317Z,14.05
2022-11-14T14:44:51.627Z,14.65
2022-11-14T14:49:53.416Z,16.65
2022-11-14T14:54:57.382Z,14.98
2022-11-14T15:00:29.880Z,16.17
2022-11-14T15:05:32.712Z,16.67
2022-11-14T15:10:35.958Z,18.30
2022-11-14T15:15:47.073Z,17.92
2022-11-14T15:21:12.272Z,18.10
2022-11-14T15:26:31.706Z,16.90
2022-11-14T15:31:47.225Z,17.15
2022-11-14T15:37:13.117Z,14.65
2022-11-14T15:42:24.232Z,17.77
2022-11-14T15:47:27.713Z,14.52
2022-11-14T15:52:41.141Z,16.35
2022-11-14T15:57:45.380Z,16.75
2022-11-14T16:03:12.449Z,16.40
2022-11-14T16:08:14.595Z,13.25
2022-11-14T16:13:17.312Z,15.82
2022-11-14T16:18:29.174Z,18.45
2022-11-14T16:23:32.016Z,13.95
2022-11-14T16:28:35.944Z,15.70
2022-11-14T16:33:40.779Z,14.85
2022-11-14T16:38:42.548Z,14.10
2022-11-14T16:43:44.283Z,15.45
2022-11-14T16:48:48.088Z,16.67
2022-11-14T16:53:56.410Z,14.57
2022-11-14T16:59:01.527Z,13.38
2022-11-14T17:04:03.620Z,11.50
2022-11-14T17:09:05.444Z,13.60
2022-11-14T17:14:11.651Z,14.88
2022-11-14T17:19:16.387Z,10.55
2022-11-14T17:24:18.517Z,11.90
2022-11-14T17:29:20.707Z,11.88
2022-11-14T17:34:22.426Z,10.70
2022-11-14T17:39:26.926Z,9.68
2022-11-14T17:44:29.718Z,10.60
2022-11-14T17:49:32.272Z,10.18
2022-11-14T17:54:37.750Z,10.77
2022-11-14T17:59:41.438Z,12.23
2022-11-14T18:04:45.743Z,13.93
2022-11-14T18:09:51.649Z,13.32
2022-11-14T18:14:53.340Z,10.43
2022-11-14T18:19:56.647Z,10.95
2022-11-14T18:25:04.868Z,11.10
2022-11-14T18:30:39.343Z,12.30
2022-11-14T18:35:33.641Z,11.40
2022-11-14T18:40:35.407Z,40.03
2022-11-14T18:45:39.223Z,27.88
2022-11-14T18:50:40.962Z,20.30
2022-11-14T18:55:42.871Z,20.95
2022-11-14T19:00:45.302Z,19.42
2022-11-14T19:05:48.103Z,19.27
2022-11-14T19:10:49.832Z,14.07
2022-11-14T19:16:05.289Z,15.10
2022-11-14T19:21:10.686Z,13.80
2022-11-14T19:26:14.442Z,16.15
2022-11-14T19:31:17.900Z,16.77
2022-11-14T19:36:57.611Z,14.77
2022-11-14T19:41:55.108Z,15.52
2022-11-14T19:46:58.769Z,18.97
2022-11-14T19:52:01.449Z,14.93
2022-11-14T19:57:04.169Z,16.10
2022-11-14T20:02:06.106Z,16.73
2022-11-14T20:07:07.918Z,18.75
2022-11-14T20:12:09.569Z,17.38
2022-11-14T20:17:12.481Z,21.60
2022-11-14T20:22:14.206Z,22.75
2022-11-14T20:27:15.870Z,25.90
2022-11-14T20:32:17.574Z,35.05
2022-11-14T20:37:19.614Z,25.75
2022-11-14T20:42:21.247Z,26.77
2022-11-14T20:47:22.949Z,23.08
2022-11-14T20:52:24.612Z,21.05
2022-11-14T20:57:26.227Z,22.05
2022-11-14T21:02:27.888Z,22.55
2022-11-14T21:07:29.599Z,20.83
2022-11-14T21:12:31.336Z,21.80
2022-11-14T21:17:33.005Z,18.67
2022-11-14T21:22:34.656Z,23.10
2022-11-14T21:27:36.282Z,18.58
2022-11-14T21:32:37.954Z,17.25
2022-11-14T21:37:39.685Z,23.60
2022-11-14T21:42:42.121Z,25.48
2022-11-14T21:47:43.841Z,20.33
2022-11-14T21:52:45.469Z,19.05
2022-11-14T21:57:47.094Z,25.17
2022-11-14T22:03:07.445Z,22.23
2022-11-14T22:08:09.089Z,21.08
2022-11-14T22:13:10.761Z,23.75
2022-11-14T22:18:12.585Z,20.67
2022-11-14T22:23:15.275Z,24.10
2022-11-14T22:28:16.910Z,22.58
2022-11-14T22:33:18.881Z,25.77
2022-11-14T22:38:20.573Z,23.75
2022-11-14T22:43:22.545Z,29.42
2022-11-14T22:48:25.598Z,28.95
2022-11-14T22:53:31.984Z,22.90
2022-11-14T22:58:36.496Z,21.20
2022-11-14T23:03:39.147Z,25.67
2022-11-14T23:08:41.874Z,28.90
2022-11-14T23:13:47.144Z,29.65
2022-11-14T23:18:50.464Z,28.20
2022-11-14T23:23:53.535Z,31.65
2022-11-14T23:29:23.003Z,29.10
2022-11-14T23:34:25.068Z,29.77
2022-11-14T23:39:26.724Z,26.80
2022-11-14T23:44:28.365Z,28.90
2022-11-14T23:49:30.027Z,28.65
2022-11-14T23:54:31.692Z,31.85
2022-11-14T23:59:33.317Z,27.88
