createdAt,value
2023-03-17T00:04:25.493Z,0.3
2023-03-17T00:10:18.538Z,0.3
2023-03-17T00:15:55.472Z,0.3
2023-03-17T00:21:47.822Z,0.3
2023-03-17T00:27:41.543Z,0.3
2023-03-17T00:33:18.597Z,0.3
2023-03-17T00:38:39.532Z,0.3
2023-03-17T00:44:16.992Z,0.3
2023-03-17T00:50:09.456Z,0.3
2023-03-17T00:56:01.797Z,0.3
2023-03-17T01:01:39.823Z,0.3
2023-03-17T01:07:42.042Z,0.3
2023-03-17T01:13:18.332Z,0.3
2023-03-17T01:18:56.397Z,0.3
2023-03-17T01:24:48.589Z,0.3
2023-03-17T01:30:40.561Z,0.3
2023-03-17T01:36:18.679Z,0.3
2023-03-17T01:41:40.994Z,0.3
2023-03-17T01:47:34.381Z,0.3
2023-03-17T01:53:27.383Z,0.3
2023-03-17T01:59:03.681Z,0.3
2023-03-17T02:04:09.485Z,0.3
2023-03-17T02:10:15.752Z,0.3
2023-03-17T02:16:08.780Z,0.3
2023-03-17T02:22:01.255Z,0.3
2023-03-17T02:27:23.484Z,0.3
2023-03-17T02:33:00.428Z,0.3
2023-03-17T02:38:38.577Z,0.3
2023-03-17T02:44:16.340Z,0.3
2023-03-17T02:49:37.157Z,0.3
2023-03-17T02:55:29.196Z,0.3
2023-03-17T03:01:07.192Z,0.3
2023-03-17T03:06:59.655Z,0.3
2023-03-17T03:12:52.694Z,0.3
2023-03-17T03:18:46.603Z,0.3
2023-03-17T03:24:38.857Z,0.3
2023-03-17T03:30:30.800Z,0.3
2023-03-17T03:36:09.154Z,0.3
2023-03-17T03:41:46.167Z,0.3
2023-03-17T03:47:36.650Z,0.3
2023-03-17T03:53:13.338Z,0.2
2023-03-17T03:59:05.932Z,0.1
2023-03-17T04:04:45.058Z,0.1
2023-03-17T04:10:21.288Z,0.1
2023-03-17T04:16:14.118Z,0.1
2023-03-17T04:22:06.829Z,0.1
2023-03-17T04:28:01.826Z,0.1
2023-03-17T04:33:40.375Z,0.2
2023-03-17T04:39:36.125Z,0.2
2023-03-17T04:45:29.231Z,0.2
2023-03-17T04:51:08.765Z,0.2
2023-03-17T04:56:49.548Z,0.2
2023-03-17T05:02:55.248Z,0.3
2023-03-17T05:09:02.311Z,0.3
2023-03-17T05:14:54.347Z,0.3
2023-03-17T05:20:47.085Z,0.3
2023-03-17T05:26:39.161Z,0.4
2023-03-17T05:32:32.509Z,0.4
2023-03-17T05:38:25.325Z,0.4
2023-03-17T05:44:19.883Z,0.5
2023-03-17T05:50:13.060Z,0.6
2023-03-17T05:56:07.708Z,0.7
2023-03-17T06:01:45.114Z,0.8
2023-03-17T06:07:51.146Z,0.9
2023-03-17T06:13:29.640Z,0.9
2023-03-17T06:19:22.546Z,1.1
2023-03-17T06:25:24.659Z,1.2
2023-03-17T06:31:17.017Z,1.4
2023-03-17T06:37:24.328Z,1.6
2023-03-17T06:43:18.516Z,1.9
2023-03-17T06:49:12.059Z,2.3
2023-03-17T06:55:05.591Z,2.8
2023-03-17T07:01:15.631Z,3.3
2023-03-17T07:07:08.551Z,3.9
2023-03-17T07:13:00.535Z,4.4
2023-03-17T07:18:53.774Z,4.9
2023-03-17T07:24:46.552Z,5.5
2023-03-17T07:30:39.313Z,6.2
2023-03-17T07:36:01.944Z,6.7
2023-03-17T07:41:39.480Z,7.4
2023-03-17T07:47:34.734Z,8.3
2023-03-17T07:53:38.903Z,10.1
2023-03-17T07:59:34.844Z,11.8
2023-03-17T08:05:44.766Z,13.3
2023-03-17T08:11:36.931Z,14.4
2023-03-17T08:17:30.025Z,15.4
2023-03-17T08:23:24.448Z,16.1
2023-03-17T08:29:19.889Z,16.6
2023-03-17T08:35:14.893Z,16.9
2023-03-17T08:40:54.223Z,17.3
2023-03-17T08:46:47.290Z,17.8
2023-03-17T08:52:24.770Z,18.4
2023-03-17T08:58:02.022Z,19
2023-03-17T09:03:56.432Z,19.8
2023-03-17T09:10:09.911Z,20.6
2023-03-17T09:16:12.345Z,21.2
2023-03-17T09:21:54.376Z,21.6
2023-03-17T09:27:47.633Z,21.7
2023-03-17T09:33:41.878Z,22.1
2023-03-17T09:39:07.714Z,22.6
2023-03-17T09:45:01.172Z,23.2
2023-03-17T09:50:55.110Z,23.6
2023-03-17T09:56:49.359Z,23.8
2023-03-17T10:02:41.817Z,23.6
2023-03-17T10:08:47.357Z,23.7
2023-03-17T10:14:40.310Z,23.6
2023-03-17T10:20:34.261Z,23.6
2023-03-17T10:25:59.165Z,23.8
2023-03-17T10:31:53.176Z,24.3
2023-03-17T10:37:46.520Z,24.6
2023-03-17T10:43:50.203Z,24.8
2023-03-17T10:49:43.201Z,25
2023-03-17T10:55:36.032Z,25.5
2023-03-17T11:01:30.213Z,26.3
2023-03-17T11:07:24.406Z,27.5
2023-03-17T11:13:16.889Z,28.6
2023-03-17T11:19:09.126Z,29.4
2023-03-17T11:24:47.053Z,31.5
2023-03-17T11:30:25.035Z,35.1
2023-03-17T11:36:17.480Z,38.8
2023-03-17T11:42:11.146Z,41.8
2023-03-17T11:48:03.579Z,43.3
2023-03-17T11:53:56.787Z,45.3
2023-03-17T11:59:49.667Z,46.8
2023-03-17T12:05:43.096Z,47.5
2023-03-17T12:11:35.117Z,49.1
2023-03-17T12:17:29.640Z,49.9
2023-03-17T12:23:23.544Z,55.6
2023-03-17T12:29:00.946Z,47.1
2023-03-17T12:34:55.003Z,39.6
2023-03-17T12:40:50.766Z,46.1
2023-03-17T12:46:44.642Z,52.9
2023-03-17T12:52:38.223Z,55.9
2023-03-17T12:58:30.526Z,47.2
2023-03-17T13:04:26.910Z,40.8
2023-03-17T13:10:21.820Z,37.4
2023-03-17T13:15:59.506Z,34.8
2023-03-17T13:21:54.026Z,32.4
2023-03-17T13:27:50.470Z,30.3
2023-03-17T13:33:45.677Z,28.3
2023-03-17T13:39:53.221Z,26.2
2023-03-17T13:46:02.196Z,24.1
2023-03-17T13:52:01.413Z,22.6
2023-03-17T13:57:54.698Z,20.9
2023-03-17T14:03:49.012Z,19.8
2023-03-17T14:09:42.275Z,18.8
2023-03-17T14:15:44.707Z,18.1
2023-03-17T14:21:26.697Z,17.6
2023-03-17T14:27:19.646Z,17.4
2023-03-17T14:33:15.675Z,17.1
2023-03-17T14:38:53.325Z,16.7
2023-03-17T14:44:46.315Z,16.3
2023-03-17T14:50:39.086Z,16.2
2023-03-17T14:56:32.653Z,15.7
2023-03-17T15:02:26.761Z,15.3
2023-03-17T15:08:22.335Z,14.9
2023-03-17T15:14:15.814Z,14.4
2023-03-17T15:20:09.161Z,13.9
2023-03-17T15:26:02.754Z,13.4
2023-03-17T15:32:02.729Z,13
2023-03-17T15:38:02.174Z,12.6
2023-03-17T15:43:55.359Z,12.3
2023-03-17T15:49:48.678Z,11.8
2023-03-17T15:55:42.177Z,11.3
2023-03-17T16:01:36.363Z,10.8
2023-03-17T16:07:28.990Z,10.3
2023-03-17T16:13:25.060Z,9.9
2023-03-17T16:19:30.405Z,9.4
2023-03-17T16:25:23.445Z,9.1
2023-03-17T16:31:11.901Z,8.6
2023-03-17T16:37:04.013Z,8.2
2023-03-17T16:42:57.576Z,7.8
2023-03-17T16:49:01.681Z,7.3
2023-03-17T16:54:38.831Z,6.8
2023-03-17T17:00:32.927Z,6.4
2023-03-17T17:05:55.426Z,6
2023-03-17T17:11:32.359Z,5.6
2023-03-17T17:17:09.256Z,5.2
2023-03-17T17:22:45.790Z,4.9
2023-03-17T17:28:09.535Z,4.5
2023-03-17T17:33:48.286Z,4.3
2023-03-17T17:39:40.284Z,4
2023-03-17T17:45:34.716Z,3.8
2023-03-17T17:51:14.100Z,3.6
2023-03-17T17:57:06.714Z,3.4
2023-03-17T18:02:43.531Z,3.3
2023-03-17T18:08:05.718Z,3.1
2023-03-17T18:13:43.305Z,3
2023-03-17T18:19:19.887Z,2.8
2023-03-17T18:25:12.840Z,2.4
2023-03-17T18:31:06.298Z,2.1
2023-03-17T18:36:29.034Z,1.8
2023-03-17T18:42:36.076Z,1.4
2023-03-17T18:47:57.739Z,1.1
2023-03-17T18:53:34.713Z,0.9
2023-03-17T18:59:29.453Z,0.6
2023-03-17T19:05:22.447Z,0.5
2023-03-17T19:10:44.378Z,0.3
2023-03-17T19:16:36.982Z,0.1
2023-03-17T19:22:28.293Z,-0.1
2023-03-17T19:28:05.169Z,-0.1
2023-03-17T19:33:44.163Z,-0.3
2023-03-17T19:39:38.220Z,-0.6
2023-03-17T19:44:54.963Z,-0.8
2023-03-17T19:50:33.045Z,-0.9
2023-03-17T20:01:32.063Z,-1.1
2023-03-17T20:07:25.882Z,-1.2
2023-03-17T20:13:18.531Z,-1.3
2023-03-17T20:18:42.586Z,-1.3
2023-03-17T20:23:49.015Z,-1.3
2023-03-17T20:29:26.950Z,-1.3
2023-03-17T20:35:06.177Z,-1.3
2023-03-17T20:41:00.317Z,-1.4
2023-03-17T20:46:52.250Z,-1.6
2023-03-17T20:52:47.493Z,-1.7
2023-03-17T20:58:41.062Z,-1.8
2023-03-17T21:04:34.437Z,-1.9
2023-03-17T21:10:26.537Z,-2.1
2023-03-17T21:16:20.568Z,-2.3
2023-03-17T21:22:01.584Z,-2.3
2023-03-17T21:27:38.653Z,-2.3
2023-03-17T21:33:00.291Z,-2.3
2023-03-17T21:38:53.425Z,-2.3
2023-03-17T21:44:49.059Z,-2.4
2023-03-17T21:50:42.132Z,-2.3
2023-03-17T21:56:35.940Z,-2.3
2023-03-17T22:02:21.408Z,-2.4
2023-03-17T22:07:44.170Z,-2.4
2023-03-17T22:13:22.080Z,-2.4
2023-03-17T22:18:44.317Z,-2.6
2023-03-17T22:24:25.304Z,-2.6
2023-03-17T22:30:18.529Z,-2.8
2023-03-17T22:36:12.189Z,-2.8
2023-03-17T22:42:06.848Z,-2.9
2023-03-17T22:47:47.122Z,-3.1
2023-03-17T22:53:09.125Z,-3.1
2023-03-17T22:59:01.831Z,-3.3
2023-03-17T23:04:54.490Z,-3.3
2023-03-17T23:10:41.449Z,-3.3
2023-03-17T23:16:34.528Z,-3.4
2023-03-17T23:22:28.369Z,-3.4
2023-03-17T23:28:20.326Z,-3.4
2023-03-17T23:33:58.807Z,-3.5
2023-03-17T23:39:36.631Z,-3.5
2023-03-17T23:45:29.953Z,-3.6
2023-03-17T23:51:08.008Z,-3.6
2023-03-17T23:56:45.042Z,-3.6
