createdAt,value
2023-07-28T03:46:32.699Z,14.80
2023-07-28T03:49:01.140Z,14.80
2023-07-28T03:51:27.953Z,14.80
2023-07-28T03:53:54.726Z,14.90
2023-07-28T03:56:21.414Z,14.80
2023-07-28T03:58:48.140Z,14.80
2023-07-28T04:01:15.001Z,14.80
2023-07-28T04:03:41.838Z,14.70
2023-07-28T04:06:12.664Z,14.80
2023-07-28T04:08:40.004Z,14.80
2023-07-28T04:11:06.866Z,14.80
2023-07-28T04:13:34.989Z,14.70
2023-07-28T04:16:02.313Z,14.70
2023-07-28T04:18:29.095Z,14.70
2023-07-28T04:20:55.800Z,14.70
2023-07-28T04:23:22.633Z,14.70
2023-07-28T04:25:49.394Z,14.70
2023-07-28T04:28:16.145Z,14.70
2023-07-28T04:30:42.930Z,14.60
2023-07-28T04:33:09.655Z,14.60
2023-07-28T04:35:36.346Z,14.60
2023-07-28T04:38:03.078Z,14.60
2023-07-28T04:40:29.754Z,14.60
2023-07-28T04:42:56.512Z,14.60
2023-07-28T04:45:23.321Z,14.70
2023-07-28T04:47:50.133Z,14.70
2023-07-28T04:50:16.947Z,14.70
2023-07-28T04:52:43.676Z,14.70
2023-07-28T04:55:10.430Z,14.80
2023-07-28T04:57:37.181Z,14.90
2023-07-28T05:00:05.049Z,14.90
2023-07-28T05:02:31.799Z,15.00
2023-07-28T05:04:58.625Z,15.10
2023-07-28T05:07:25.387Z,15.10
2023-07-28T05:09:52.229Z,15.20
2023-07-28T05:12:18.982Z,15.30
2023-07-28T05:14:45.779Z,15.30
2023-07-28T05:17:12.612Z,15.30
2023-07-28T05:19:39.340Z,15.30
2023-07-28T05:22:07.722Z,15.40
2023-07-28T05:24:34.972Z,15.50
2023-07-28T05:27:01.649Z,15.50
2023-07-28T05:29:28.331Z,15.60
2023-07-28T05:31:55.040Z,15.70
2023-07-28T05:34:21.699Z,15.80
2023-07-28T05:36:48.483Z,15.90
2023-07-28T05:39:15.180Z,15.90
2023-07-28T05:41:41.924Z,16.00
2023-07-28T05:44:08.718Z,16.10
2023-07-28T05:46:35.570Z,16.40
2023-07-28T05:49:02.415Z,16.50
2023-07-28T05:51:29.259Z,16.60
2023-07-28T05:53:56.198Z,16.70
2023-07-28T05:56:23.034Z,16.90
2023-07-28T05:58:50.343Z,17.10
2023-07-28T06:01:17.465Z,17.30
2023-07-28T06:03:46.092Z,17.50
2023-07-28T06:06:14.208Z,17.60
2023-07-28T06:08:40.981Z,17.80
2023-07-28T06:11:08.196Z,17.90
2023-07-28T06:13:34.867Z,18.10
2023-07-28T06:16:01.710Z,18.20
2023-07-28T06:18:28.599Z,18.30
2023-07-28T06:20:55.324Z,18.40
2023-07-28T06:23:22.086Z,18.40
2023-07-28T06:25:48.805Z,18.50
2023-07-28T06:28:15.933Z,18.60
2023-07-28T06:30:43.002Z,18.60
2023-07-28T06:33:10.097Z,18.60
2023-07-28T06:35:37.313Z,18.60
2023-07-28T06:38:04.061Z,18.70
2023-07-28T06:40:30.823Z,18.80
2023-07-28T06:42:57.731Z,18.90
2023-07-28T06:45:24.525Z,19.00
2023-07-28T06:47:52.564Z,19.00
2023-07-28T06:50:19.423Z,19.10
2023-07-28T06:52:46.184Z,19.10
2023-07-28T06:55:12.958Z,19.20
2023-07-28T06:57:41.415Z,19.30
2023-07-28T07:00:10.577Z,19.50
2023-07-28T07:02:37.830Z,19.60
2023-07-28T07:05:05.020Z,19.70
2023-07-28T07:07:33.226Z,19.70
2023-07-28T07:10:00.505Z,19.80
2023-07-28T07:12:27.168Z,19.80
2023-07-28T07:14:53.800Z,20.00
2023-07-28T07:17:20.582Z,20.10
2023-07-28T07:19:47.300Z,20.20
2023-07-28T07:22:14.145Z,20.40
2023-07-28T07:24:40.914Z,20.40
2023-07-28T07:27:08.085Z,20.40
2023-07-28T07:29:34.770Z,20.40
2023-07-28T07:32:01.475Z,20.50
2023-07-28T07:34:28.485Z,20.50
2023-07-28T07:36:57.205Z,20.70
2023-07-28T07:39:24.040Z,20.80
2023-07-28T07:41:50.765Z,20.90
2023-07-28T07:44:17.666Z,20.90
2023-07-28T07:46:44.718Z,20.80
2023-07-28T07:49:11.515Z,20.80
2023-07-28T07:51:38.225Z,20.90
2023-07-28T07:54:04.954Z,20.90
2023-07-28T07:56:31.698Z,21.10
2023-07-28T07:58:58.726Z,21.20
2023-07-28T08:01:25.484Z,21.20
2023-07-28T08:03:52.165Z,21.20
2023-07-28T08:06:18.855Z,21.30
2023-07-28T08:08:46.202Z,21.30
2023-07-28T08:11:13.444Z,21.30
2023-07-28T08:13:40.182Z,21.40
2023-07-28T08:16:06.991Z,21.50
2023-07-28T08:18:33.674Z,21.70
2023-07-28T08:21:00.871Z,21.90
2023-07-28T08:23:27.561Z,22.00
2023-07-28T08:25:56.277Z,22.20
2023-07-28T08:28:24.679Z,22.30
2023-07-28T08:30:59.027Z,22.30
2023-07-28T08:33:25.964Z,22.40
2023-07-28T08:35:52.877Z,22.40
2023-07-28T08:38:19.776Z,22.50
2023-07-28T08:40:46.567Z,22.60
2023-07-28T08:43:13.492Z,22.60
2023-07-28T08:45:40.338Z,22.90
2023-07-28T08:48:07.406Z,23.10
2023-07-28T08:50:34.289Z,23.20
2023-07-28T08:53:01.318Z,23.30
2023-07-28T08:55:28.394Z,23.40
2023-07-28T08:57:55.156Z,23.10
2023-07-28T09:00:22.909Z,23.10
2023-07-28T09:02:51.291Z,23.20
2023-07-28T09:05:22.219Z,23.40
2023-07-28T09:07:49.084Z,23.50
2023-07-28T09:10:15.921Z,23.80
2023-07-28T09:12:48.492Z,23.70
2023-07-28T09:15:15.915Z,23.50
2023-07-28T09:17:45.093Z,23.50
2023-07-28T09:20:16.513Z,23.50
2023-07-28T09:22:44.453Z,23.50
2023-07-28T09:25:16.376Z,23.50
2023-07-28T09:27:51.570Z,23.50
2023-07-28T09:30:18.511Z,23.70
2023-07-28T09:32:49.584Z,23.90
2023-07-28T09:35:17.253Z,24.10
2023-07-28T09:37:46.531Z,24.10
2023-07-28T09:40:15.567Z,24.20
2023-07-28T09:42:43.432Z,24.30
2023-07-28T09:45:22.402Z,24.50
2023-07-28T09:48:00.503Z,24.50
2023-07-28T09:50:29.902Z,24.50
2023-07-28T09:53:01.777Z,24.60
2023-07-28T09:55:29.662Z,24.70
2023-07-28T09:57:58.613Z,24.50
2023-07-28T10:00:26.347Z,24.60
2023-07-28T10:02:54.387Z,24.70
2023-07-28T10:05:21.622Z,24.80
2023-07-28T10:07:50.184Z,24.90
2023-07-28T10:10:18.375Z,24.90
2023-07-28T10:12:49.517Z,25.00
2023-07-28T10:15:18.672Z,24.90
2023-07-28T10:17:51.227Z,25.10
2023-07-28T10:20:39.627Z,25.40
2023-07-28T10:23:08.654Z,25.40
2023-07-28T10:25:37.264Z,25.40
2023-07-28T10:28:05.563Z,25.40
2023-07-28T10:30:53.597Z,25.70
2023-07-28T10:33:42.144Z,26.00
2023-07-28T10:36:22.872Z,26.40
2023-07-28T10:39:08.996Z,26.20
2023-07-28T10:41:39.323Z,26.10
2023-07-28T10:44:06.410Z,26.50
2023-07-28T10:46:36.297Z,26.60
2023-07-28T10:49:06.305Z,26.30
2023-07-28T10:51:34.424Z,26.10
2023-07-28T10:54:05.005Z,26.20
2023-07-28T10:56:31.730Z,26.20
2023-07-28T10:58:58.416Z,26.70
2023-07-28T11:01:39.332Z,27.30
2023-07-28T11:04:17.068Z,27.90
2023-07-28T11:06:45.851Z,28.40
2023-07-28T11:09:15.829Z,28.10
2023-07-28T11:11:46.597Z,28.10
2023-07-28T11:14:16.755Z,27.80
2023-07-28T11:16:43.681Z,27.40
2023-07-28T11:19:12.052Z,26.90
2023-07-28T11:21:40.208Z,26.60
2023-07-28T11:24:09.354Z,26.20
2023-07-28T11:26:38.039Z,25.90
2023-07-28T11:29:05.719Z,25.80
2023-07-28T11:31:32.550Z,25.80
2023-07-28T11:34:00.093Z,25.80
2023-07-28T11:36:28.240Z,25.70
2023-07-28T11:38:58.210Z,25.70
2023-07-28T11:41:26.383Z,25.70
2023-07-28T11:43:53.418Z,25.60
2023-07-28T11:46:40.104Z,25.60
2023-07-28T11:49:12.709Z,25.60
2023-07-28T11:51:45.259Z,25.80
2023-07-28T11:54:15.327Z,25.90
2023-07-28T11:56:47.010Z,25.90
2023-07-28T11:59:16.675Z,26.10
2023-07-28T12:07:13.276Z,26.00
2023-07-28T12:10:02.621Z,26.10
2023-07-28T12:13:32.084Z,26.20
2023-07-28T12:20:48.606Z,26.80
2023-07-28T12:25:56.716Z,26.90
2023-07-28T12:28:23.728Z,27.10
2023-07-28T12:30:52.302Z,26.90
2023-07-28T12:33:22.511Z,26.80
2023-07-28T12:35:50.968Z,26.70
2023-07-28T12:50:47.740Z,26.50
2023-07-28T12:53:18.104Z,26.30
2023-07-28T13:03:15.915Z,25.90
2023-07-28T13:05:45.455Z,25.80
2023-07-28T13:08:12.696Z,25.60
2023-07-28T13:15:38.779Z,26.40
2023-07-28T13:18:05.625Z,26.70
2023-07-28T13:20:32.407Z,26.50
2023-07-28T13:22:59.114Z,26.40
2023-07-28T13:25:25.854Z,26.40
2023-07-28T13:27:53.200Z,26.30
2023-07-28T13:30:20.132Z,26.40
2023-07-28T13:32:47.120Z,26.50
2023-07-28T13:35:15.672Z,26.70
2023-07-28T13:37:42.401Z,26.70
2023-07-28T13:40:11.709Z,26.90
2023-07-28T13:42:39.820Z,27.20
2023-07-28T13:45:07.034Z,27.30
2023-07-28T13:47:33.832Z,27.40
2023-07-28T13:50:01.920Z,27.20
2023-07-28T13:52:28.715Z,27.10
2023-07-28T13:57:25.598Z,27.40
2023-07-28T13:59:52.367Z,27.60
2023-07-28T14:02:22.017Z,27.60
2023-07-28T14:04:48.769Z,27.20
2023-07-28T14:07:15.488Z,27.00
2023-07-28T14:09:42.435Z,26.80
2023-07-28T14:12:09.363Z,26.60
2023-07-28T14:14:36.082Z,26.50
2023-07-28T14:17:02.919Z,26.20
2023-07-28T14:19:29.661Z,26.20
2023-07-28T14:21:56.606Z,26.20
2023-07-28T14:24:23.303Z,26.20
2023-07-28T14:26:49.977Z,26.20
2023-07-28T14:29:16.720Z,26.20
2023-07-28T14:31:43.416Z,26.20
2023-07-28T14:34:10.150Z,26.20
2023-07-28T14:36:37.210Z,26.10
2023-07-28T14:39:04.337Z,26.00
2023-07-28T14:41:34.208Z,26.00
2023-07-28T14:44:01.169Z,25.90
2023-07-28T14:46:27.986Z,25.80
2023-07-28T14:48:55.431Z,25.70
2023-07-28T14:51:22.358Z,25.70
2023-07-28T14:53:49.348Z,25.70
2023-07-28T14:56:17.721Z,25.60
2023-07-28T14:58:45.025Z,25.60
2023-07-28T15:01:12.584Z,25.60
2023-07-28T15:03:41.192Z,25.50
2023-07-28T15:06:09.051Z,25.40
2023-07-28T15:08:36.081Z,25.30
2023-07-28T15:11:02.926Z,25.10
2023-07-28T15:13:29.773Z,24.00
2023-07-28T15:15:56.926Z,22.50
2023-07-28T15:18:23.645Z,21.90
2023-07-28T15:20:50.389Z,21.20
2023-07-28T15:23:16.999Z,21.00
2023-07-28T15:25:44.019Z,21.00
2023-07-28T15:28:14.676Z,21.10
2023-07-28T15:30:46.114Z,21.20
2023-07-28T15:33:13.880Z,21.30
2023-07-28T15:35:40.922Z,21.50
2023-07-28T15:38:07.829Z,21.60
2023-07-28T15:40:34.449Z,21.80
2023-07-28T15:43:01.219Z,21.80
2023-07-28T15:45:27.842Z,21.80
2023-07-28T15:47:54.608Z,21.90
2023-07-28T15:50:21.480Z,21.90
2023-07-28T15:52:49.539Z,21.90
2023-07-28T15:55:16.421Z,21.70
2023-07-28T15:57:43.269Z,21.60
2023-07-28T16:00:11.126Z,21.70
2023-07-28T16:02:38.041Z,21.70
2023-07-28T16:05:05.083Z,21.80
2023-07-28T16:07:33.686Z,21.90
2023-07-28T16:10:00.789Z,21.70
2023-07-28T16:12:27.503Z,21.60
2023-07-28T16:14:55.667Z,21.60
2023-07-28T16:17:23.498Z,21.70
2023-07-28T16:19:52.071Z,21.80
2023-07-28T16:22:18.958Z,21.70
2023-07-28T16:24:47.614Z,21.70
2023-07-28T16:27:14.999Z,21.70
2023-07-28T16:29:41.841Z,21.70
2023-07-28T16:32:11.049Z,21.70
2023-07-28T16:34:37.910Z,21.90
2023-07-28T16:37:05.177Z,22.00
2023-07-28T16:39:31.855Z,22.00
2023-07-28T16:41:58.656Z,22.10
2023-07-28T16:44:25.297Z,22.00
2023-07-28T16:46:52.062Z,21.90
2023-07-28T16:49:18.774Z,21.70
2023-07-28T16:51:45.409Z,21.50
2023-07-28T16:54:12.047Z,21.40
2023-07-28T16:56:40.557Z,21.30
2023-07-28T16:59:07.318Z,21.30
2023-07-28T17:01:34.279Z,21.20
2023-07-28T17:04:01.398Z,21.30
2023-07-28T17:06:28.086Z,21.30
2023-07-28T17:08:54.802Z,21.40
2023-07-28T17:11:21.455Z,21.60
2023-07-28T17:13:48.131Z,21.80
2023-07-28T17:16:14.878Z,22.00
2023-07-28T17:18:41.660Z,22.10
2023-07-28T17:21:08.323Z,22.20
2023-07-28T17:23:35.005Z,22.30
2023-07-28T17:26:01.712Z,22.40
2023-07-28T17:28:28.521Z,22.40
2023-07-28T17:30:55.277Z,22.40
2023-07-28T17:33:22.150Z,22.50
2023-07-28T17:35:49.068Z,22.40
2023-07-28T17:38:15.722Z,22.40
2023-07-28T17:40:42.443Z,22.40
2023-07-28T17:43:10.817Z,22.30
2023-07-28T17:45:37.601Z,22.10
2023-07-28T17:48:09.330Z,22.10
2023-07-28T17:50:36.359Z,22.00
2023-07-28T17:53:03.067Z,22.00
2023-07-28T17:55:29.787Z,21.90
2023-07-28T17:57:56.492Z,22.00
2023-07-28T18:00:23.245Z,22.10
2023-07-28T18:02:50.060Z,22.00
2023-07-28T18:05:16.976Z,22.00
2023-07-28T18:07:43.698Z,21.90
2023-07-28T18:10:11.206Z,21.80
2023-07-28T18:12:38.005Z,21.80
2023-07-28T18:15:05.878Z,21.70
2023-07-28T18:17:32.560Z,21.80
2023-07-28T18:19:59.273Z,21.90
2023-07-28T18:22:25.947Z,21.90
2023-07-28T18:24:52.643Z,21.80
2023-07-28T18:27:19.323Z,21.60
2023-07-28T18:29:46.094Z,21.60
2023-07-28T18:32:12.752Z,21.50
2023-07-28T18:34:39.371Z,21.50
2023-07-28T18:37:06.125Z,21.50
2023-07-28T18:39:35.067Z,21.40
2023-07-28T18:42:01.902Z,21.50
2023-07-28T18:44:28.577Z,21.50
2023-07-28T18:46:55.241Z,21.60
2023-07-28T18:49:21.872Z,21.40
2023-07-28T18:51:48.666Z,21.40
2023-07-28T18:54:15.349Z,21.20
2023-07-28T18:56:43.293Z,21.20
2023-07-28T18:59:09.973Z,21.10
2023-07-28T19:01:36.955Z,21.10
2023-07-28T19:04:04.029Z,21.10
2023-07-28T19:06:30.705Z,21.00
2023-07-28T19:08:57.318Z,20.90
2023-07-28T19:11:23.981Z,20.90
2023-07-28T19:13:50.614Z,20.80
2023-07-28T19:16:17.694Z,20.70
2023-07-28T19:18:44.811Z,20.60
2023-07-28T19:21:11.551Z,20.60
2023-07-28T19:23:38.462Z,20.60
2023-07-28T19:26:05.303Z,20.50
2023-07-28T19:28:32.145Z,20.30
2023-07-28T19:31:04.022Z,20.20
2023-07-28T19:33:32.393Z,20.10
2023-07-28T19:35:59.535Z,20.00
2023-07-28T19:38:26.297Z,20.00
2023-07-28T19:40:53.234Z,20.00
2023-07-28T19:43:20.061Z,19.90
2023-07-28T19:45:47.545Z,19.90
2023-07-28T19:48:15.347Z,19.90
2023-07-28T19:50:46.779Z,19.90
2023-07-28T19:53:14.556Z,19.90
2023-07-28T19:55:43.583Z,19.80
2023-07-28T19:58:12.271Z,19.80
2023-07-28T20:00:38.987Z,19.70
2023-07-28T20:03:05.760Z,19.70
2023-07-28T20:05:32.878Z,19.60
2023-07-28T20:07:59.527Z,19.70
2023-07-28T20:10:26.218Z,19.70
2023-07-28T20:12:52.957Z,19.60
2023-07-28T20:15:19.707Z,19.70
2023-07-28T20:17:47.877Z,19.70
2023-07-28T20:20:14.907Z,19.80
2023-07-28T20:22:41.676Z,19.80
2023-07-28T20:25:09.215Z,19.80
2023-07-28T20:27:43.884Z,19.80
2023-07-28T20:30:11.675Z,19.90
2023-07-28T20:32:38.416Z,19.90
2023-07-28T20:35:06.665Z,19.90
2023-07-28T20:37:33.462Z,19.90
2023-07-28T20:40:00.159Z,19.90
2023-07-28T20:42:28.148Z,20.00
2023-07-28T20:44:54.840Z,20.00
2023-07-28T20:47:21.571Z,19.90
2023-07-28T20:49:49.295Z,19.90
2023-07-28T20:52:16.122Z,19.80
2023-07-28T20:54:45.347Z,19.80
2023-07-28T20:57:12.459Z,19.80
2023-07-28T20:59:39.222Z,19.80
2023-07-28T21:02:06.575Z,19.80
2023-07-28T21:04:33.396Z,19.70
2023-07-28T21:07:00.049Z,19.70
2023-07-28T21:09:26.726Z,19.60
2023-07-28T21:11:53.361Z,19.60
2023-07-28T21:14:19.981Z,19.60
2023-07-28T21:16:46.707Z,19.50
2023-07-28T21:19:13.409Z,19.50
2023-07-28T21:21:40.073Z,19.40
2023-07-28T21:24:06.857Z,19.40
2023-07-28T21:26:33.676Z,19.30
2023-07-28T21:29:00.545Z,19.30
2023-07-28T21:31:27.177Z,19.30
2023-07-28T21:33:54.791Z,19.20
2023-07-28T21:36:21.471Z,19.10
2023-07-28T21:38:48.142Z,19.10
2023-07-28T21:41:14.783Z,19.10
2023-07-28T21:43:41.389Z,19.00
2023-07-28T21:46:08.322Z,18.90
2023-07-28T21:48:35.083Z,18.90
2023-07-28T21:51:02.226Z,18.90
2023-07-28T21:53:28.885Z,18.90
2023-07-28T21:55:55.619Z,18.70
2023-07-28T21:58:23.410Z,18.70
2023-07-28T22:00:50.073Z,18.60
2023-07-28T22:03:16.881Z,18.60
2023-07-28T22:05:43.785Z,18.60
2023-07-28T22:08:12.739Z,18.60
2023-07-28T22:10:43.261Z,18.60
2023-07-28T22:13:10.496Z,18.60
2023-07-28T22:15:37.479Z,18.50
2023-07-28T22:18:05.146Z,18.40
2023-07-28T22:20:33.974Z,18.40
2023-07-28T22:23:00.636Z,18.40
2023-07-28T22:25:28.652Z,18.40
2023-07-28T22:27:56.960Z,18.30
2023-07-28T22:30:24.847Z,18.30
2023-07-28T22:32:51.633Z,18.30
2023-07-28T22:35:18.342Z,18.30
2023-07-28T22:37:45.049Z,18.30
2023-07-28T22:40:12.038Z,18.20
2023-07-28T22:42:38.809Z,18.20
2023-07-28T22:45:06.089Z,18.30
2023-07-28T22:47:32.933Z,18.10
2023-07-28T22:49:59.631Z,18.10
2023-07-28T22:52:26.574Z,18.10
2023-07-28T22:55:02.524Z,18.10
2023-07-28T22:57:39.945Z,18.10
2023-07-28T23:00:11.198Z,18.10
2023-07-28T23:02:38.531Z,18.10
2023-07-28T23:05:06.597Z,18.20
2023-07-28T23:07:33.242Z,18.10
2023-07-28T23:09:59.872Z,18.10
2023-07-28T23:12:26.529Z,18.10
2023-07-28T23:14:53.229Z,18.10
2023-07-28T23:17:19.877Z,18.10
2023-07-28T23:19:46.558Z,18.10
2023-07-28T23:22:13.213Z,18.10
2023-07-28T23:24:39.986Z,18.10
2023-07-28T23:27:06.635Z,18.10
2023-07-28T23:29:33.315Z,18.10
