createdAt,value
2018-12-01T00:01:21.044Z,-2.80
2018-12-01T00:03:57.496Z,-2.80
2018-12-01T00:06:26.767Z,-2.80
2018-12-01T00:09:01.470Z,-2.80
2018-12-01T00:11:34.453Z,-2.80
2018-12-01T00:14:10.807Z,-2.80
2018-12-01T00:16:43.573Z,-2.80
2018-12-01T00:19:21.120Z,-2.80
2018-12-01T00:21:52.985Z,-2.80
2018-12-01T00:24:31.860Z,-2.80
2018-12-01T00:27:42.371Z,-2.90
2018-12-01T00:30:26.895Z,-2.80
2018-12-01T00:32:56.688Z,-2.80
2018-12-01T00:35:26.276Z,-2.90
2018-12-01T00:37:55.191Z,-2.80
2018-12-01T00:40:26.224Z,-2.90
2018-12-01T00:42:57.553Z,-2.90
2018-12-01T00:45:27.350Z,-2.90
2018-12-01T00:47:56.935Z,-2.90
2018-12-01T00:50:26.330Z,-3.00
2018-12-01T00:52:55.377Z,-2.90
2018-12-01T00:55:28.030Z,-3.00
2018-12-01T00:57:57.008Z,-3.00
2018-12-01T01:00:29.141Z,-3.00
2018-12-01T01:03:01.330Z,-3.10
2018-12-01T01:05:31.740Z,-3.10
2018-12-01T01:08:02.173Z,-3.10
2018-12-01T01:10:33.407Z,-3.10
2018-12-01T01:13:03.630Z,-3.10
2018-12-01T01:15:33.460Z,-3.10
2018-12-01T01:18:02.891Z,-3.10
2018-12-01T01:20:32.574Z,-3.10
2018-12-01T01:23:02.904Z,-3.10
2018-12-01T01:25:32.263Z,-3.10
2018-12-01T01:28:01.234Z,-3.10
2018-12-01T01:30:30.225Z,-3.10
2018-12-01T01:33:10.979Z,-3.20
2018-12-01T01:35:39.920Z,-3.20
2018-12-01T01:38:10.024Z,-3.20
2018-12-01T01:40:39.562Z,-3.20
2018-12-01T01:43:09.398Z,-3.20
2018-12-01T01:45:38.357Z,-3.20
2018-12-01T01:48:07.376Z,-3.20
2018-12-01T01:50:36.329Z,-3.20
2018-12-01T01:53:05.427Z,-3.10
2018-12-01T01:55:34.787Z,-3.20
2018-12-01T01:58:03.756Z,-3.20
2018-12-01T02:00:32.784Z,-3.20
2018-12-01T02:03:01.715Z,-3.20
2018-12-01T02:05:30.718Z,-3.20
2018-12-01T02:07:59.694Z,-3.20
2018-12-01T02:10:28.648Z,-3.20
2018-12-01T02:12:57.759Z,-3.20
2018-12-01T02:15:28.085Z,-3.20
2018-12-01T02:17:57.204Z,-3.20
2018-12-01T02:20:26.119Z,-3.30
2018-12-01T02:22:55.205Z,-3.30
2018-12-01T02:25:25.608Z,-3.30
2018-12-01T02:27:54.512Z,-3.30
2018-12-01T02:30:23.565Z,-3.20
2018-12-01T02:32:52.523Z,-3.30
2018-12-01T02:38:01.187Z,-3.30
2018-12-01T02:40:33.162Z,-3.30
2018-12-01T02:43:04.758Z,-3.30
2018-12-01T02:45:45.465Z,-3.30
2018-12-01T02:48:15.707Z,-3.30
2018-12-01T02:50:54.223Z,-3.30
2018-12-01T02:53:28.937Z,-3.30
2018-12-01T02:55:59.178Z,-3.30
2018-12-01T02:58:30.475Z,-3.30
2018-12-01T03:00:59.747Z,-3.40
2018-12-01T03:03:33.510Z,-3.30
2018-12-01T03:06:04.757Z,-3.30
2018-12-01T03:08:33.980Z,-3.30
2018-12-01T03:11:02.872Z,-3.40
2018-12-01T03:13:32.078Z,-3.40
2018-12-01T03:16:00.983Z,-3.40
2018-12-01T03:18:30.705Z,-3.40
2018-12-01T03:20:59.689Z,-3.40
2018-12-01T03:23:29.170Z,-3.40
2018-12-01T03:25:59.533Z,-3.40
2018-12-01T03:28:29.676Z,-3.40
2018-12-01T03:30:58.578Z,-3.40
2018-12-01T03:33:27.552Z,-3.40
2018-12-01T03:35:57.708Z,-3.40
2018-12-01T03:38:26.634Z,-3.40
2018-12-01T03:40:56.148Z,-3.50
2018-12-01T03:43:26.825Z,-3.50
2018-12-01T03:45:55.745Z,-3.50
2018-12-01T03:48:25.475Z,-3.50
2018-12-01T03:50:54.477Z,-3.50
2018-12-01T03:53:24.245Z,-3.50
2018-12-01T03:55:53.975Z,-3.60
2018-12-01T03:58:22.959Z,-3.60
2018-12-01T04:00:51.952Z,-3.60
2018-12-01T04:03:21.218Z,-3.60
2018-12-01T04:05:50.483Z,-3.60
2018-12-01T04:08:19.438Z,-3.70
2018-12-01T04:10:48.341Z,-3.70
2018-12-01T04:13:17.934Z,-3.60
2018-12-01T04:15:46.908Z,-3.70
2018-12-01T04:18:15.822Z,-3.70
2018-12-01T04:20:44.787Z,-3.70
2018-12-01T04:23:15.014Z,-3.70
2018-12-01T04:25:43.986Z,-3.70
2018-12-01T04:28:13.390Z,-3.70
2018-12-01T04:30:42.391Z,-3.70
2018-12-01T04:33:11.311Z,-3.80
2018-12-01T04:35:41.318Z,-3.80
2018-12-01T04:38:10.935Z,-3.80
2018-12-01T04:40:40.452Z,-3.80
2018-12-01T04:43:10.330Z,-3.90
2018-12-01T04:45:40.247Z,-3.90
2018-12-01T04:48:09.845Z,-3.80
2018-12-01T04:50:39.722Z,-3.90
2018-12-01T04:53:09.569Z,-3.90
2018-12-01T04:55:39.318Z,-4.00
2018-12-01T04:58:11.391Z,-4.00
2018-12-01T05:00:40.918Z,-4.00
2018-12-01T05:03:09.898Z,-4.00
2018-12-01T05:05:39.852Z,-4.00
2018-12-01T05:08:09.467Z,-4.00
2018-12-01T05:10:39.529Z,-4.00
2018-12-01T05:13:09.548Z,-4.10
2018-12-01T05:15:39.547Z,-4.10
2018-12-01T05:18:16.374Z,-4.10
2018-12-01T05:21:03.480Z,-4.10
2018-12-01T05:23:36.802Z,-4.10
2018-12-01T05:26:15.297Z,-4.10
2018-12-01T05:28:54.150Z,-4.10
2018-12-01T05:31:33.895Z,-4.10
2018-12-01T05:34:25.419Z,-4.10
2018-12-01T05:37:29.205Z,-4.10
2018-12-01T05:40:14.500Z,-4.10
2018-12-01T05:43:40.511Z,-4.20
2018-12-01T05:49:14.636Z,-4.20
2018-12-01T05:51:50.349Z,-4.20
2018-12-01T05:54:21.703Z,-4.20
2018-12-01T05:56:50.656Z,-4.30
2018-12-01T05:59:21.694Z,-4.30
2018-12-01T06:01:50.747Z,-4.30
2018-12-01T06:04:19.612Z,-4.30
2018-12-01T06:06:48.537Z,-4.30
2018-12-01T06:09:19.276Z,-4.40
2018-12-01T06:11:48.227Z,-4.40
2018-12-01T06:14:17.170Z,-4.40
2018-12-01T06:16:46.148Z,-4.40
2018-12-01T06:19:15.709Z,-4.40
2018-12-01T06:21:44.648Z,-4.40
2018-12-01T06:24:16.572Z,-4.40
2018-12-01T06:26:48.007Z,-4.40
2018-12-01T06:29:18.657Z,-4.30
2018-12-01T06:31:49.977Z,-4.30
2018-12-01T06:34:20.485Z,-4.40
2018-12-01T06:36:50.525Z,-4.30
2018-12-01T06:39:20.218Z,-4.30
2018-12-01T06:41:52.109Z,-4.30
2018-12-01T06:44:23.087Z,-4.30
2018-12-01T06:46:53.120Z,-4.30
2018-12-01T06:49:21.991Z,-4.30
2018-12-01T06:51:51.917Z,-4.30
2018-12-01T06:54:22.777Z,-4.30
2018-12-01T06:56:51.718Z,-4.30
2018-12-01T06:59:21.339Z,-4.20
2018-12-01T07:04:37.305Z,-4.20
2018-12-01T07:07:06.990Z,-4.20
2018-12-01T07:09:38.047Z,-4.20
2018-12-01T07:12:11.774Z,-4.20
2018-12-01T07:14:42.642Z,-4.10
2018-12-01T07:17:35.103Z,-4.10
2018-12-01T07:20:10.634Z,-4.10
2018-12-01T07:22:41.633Z,-4.10
2018-12-01T09:20:24.396Z,-4.20
2018-12-01T09:28:29.969Z,-2.30
2018-12-01T09:34:41.354Z,-2.20
2018-12-01T09:37:25.847Z,-2.10
2018-12-01T13:08:24.094Z,-0.10
2018-12-01T13:10:53.759Z,-0.10
2018-12-01T13:13:28.579Z,0.00
2018-12-01T13:16:12.576Z,0.10
2018-12-01T13:18:55.546Z,0.30
2018-12-01T13:21:37.576Z,0.40
2018-12-01T13:24:14.545Z,0.50
2018-12-01T13:28:52.926Z,0.70
2018-12-01T13:31:23.670Z,0.80
2018-12-01T13:33:55.362Z,1.00
2018-12-01T13:36:27.647Z,1.00
2018-12-01T13:39:13.539Z,1.10
2018-12-01T13:41:51.522Z,1.20
2018-12-01T13:44:34.109Z,1.30
2018-12-01T13:47:30.151Z,1.30
2018-12-01T13:50:02.118Z,1.40
2018-12-01T13:52:40.151Z,1.50
2018-12-01T13:55:11.436Z,1.50
2018-12-01T13:57:41.612Z,1.60
2018-12-01T14:00:13.766Z,1.60
2018-12-01T14:02:43.975Z,1.60
2018-12-01T14:05:31.192Z,1.70
2018-12-01T14:08:03.417Z,1.70
2018-12-01T14:10:37.083Z,1.70
2018-12-01T14:13:11.952Z,1.70
2018-12-01T14:15:54.164Z,1.70
2018-12-01T14:18:26.063Z,1.80
2018-12-01T14:21:03.741Z,1.80
2018-12-01T14:23:46.316Z,1.80
2018-12-01T14:26:22.111Z,1.80
2018-12-01T14:28:56.191Z,1.80
2018-12-01T14:31:25.752Z,1.80
2018-12-01T14:34:03.835Z,1.80
2018-12-01T14:36:34.709Z,1.80
2018-12-01T14:39:10.614Z,1.80
2018-12-01T14:41:49.993Z,1.70
2018-12-01T14:44:31.702Z,1.80
2018-12-01T14:47:15.588Z,1.70
2018-12-01T14:49:47.563Z,1.70
2018-12-01T14:52:34.801Z,1.70
2018-12-01T14:55:11.908Z,1.70
2018-12-01T15:00:41.902Z,1.70
2018-12-01T15:06:14.752Z,1.70
2018-12-01T15:08:52.994Z,1.70
2018-12-01T15:11:54.561Z,1.70
2018-12-01T15:14:31.552Z,1.60
2018-12-01T15:17:06.891Z,1.70
2018-12-01T15:19:44.408Z,1.70
2018-12-01T15:25:08.230Z,1.60
2018-12-01T15:27:51.124Z,1.60
2018-12-01T15:30:31.728Z,1.60
2018-12-01T15:33:24.221Z,1.60
2018-12-01T15:36:06.414Z,1.60
2018-12-01T15:38:42.639Z,1.60
2018-12-01T15:41:20.256Z,1.50
2018-12-01T15:43:55.635Z,1.60
2018-12-01T15:50:31.269Z,1.50
2018-12-01T15:53:04.630Z,1.50
2018-12-01T15:55:40.962Z,1.50
2018-12-01T15:58:26.456Z,1.50
2018-12-01T16:01:04.312Z,1.50
2018-12-01T16:03:37.820Z,1.50
2018-12-01T16:06:27.126Z,1.40
2018-12-01T16:09:09.192Z,1.40
2018-12-01T16:11:48.969Z,1.40
2018-12-01T16:14:27.591Z,1.40
2018-12-01T16:17:40.768Z,1.40
2018-12-01T16:20:20.041Z,1.40
2018-12-01T16:26:14.801Z,1.40
2018-12-01T16:28:50.449Z,1.40
2018-12-01T16:31:27.886Z,1.30
2018-12-01T16:34:18.033Z,1.30
2018-12-01T16:36:56.570Z,1.30
2018-12-01T16:39:31.247Z,1.30
2018-12-01T16:42:25.861Z,1.30
2018-12-01T16:50:28.063Z,1.30
2018-12-01T16:53:01.426Z,1.30
2018-12-01T16:55:34.153Z,1.30
2018-12-01T16:58:03.715Z,1.30
2018-12-01T17:00:39.240Z,1.20
2018-12-01T17:03:18.689Z,1.20
2018-12-01T17:09:13.341Z,1.20
2018-12-01T17:11:49.062Z,1.20
2018-12-01T17:14:23.591Z,1.20
2018-12-01T17:16:55.512Z,1.20
2018-12-01T17:19:27.743Z,1.20
2018-12-01T17:21:56.881Z,1.20
2018-12-01T18:37:05.304Z,0.40
2018-12-01T18:40:09.769Z,0.40
2018-12-01T18:46:05.361Z,0.40
2018-12-01T18:48:41.974Z,0.40
2018-12-01T18:52:00.930Z,0.40
2018-12-01T22:09:27.211Z,0.50
2018-12-01T22:14:35.987Z,0.70
2018-12-01T22:17:12.543Z,0.70
2018-12-01T22:19:46.738Z,0.70
2018-12-01T22:22:23.641Z,0.70
2018-12-01T22:24:58.341Z,0.70
2018-12-01T22:27:32.411Z,0.70
2018-12-01T22:30:03.927Z,0.70
2018-12-01T22:32:44.239Z,0.70
2018-12-01T22:35:17.533Z,0.70
2018-12-01T22:37:47.185Z,0.70
2018-12-01T22:40:27.378Z,0.80
2018-12-01T22:43:00.137Z,0.80
2018-12-01T22:45:30.447Z,0.80
2018-12-01T22:48:07.236Z,0.80
2018-12-01T22:50:39.769Z,0.80
2018-12-01T22:53:11.183Z,0.80
2018-12-01T22:55:43.241Z,0.80
2018-12-01T22:58:38.622Z,0.80
2018-12-01T23:01:10.056Z,0.90
2018-12-01T23:06:36.005Z,0.90
2018-12-01T23:12:30.141Z,0.90
2018-12-01T23:15:03.162Z,0.90
2018-12-01T23:17:33.180Z,1.00
2018-12-01T23:20:04.306Z,1.00
2018-12-01T23:22:36.566Z,1.00
2018-12-01T23:25:08.679Z,1.00
2018-12-01T23:27:47.220Z,1.00
2018-12-01T23:30:25.230Z,1.00
2018-12-01T23:32:58.651Z,1.00
2018-12-01T23:35:31.175Z,1.00
2018-12-01T23:38:01.923Z,1.00
2018-12-01T23:40:32.774Z,1.00
2018-12-01T23:43:02.940Z,1.00
2018-12-01T23:45:34.140Z,1.10
2018-12-01T23:48:04.662Z,1.10
2018-12-01T23:50:34.674Z,1.10
2018-12-01T23:53:09.120Z,1.10
2018-12-01T23:55:39.117Z,1.10
2018-12-01T23:58:11.471Z,1.10
