createdAt,value
2019-02-12T00:01:23.781Z,96.50
2019-02-12T00:03:55.371Z,96.50
2019-02-12T00:06:32.232Z,96.60
2019-02-12T00:09:04.395Z,96.80
2019-02-12T00:11:34.080Z,97.10
2019-02-12T00:14:03.674Z,97.10
2019-02-12T00:16:33.460Z,97.10
2019-02-12T00:19:03.025Z,97.10
2019-02-12T00:21:32.699Z,97.30
2019-02-12T00:24:02.819Z,97.40
2019-02-12T00:26:32.532Z,97.50
2019-02-12T00:29:02.214Z,97.50
2019-02-12T00:31:31.818Z,97.30
2019-02-12T00:34:02.528Z,97.20
2019-02-12T00:36:32.190Z,97.00
2019-02-12T00:39:02.082Z,97.10
2019-02-12T00:41:32.800Z,97.10
2019-02-12T00:44:02.383Z,97.00
2019-02-12T00:46:31.965Z,97.10
2019-02-12T00:49:01.646Z,97.10
2019-02-12T00:51:31.223Z,97.10
2019-02-12T00:54:04.996Z,96.90
2019-02-12T00:56:34.582Z,96.90
2019-02-12T00:59:04.107Z,96.90
2019-02-12T01:01:33.719Z,97.10
2019-02-12T01:04:03.469Z,97.20
2019-02-12T01:06:33.095Z,97.10
2019-02-12T01:09:04.250Z,96.90
2019-02-12T01:11:33.914Z,97.10
2019-02-12T01:14:03.459Z,96.90
2019-02-12T01:16:36.388Z,97.00
2019-02-12T01:19:08.226Z,97.20
2019-02-12T01:21:37.943Z,97.00
2019-02-12T01:24:07.547Z,96.90
2019-02-12T01:26:37.246Z,96.90
2019-02-12T01:29:08.925Z,97.00
2019-02-12T01:31:42.850Z,96.90
2019-02-12T01:34:12.408Z,96.90
2019-02-12T01:36:42.044Z,97.10
2019-02-12T01:39:12.779Z,97.30
2019-02-12T01:41:42.981Z,97.30
2019-02-12T01:44:12.744Z,97.10
2019-02-12T01:46:42.301Z,97.10
2019-02-12T01:49:16.589Z,97.00
2019-02-12T01:51:47.145Z,96.80
2019-02-12T01:54:16.906Z,96.60
2019-02-12T01:56:46.536Z,96.50
2019-02-12T01:59:16.439Z,96.40
2019-02-12T02:01:46.328Z,96.40
2019-02-12T02:04:35.318Z,96.30
2019-02-12T02:07:05.300Z,96.00
2019-02-12T02:09:35.243Z,95.70
2019-02-12T02:12:04.796Z,95.90
2019-02-12T02:14:34.469Z,95.80
2019-02-12T02:17:04.374Z,95.80
2019-02-12T02:19:35.000Z,95.70
2019-02-12T02:22:05.170Z,95.70
2019-02-12T02:24:34.756Z,95.50
2019-02-12T02:27:07.459Z,95.50
2019-02-12T02:29:36.956Z,95.40
2019-02-12T02:32:06.605Z,95.50
2019-02-12T02:34:36.130Z,95.40
2019-02-12T02:37:05.732Z,95.30
2019-02-12T02:39:43.576Z,95.40
2019-02-12T02:42:13.477Z,95.40
2019-02-12T02:44:43.000Z,95.20
2019-02-12T02:47:12.640Z,95.00
2019-02-12T02:49:42.408Z,95.00
2019-02-12T02:52:11.927Z,95.00
2019-02-12T02:54:42.171Z,94.80
2019-02-12T02:57:11.675Z,95.10
2019-02-12T02:59:41.244Z,95.00
2019-02-12T03:02:10.782Z,95.10
2019-02-12T03:04:40.379Z,94.80
2019-02-12T03:07:10.167Z,94.90
2019-02-12T03:09:39.799Z,95.00
2019-02-12T03:12:30.268Z,94.80
2019-02-12T03:14:59.907Z,94.60
2019-02-12T03:17:29.456Z,94.60
2019-02-12T03:19:59.349Z,94.80
2019-02-12T03:22:29.185Z,94.70
2019-02-12T03:24:58.956Z,94.50
2019-02-12T03:27:28.584Z,94.60
2019-02-12T03:29:58.287Z,94.50
2019-02-12T03:32:27.938Z,94.50
2019-02-12T03:34:57.638Z,94.50
2019-02-12T03:37:27.205Z,94.60
2019-02-12T03:39:56.905Z,94.50
2019-02-12T03:42:26.649Z,94.60
2019-02-12T03:44:59.771Z,94.50
2019-02-12T03:47:29.393Z,94.60
2019-02-12T03:49:59.035Z,94.60
2019-02-12T03:52:28.581Z,94.80
2019-02-12T03:54:58.373Z,94.50
2019-02-12T03:57:27.921Z,94.80
2019-02-12T03:59:57.478Z,94.50
2019-02-12T04:02:27.112Z,94.60
2019-02-12T04:04:56.620Z,94.60
2019-02-12T04:07:26.890Z,94.50
2019-02-12T04:09:56.546Z,94.30
2019-02-12T04:12:26.555Z,94.60
2019-02-12T04:14:56.039Z,94.60
2019-02-12T04:17:25.953Z,94.40
2019-02-12T04:19:55.501Z,94.40
2019-02-12T04:22:26.493Z,94.30
2019-02-12T04:24:56.112Z,94.30
2019-02-12T04:27:25.980Z,94.30
2019-02-12T04:29:55.573Z,94.20
2019-02-12T04:32:25.781Z,94.20
2019-02-12T04:34:55.328Z,94.10
2019-02-12T04:37:25.125Z,94.10
2019-02-12T04:39:54.629Z,94.20
2019-02-12T04:42:25.300Z,94.10
2019-02-12T04:44:54.989Z,93.90
2019-02-12T04:47:24.578Z,94.00
2019-02-12T04:49:54.212Z,93.80
2019-02-12T04:52:31.771Z,93.80
2019-02-12T04:54:55.152Z,93.90
2019-02-12T04:57:24.750Z,94.10
2019-02-12T04:59:54.437Z,93.70
2019-02-12T05:02:23.968Z,93.80
2019-02-12T05:04:53.590Z,93.70
2019-02-12T05:07:23.136Z,93.30
2019-02-12T05:09:54.335Z,93.40
2019-02-12T05:12:25.272Z,93.40
2019-02-12T05:14:55.307Z,93.40
2019-02-12T05:17:25.005Z,93.30
2019-02-12T05:19:54.635Z,93.30
2019-02-12T05:22:24.315Z,93.60
2019-02-12T05:24:54.226Z,93.50
2019-02-12T05:27:23.962Z,93.50
2019-02-12T05:29:53.548Z,93.50
2019-02-12T05:32:23.305Z,93.40
2019-02-12T05:34:52.856Z,93.30
2019-02-12T05:37:22.591Z,93.50
2019-02-12T05:39:52.472Z,93.50
2019-02-12T05:42:22.253Z,93.50
2019-02-12T05:44:51.843Z,93.70
2019-02-12T05:47:21.541Z,93.60
2019-02-12T05:49:51.142Z,93.30
2019-02-12T05:52:20.833Z,93.40
2019-02-12T05:54:50.412Z,93.40
2019-02-12T05:57:20.114Z,93.20
2019-02-12T05:59:49.680Z,93.30
2019-02-12T06:02:19.440Z,93.30
2019-02-12T06:04:49.067Z,93.10
2019-02-12T06:07:18.636Z,92.80
2019-02-12T06:09:48.344Z,92.90
2019-02-12T06:12:18.221Z,93.00
2019-02-12T06:14:48.011Z,92.60
2019-02-12T06:17:17.513Z,92.80
2019-02-12T06:19:47.231Z,93.10
2019-02-12T06:22:16.833Z,93.00
2019-02-12T06:24:46.482Z,93.20
2019-02-12T06:27:16.052Z,93.50
2019-02-12T06:29:45.696Z,93.30
2019-02-12T06:32:15.245Z,93.30
2019-02-12T06:34:44.982Z,93.40
2019-02-12T06:37:14.940Z,93.50
2019-02-12T06:39:44.526Z,93.50
2019-02-12T06:42:14.350Z,93.50
2019-02-12T06:44:44.021Z,93.40
2019-02-12T06:47:13.752Z,93.70
2019-02-12T06:49:43.329Z,93.50
2019-02-12T06:52:13.032Z,93.50
2019-02-12T06:54:42.568Z,93.40
2019-02-12T06:57:12.203Z,93.30
2019-02-12T06:59:41.883Z,93.10
2019-02-12T07:02:47.275Z,93.00
2019-02-12T07:05:16.841Z,92.80
2019-02-12T07:08:29.573Z,92.00
2019-02-12T07:11:01.533Z,91.90
2019-02-12T07:13:55.917Z,91.90
2019-02-12T07:17:04.884Z,91.60
2019-02-12T07:20:05.085Z,91.00
2019-02-12T07:23:30.361Z,90.90
2019-02-12T07:26:26.216Z,90.70
2019-02-12T07:29:51.943Z,90.50
2019-02-12T07:32:40.898Z,90.70
2019-02-12T07:35:47.846Z,90.20
2019-02-12T07:38:26.677Z,89.10
2019-02-12T07:41:22.847Z,89.80
2019-02-12T07:44:39.360Z,89.60
2019-02-12T07:47:33.397Z,89.70
2019-02-12T07:50:53.513Z,89.30
2019-02-12T07:53:35.141Z,89.40
2019-02-12T07:56:30.837Z,89.50
2019-02-12T07:59:40.969Z,90.10
2019-02-12T08:02:45.287Z,89.60
2019-02-12T08:05:53.111Z,89.10
2019-02-12T08:08:46.302Z,88.50
2019-02-12T08:11:53.246Z,88.20
2019-02-12T08:15:06.615Z,89.30
2019-02-12T08:18:13.862Z,89.00
2019-02-12T08:21:23.873Z,88.00
2019-02-12T08:24:38.752Z,87.90
2019-02-12T08:27:58.113Z,87.70
2019-02-12T08:31:14.287Z,88.10
2019-02-12T08:34:32.339Z,87.80
2019-02-12T08:37:20.893Z,86.40
2019-02-12T08:40:17.041Z,86.10
2019-02-12T08:43:23.465Z,85.80
2019-02-12T08:46:47.754Z,85.20
2019-02-12T08:50:00.752Z,84.80
2019-02-12T08:53:12.764Z,84.40
2019-02-12T08:56:19.934Z,84.30
2019-02-12T08:59:15.349Z,84.50
2019-02-12T09:02:12.804Z,83.50
2019-02-12T09:04:59.069Z,83.20
2019-02-12T09:08:08.117Z,82.40
2019-02-12T09:11:00.240Z,81.40
2019-02-12T09:14:05.719Z,82.00
2019-02-12T09:17:13.914Z,82.70
2019-02-12T09:20:20.024Z,83.20
2019-02-12T09:23:42.414Z,82.60
2019-02-12T09:26:48.336Z,83.80
2019-02-12T09:30:07.490Z,82.80
2019-02-12T09:32:52.788Z,82.00
2019-02-12T09:36:15.111Z,83.20
2019-02-12T09:39:19.716Z,82.60
2019-02-12T09:42:24.746Z,83.00
2019-02-12T09:45:14.988Z,82.20
2019-02-12T09:48:29.171Z,83.50
2019-02-12T09:51:21.350Z,82.80
2019-02-12T09:54:26.353Z,83.10
2019-02-12T09:57:23.546Z,81.60
2019-02-12T10:00:14.570Z,82.10
2019-02-12T10:03:31.535Z,81.60
2019-02-12T10:06:25.180Z,80.90
2019-02-12T10:09:43.999Z,81.90
2019-02-12T10:12:37.162Z,81.90
2019-02-12T10:15:20.246Z,81.10
2019-02-12T10:18:23.429Z,81.30
2019-02-12T10:21:36.319Z,80.40
2019-02-12T10:24:39.128Z,80.10
2019-02-12T10:27:44.393Z,79.80
2019-02-12T10:30:28.193Z,80.20
2019-02-12T10:32:57.960Z,80.80
2019-02-12T10:35:27.688Z,79.80
2019-02-12T10:37:57.358Z,78.40
2019-02-12T10:40:27.328Z,77.10
2019-02-12T10:43:00.629Z,77.20
2019-02-12T10:45:30.216Z,78.20
2019-02-12T10:48:00.123Z,76.80
2019-02-12T10:50:29.722Z,76.90
2019-02-12T10:52:59.232Z,75.90
2019-02-12T10:55:28.986Z,75.70
2019-02-12T10:57:58.635Z,75.10
2019-02-12T11:00:28.782Z,74.70
2019-02-12T11:02:58.337Z,73.70
2019-02-12T11:05:28.037Z,74.20
2019-02-12T11:07:58.008Z,73.20
2019-02-12T11:10:27.748Z,73.20
2019-02-12T11:12:57.707Z,73.40
2019-02-12T11:15:27.482Z,75.20
2019-02-12T11:17:57.139Z,75.00
2019-02-12T11:20:26.932Z,74.30
2019-02-12T11:22:56.575Z,74.70
2019-02-12T11:25:26.216Z,74.00
2019-02-12T11:27:55.852Z,74.30
2019-02-12T11:30:25.614Z,71.80
2019-02-12T11:32:55.230Z,69.70
2019-02-12T11:35:24.861Z,68.60
2019-02-12T11:37:54.675Z,69.10
2019-02-12T11:40:24.291Z,68.90
2019-02-12T11:42:54.179Z,68.40
2019-02-12T11:45:23.778Z,70.40
2019-02-12T11:47:53.633Z,69.20
2019-02-12T11:50:23.269Z,69.90
2019-02-12T11:52:53.021Z,69.70
2019-02-12T11:55:22.696Z,69.50
2019-02-12T11:57:53.286Z,71.10
2019-02-12T12:00:27.575Z,71.20
2019-02-12T12:02:57.460Z,69.90
2019-02-12T12:05:27.587Z,69.20
2019-02-12T12:07:57.550Z,67.40
2019-02-12T12:10:27.592Z,68.90
2019-02-12T12:12:57.329Z,67.30
2019-02-12T12:15:27.102Z,67.50
2019-02-12T12:17:56.838Z,69.20
2019-02-12T12:20:26.903Z,66.60
2019-02-12T12:22:59.886Z,66.00
2019-02-12T12:25:29.473Z,66.20
2019-02-12T12:27:59.246Z,64.30
2019-02-12T12:30:43.669Z,65.60
2019-02-12T12:33:13.432Z,67.20
2019-02-12T12:35:43.020Z,67.20
2019-02-12T12:38:12.771Z,65.80
2019-02-12T12:40:42.540Z,65.60
2019-02-12T12:43:12.387Z,64.60
2019-02-12T12:45:41.987Z,63.00
2019-02-12T12:48:12.173Z,63.80
2019-02-12T12:50:41.960Z,63.80
2019-02-12T12:53:11.669Z,63.30
2019-02-12T12:55:42.774Z,63.30
2019-02-12T12:58:12.759Z,65.60
2019-02-12T13:00:42.409Z,63.60
2019-02-12T13:03:13.539Z,65.50
2019-02-12T13:05:43.412Z,66.10
2019-02-12T13:08:12.923Z,65.50
2019-02-12T13:10:44.513Z,67.30
2019-02-12T13:13:14.043Z,66.80
2019-02-12T13:15:43.731Z,67.30
2019-02-12T13:18:13.294Z,67.30
2019-02-12T13:20:42.921Z,67.00
2019-02-12T13:23:12.545Z,66.90
2019-02-12T13:25:42.307Z,66.40
2019-02-12T13:28:12.143Z,66.70
2019-02-12T13:30:41.758Z,66.60
2019-02-12T13:33:12.484Z,66.40
2019-02-12T13:35:42.011Z,65.80
2019-02-12T13:38:11.858Z,66.50
2019-02-12T13:40:41.465Z,67.70
2019-02-12T13:43:14.080Z,68.50
2019-02-12T13:45:43.734Z,66.90
2019-02-12T13:48:13.433Z,65.70
2019-02-12T13:50:42.976Z,66.20
2019-02-12T13:53:15.491Z,65.20
2019-02-12T13:55:45.053Z,64.30
2019-02-12T13:58:14.851Z,64.40
2019-02-12T14:00:44.759Z,62.60
2019-02-12T14:03:22.087Z,63.70
2019-02-12T14:05:45.757Z,64.20
2019-02-12T14:08:15.493Z,62.60
2019-02-12T14:10:45.190Z,62.80
2019-02-12T14:13:14.991Z,63.30
2019-02-12T14:15:44.663Z,63.80
2019-02-12T14:18:14.299Z,62.90
2019-02-12T14:20:48.884Z,63.50
2019-02-12T14:23:18.382Z,64.90
2019-02-12T14:25:49.451Z,63.80
2019-02-12T14:28:20.201Z,63.90
2019-02-12T14:30:49.823Z,64.00
2019-02-12T14:33:19.396Z,64.90
2019-02-12T14:35:49.031Z,66.10
2019-02-12T14:38:18.607Z,64.90
2019-02-12T14:40:48.355Z,65.70
2019-02-12T14:43:18.070Z,65.20
2019-02-12T14:45:48.138Z,66.00
2019-02-12T14:48:17.651Z,66.70
2019-02-12T14:50:47.235Z,67.40
2019-02-12T14:53:16.864Z,67.10
2019-02-12T14:55:46.782Z,67.70
2019-02-12T14:58:16.386Z,66.40
2019-02-12T15:00:46.043Z,65.30
2019-02-12T15:03:15.784Z,64.20
2019-02-12T15:05:45.600Z,65.40
2019-02-12T15:08:15.388Z,66.00
2019-02-12T15:10:45.307Z,67.10
2019-02-12T15:13:15.117Z,68.10
2019-02-12T15:15:44.673Z,68.00
2019-02-12T15:18:14.460Z,68.50
2019-02-12T15:20:44.132Z,69.00
2019-02-12T15:23:13.875Z,69.40
2019-02-12T15:25:43.438Z,70.30
2019-02-12T15:28:12.951Z,70.60
2019-02-12T15:31:09.890Z,71.20
2019-02-12T15:33:39.612Z,71.70
2019-02-12T15:36:52.472Z,72.30
2019-02-12T15:39:22.201Z,73.00
2019-02-12T15:41:51.968Z,72.80
2019-02-12T15:44:21.678Z,73.50
2019-02-12T15:46:51.272Z,74.30
2019-02-12T15:49:20.966Z,74.60
2019-02-12T15:51:50.833Z,74.80
2019-02-12T15:54:20.431Z,75.00
2019-02-12T15:59:31.564Z,75.40
2019-02-12T16:02:02.320Z,74.90
2019-02-12T16:04:31.894Z,75.10
2019-02-12T16:07:03.222Z,74.90
2019-02-12T16:09:33.203Z,75.30
2019-02-12T16:12:05.651Z,75.80
2019-02-12T16:14:35.210Z,75.80
2019-02-12T16:17:05.125Z,75.80
2019-02-12T16:19:34.736Z,75.80
2019-02-12T16:22:04.487Z,76.10
2019-02-12T16:24:37.697Z,75.90
2019-02-12T16:27:07.552Z,76.10
2019-02-12T16:29:38.213Z,76.50
2019-02-12T16:32:09.184Z,75.00
2019-02-12T16:34:38.754Z,75.80
2019-02-12T16:37:08.572Z,75.50
2019-02-12T16:39:38.208Z,75.80
2019-02-12T16:42:07.914Z,75.30
2019-02-12T16:44:37.500Z,76.60
2019-02-12T16:47:07.085Z,75.90
2019-02-12T16:49:37.055Z,75.90
2019-02-12T16:52:06.604Z,75.90
2019-02-12T16:54:36.258Z,76.40
2019-02-12T16:57:05.792Z,76.00
2019-02-12T16:59:35.409Z,76.60
2019-02-12T17:02:04.978Z,76.50
2019-02-12T17:04:34.651Z,76.40
2019-02-12T17:07:04.246Z,76.70
2019-02-12T17:09:33.921Z,76.90
2019-02-12T17:12:03.644Z,76.50
2019-02-12T17:14:33.226Z,76.60
2019-02-12T17:17:06.787Z,77.20
2019-02-12T17:19:36.426Z,77.40
2019-02-12T17:22:06.059Z,76.70
2019-02-12T17:24:35.860Z,76.90
2019-02-12T17:27:05.354Z,77.10
2019-02-12T17:29:34.886Z,77.40
2019-02-12T17:32:04.536Z,76.50
2019-02-12T17:34:34.179Z,76.80
2019-02-12T17:37:03.859Z,77.10
2019-02-12T17:39:33.420Z,77.30
2019-02-12T17:42:03.176Z,77.60
2019-02-12T17:44:33.047Z,77.30
2019-02-12T17:47:02.689Z,77.60
2019-02-12T17:49:32.267Z,77.60
2019-02-12T17:52:01.883Z,77.50
2019-02-12T17:54:31.390Z,77.80
2019-02-12T17:57:01.203Z,77.40
2019-02-12T17:59:30.843Z,78.00
2019-02-12T18:02:00.446Z,78.30
2019-02-12T18:04:30.119Z,77.80
2019-02-12T18:06:59.656Z,78.30
2019-02-12T18:09:29.383Z,78.80
2019-02-12T18:11:58.952Z,78.60
2019-02-12T18:14:28.641Z,78.20
2019-02-12T18:16:58.161Z,78.50
2019-02-12T18:19:27.857Z,78.00
2019-02-12T18:21:57.702Z,77.70
2019-02-12T18:24:27.340Z,78.60
2019-02-12T18:26:56.995Z,77.50
2019-02-12T18:29:26.584Z,77.20
2019-02-12T18:31:56.674Z,77.70
2019-02-12T18:34:26.290Z,77.90
2019-02-12T18:36:55.999Z,77.10
2019-02-12T18:39:25.866Z,77.60
2019-02-12T18:41:55.696Z,77.80
2019-02-12T18:44:25.350Z,77.20
2019-02-12T18:46:54.972Z,76.80
2019-02-12T18:49:24.481Z,77.80
2019-02-12T18:51:54.113Z,77.90
2019-02-12T18:54:23.685Z,77.50
2019-02-12T18:56:55.121Z,77.00
2019-02-12T18:59:24.583Z,77.40
2019-02-12T19:01:54.190Z,77.00
2019-02-12T19:04:23.987Z,77.80
2019-02-12T19:06:53.497Z,77.90
2019-02-12T19:09:23.117Z,77.90
2019-02-12T19:11:54.355Z,77.60
2019-02-12T19:14:23.956Z,77.50
2019-02-12T19:16:53.508Z,77.60
2019-02-12T19:19:23.222Z,77.50
2019-02-12T19:21:52.722Z,78.20
2019-02-12T19:24:22.660Z,77.50
2019-02-12T19:26:52.188Z,77.50
2019-02-12T19:29:21.831Z,78.50
2019-02-12T19:31:58.991Z,78.60
2019-02-12T19:34:22.571Z,78.30
2019-02-12T19:36:52.214Z,78.20
2019-02-12T19:39:21.880Z,78.30
2019-02-12T19:41:51.444Z,79.10
2019-02-12T19:44:21.244Z,78.80
2019-02-12T19:46:50.755Z,78.50
2019-02-12T19:49:20.403Z,78.50
2019-02-12T19:51:49.969Z,78.40
2019-02-12T19:54:19.627Z,78.30
2019-02-12T19:56:49.149Z,78.70
2019-02-12T19:59:18.802Z,79.10
2019-02-12T20:01:48.344Z,79.40
2019-02-12T20:04:17.948Z,79.50
2019-02-12T20:06:47.606Z,79.90
2019-02-12T20:09:21.535Z,80.00
2019-02-12T20:11:51.144Z,79.90
2019-02-12T20:14:20.683Z,81.00
2019-02-12T20:16:50.316Z,81.60
2019-02-12T20:19:19.876Z,80.80
2019-02-12T20:21:49.531Z,80.90
2019-02-12T20:24:19.082Z,80.90
2019-02-12T20:26:48.723Z,81.30
2019-02-12T20:29:18.226Z,81.80
2019-02-12T20:31:47.786Z,81.90
2019-02-12T20:34:17.459Z,82.10
2019-02-12T20:36:46.979Z,82.30
2019-02-12T20:39:17.004Z,82.50
2019-02-12T20:41:46.542Z,82.50
2019-02-12T20:44:16.535Z,82.10
2019-02-12T20:46:46.053Z,82.60
2019-02-12T20:49:16.056Z,82.80
2019-02-12T20:51:45.491Z,82.50
2019-02-12T20:54:15.187Z,82.40
2019-02-12T20:56:45.012Z,82.80
2019-02-12T21:57:09.252Z,86.00
2019-02-12T21:59:38.911Z,86.50
2019-02-12T22:02:10.676Z,86.80
2019-02-12T22:04:40.587Z,86.40
2019-02-12T22:07:10.213Z,86.60
2019-02-12T22:09:39.683Z,87.10
2019-02-12T22:12:09.479Z,86.80
2019-02-12T22:14:39.030Z,86.80
2019-02-12T22:17:08.620Z,86.60
2019-02-12T22:19:38.267Z,87.30
2019-02-12T22:22:07.881Z,86.80
2019-02-12T22:24:38.057Z,86.80
2019-02-12T22:27:07.695Z,86.90
2019-02-12T22:29:37.259Z,86.80
2019-02-12T22:32:06.853Z,86.60
2019-02-12T22:34:36.507Z,87.20
2019-02-12T22:37:06.102Z,87.20
2019-02-12T22:39:35.831Z,86.90
2019-02-12T22:42:05.516Z,87.30
2019-02-12T22:44:35.203Z,87.20
2019-02-12T22:47:04.859Z,87.20
2019-02-12T22:49:34.443Z,87.30
2019-02-12T22:52:03.962Z,87.40
2019-02-12T22:54:33.867Z,87.80
2019-02-12T22:57:03.645Z,87.70
2019-02-12T22:59:33.255Z,87.70
2019-02-12T23:02:02.853Z,87.50
2019-02-12T23:04:32.475Z,87.80
2019-02-12T23:07:02.055Z,88.20
2019-02-12T23:09:31.671Z,88.00
2019-02-12T23:12:01.186Z,87.90
2019-02-12T23:14:30.919Z,88.00
2019-02-12T23:17:00.509Z,88.30
2019-02-12T23:19:30.144Z,88.30
2019-02-12T23:21:59.639Z,87.90
2019-02-12T23:24:29.622Z,88.20
2019-02-12T23:26:59.195Z,87.80
2019-02-12T23:29:28.910Z,88.00
2019-02-12T23:31:58.452Z,88.00
2019-02-12T23:34:28.055Z,88.40
2019-02-12T23:36:57.609Z,88.10
2019-02-12T23:39:27.152Z,87.80
2019-02-12T23:41:56.735Z,87.90
2019-02-12T23:44:26.708Z,88.40
2019-02-12T23:46:56.375Z,88.20
2019-02-12T23:49:25.914Z,88.40
2019-02-12T23:51:55.548Z,88.40
2019-02-12T23:54:25.062Z,88.40
2019-02-12T23:56:54.727Z,88.20
2019-02-12T23:59:24.295Z,88.20
