createdAt,value
2022-10-25T00:02:14.718Z,64.89
2022-10-25T00:04:43.419Z,65.04
2022-10-25T00:07:11.701Z,65.35
2022-10-25T00:09:40.066Z,65.01
2022-10-25T00:12:09.948Z,65.53
2022-10-25T00:14:38.233Z,65.62
2022-10-25T00:17:06.489Z,65.46
2022-10-25T00:19:34.767Z,65.64
2022-10-25T00:22:03.101Z,65.87
2022-10-25T00:24:31.321Z,65.67
2022-10-25T00:26:59.645Z,65.61
2022-10-25T00:29:29.333Z,65.52
2022-10-25T00:31:57.549Z,65.18
2022-10-25T00:34:25.895Z,65.57
2022-10-25T00:36:54.229Z,65.32
2022-10-25T00:39:22.517Z,65.93
2022-10-25T00:41:50.770Z,65.89
2022-10-25T00:44:51.020Z,66.14
2022-10-25T00:47:40.148Z,66.71
2022-10-25T00:50:30.929Z,67.56
2022-10-25T00:53:07.015Z,67.27
2022-10-25T00:55:36.000Z,66.95
2022-10-25T00:58:08.451Z,66.71
2022-10-25T01:00:38.849Z,67.47
2022-10-25T01:03:08.039Z,66.95
2022-10-25T01:05:37.306Z,67.23
2022-10-25T01:08:06.722Z,66.63
2022-10-25T01:10:34.950Z,67.21
2022-10-25T01:13:03.947Z,67.07
2022-10-25T01:15:39.245Z,67.15
2022-10-25T01:18:16.395Z,67.67
2022-10-25T01:21:14.309Z,67.39
2022-10-25T01:23:59.404Z,67.34
2022-10-25T01:27:03.627Z,67.75
2022-10-25T01:30:04.508Z,67.87
2022-10-25T01:32:41.060Z,67.86
2022-10-25T01:35:17.819Z,68.41
2022-10-25T01:37:57.371Z,67.73
2022-10-25T01:40:31.252Z,70.72
2022-10-25T01:43:08.925Z,73.94
2022-10-25T01:45:42.862Z,74.03
2022-10-25T01:48:18.302Z,72.44
2022-10-25T01:50:48.805Z,71.57
2022-10-25T01:53:17.311Z,76.34
2022-10-25T01:55:52.643Z,78.34
2022-10-25T01:58:33.718Z,75.92
2022-10-25T02:01:12.209Z,75.88
2022-10-25T02:03:50.571Z,76.34
2022-10-25T02:06:31.156Z,75.71
2022-10-25T02:09:07.349Z,75.47
2022-10-25T02:11:36.865Z,75.40
2022-10-25T02:14:16.377Z,75.04
2022-10-25T02:16:50.826Z,73.68
2022-10-25T02:19:25.451Z,73.07
2022-10-25T02:21:55.269Z,73.56
2022-10-25T02:24:26.624Z,73.69
2022-10-25T02:26:56.552Z,74.21
2022-10-25T02:29:27.163Z,74.36
2022-10-25T02:31:55.725Z,74.36
2022-10-25T02:34:26.075Z,74.07
2022-10-25T02:36:55.527Z,73.82
2022-10-25T02:39:27.746Z,75.42
2022-10-25T02:41:58.806Z,76.28
2022-10-25T02:44:27.108Z,81.33
2022-10-25T02:46:55.436Z,78.29
2022-10-25T02:49:25.156Z,76.87
2022-10-25T02:51:53.389Z,75.42
2022-10-25T02:54:21.780Z,75.76
2022-10-25T02:56:52.630Z,78.71
2022-10-25T02:59:21.977Z,76.16
2022-10-25T03:01:50.350Z,76.30
2022-10-25T03:04:18.656Z,76.70
2022-10-25T03:06:48.352Z,80.37
2022-10-25T03:09:16.631Z,79.76
2022-10-25T03:11:44.955Z,76.87
2022-10-25T03:14:13.309Z,76.15
2022-10-25T03:16:41.719Z,75.59
2022-10-25T03:19:10.078Z,74.62
2022-10-25T03:21:40.044Z,75.46
2022-10-25T03:24:11.504Z,81.78
2022-10-25T03:26:39.771Z,80.50
2022-10-25T03:29:07.971Z,78.36
2022-10-25T03:31:36.243Z,76.83
2022-10-25T03:34:04.568Z,76.41
2022-10-25T03:36:32.856Z,75.77
2022-10-25T03:39:01.206Z,75.86
2022-10-25T03:41:32.219Z,77.24
2022-10-25T03:44:00.536Z,80.00
2022-10-25T03:46:28.759Z,79.92
2022-10-25T03:48:59.977Z,79.22
2022-10-25T03:51:28.212Z,78.85
2022-10-25T03:53:56.473Z,79.92
2022-10-25T03:56:24.869Z,79.28
2022-10-25T03:58:54.527Z,79.00
2022-10-25T04:01:22.896Z,78.94
2022-10-25T04:03:51.283Z,79.46
2022-10-25T04:06:19.508Z,79.02
2022-10-25T04:08:47.785Z,79.72
2022-10-25T04:11:16.090Z,78.82
2022-10-25T04:13:44.365Z,78.32
2022-10-25T04:16:17.044Z,78.33
2022-10-25T04:18:47.328Z,78.37
2022-10-25T04:21:15.544Z,76.97
2022-10-25T04:23:43.821Z,76.64
2022-10-25T04:26:14.578Z,76.35
2022-10-25T04:28:42.827Z,76.21
2022-10-25T04:31:11.369Z,79.66
2022-10-25T04:33:42.225Z,86.62
2022-10-25T04:36:12.243Z,80.76
2022-10-25T04:38:40.515Z,78.54
2022-10-25T04:41:08.880Z,76.36
2022-10-25T04:43:37.297Z,76.70
2022-10-25T04:46:05.645Z,76.01
2022-10-25T04:48:34.051Z,75.64
2022-10-25T04:51:03.755Z,74.99
2022-10-25T04:53:32.203Z,75.81
2022-10-25T04:56:01.248Z,75.38
2022-10-25T04:58:31.464Z,74.73
2022-10-25T05:01:02.130Z,74.82
2022-10-25T05:03:30.689Z,75.08
2022-10-25T05:06:08.726Z,76.68
2022-10-25T05:08:37.243Z,77.08
2022-10-25T05:11:05.763Z,76.66
2022-10-25T05:13:35.153Z,77.86
2022-10-25T05:16:04.076Z,81.09
2022-10-25T05:18:33.170Z,86.38
2022-10-25T05:21:04.263Z,87.97
2022-10-25T05:23:35.160Z,91.04
2022-10-25T05:26:05.640Z,97.06
2022-10-25T05:28:34.083Z,95.67
2022-10-25T05:31:04.842Z,96.04
2022-10-25T05:33:33.788Z,92.04
2022-10-25T05:36:03.162Z,90.27
2022-10-25T05:38:37.005Z,88.47
2022-10-25T05:41:07.280Z,85.76
2022-10-25T05:43:36.157Z,81.16
2022-10-25T05:46:06.897Z,77.75
2022-10-25T05:48:36.394Z,75.92
2022-10-25T05:51:32.495Z,73.72
2022-10-25T05:54:04.233Z,75.03
2022-10-25T05:56:36.695Z,75.35
2022-10-25T05:59:10.978Z,74.65
2022-10-25T06:01:41.324Z,74.41
2022-10-25T06:04:10.192Z,72.92
2022-10-25T06:06:39.538Z,72.04
2022-10-25T06:09:12.191Z,71.64
2022-10-25T06:11:41.103Z,70.46
2022-10-25T06:14:11.585Z,68.95
2022-10-25T06:16:40.498Z,68.77
2022-10-25T06:19:08.924Z,66.48
2022-10-25T06:21:37.366Z,64.09
2022-10-25T06:24:06.427Z,63.42
2022-10-25T06:26:36.416Z,62.55
2022-10-25T06:29:06.273Z,60.22
2022-10-25T06:31:34.839Z,61.30
2022-10-25T06:34:03.512Z,62.21
2022-10-25T06:36:32.348Z,61.18
2022-10-25T06:39:05.371Z,61.21
2022-10-25T06:41:38.003Z,60.14
2022-10-25T06:44:07.566Z,58.19
2022-10-25T06:47:11.498Z,57.74
2022-10-25T06:49:26.502Z,55.71
2022-10-25T06:51:54.928Z,55.31
2022-10-25T06:54:23.204Z,54.61
2022-10-25T06:56:52.959Z,54.38
2022-10-25T06:59:21.192Z,54.65
2022-10-25T07:01:50.204Z,54.48
2022-10-25T07:04:18.712Z,54.68
2022-10-25T07:06:50.026Z,53.30
2022-10-25T07:09:21.084Z,55.96
2022-10-25T07:11:49.344Z,56.57
2022-10-25T07:14:19.256Z,56.26
2022-10-25T07:16:47.549Z,55.42
2022-10-25T07:19:16.807Z,53.62
2022-10-25T07:21:45.259Z,51.52
2022-10-25T07:24:13.650Z,50.74
2022-10-25T07:26:41.918Z,51.42
2022-10-25T07:29:10.281Z,48.98
2022-10-25T07:31:42.293Z,47.21
2022-10-25T07:34:13.252Z,47.26
2022-10-25T07:36:41.961Z,46.60
2022-10-25T07:39:10.229Z,46.81
2022-10-25T07:41:38.496Z,46.69
2022-10-25T07:44:08.078Z,46.05
2022-10-25T07:46:40.312Z,46.13
2022-10-25T07:49:08.586Z,46.13
2022-10-25T07:51:36.804Z,46.85
2022-10-25T07:54:05.257Z,44.88
2022-10-25T07:56:33.486Z,44.58
2022-10-25T07:59:01.861Z,42.88
2022-10-25T08:01:30.480Z,43.53
2022-10-25T08:04:00.268Z,42.55
2022-10-25T08:06:28.501Z,41.73
2022-10-25T08:08:58.259Z,42.35
2022-10-25T08:11:28.273Z,41.88
2022-10-25T08:13:56.520Z,39.87
2022-10-25T08:16:24.814Z,40.44
2022-10-25T08:18:53.124Z,39.23
2022-10-25T08:21:22.819Z,38.95
2022-10-25T08:23:51.233Z,38.32
2022-10-25T08:26:23.956Z,38.68
2022-10-25T08:28:52.784Z,37.05
2022-10-25T08:31:21.405Z,36.52
2022-10-25T08:33:49.747Z,37.25
2022-10-25T08:36:18.027Z,38.15
2022-10-25T08:38:48.208Z,38.21
2022-10-25T08:41:22.450Z,35.59
2022-10-25T08:44:08.811Z,36.09
2022-10-25T08:46:42.055Z,37.15
2022-10-25T08:49:21.650Z,36.73
2022-10-25T08:51:51.961Z,37.16
2022-10-25T08:54:27.694Z,35.33
2022-10-25T08:57:21.953Z,33.64
2022-10-25T08:59:53.489Z,33.33
2022-10-25T09:02:34.831Z,34.20
2022-10-25T09:05:03.541Z,34.70
2022-10-25T09:07:56.644Z,33.48
2022-10-25T09:10:37.256Z,33.08
2022-10-25T09:13:13.443Z,33.24
2022-10-25T09:15:54.922Z,33.05
2022-10-25T09:18:37.826Z,33.06
2022-10-25T09:21:22.187Z,32.80
2022-10-25T09:24:02.818Z,32.38
2022-10-25T09:26:42.220Z,31.13
2022-10-25T09:29:25.407Z,32.49
2022-10-25T09:31:58.229Z,32.74
2022-10-25T09:34:31.200Z,31.58
2022-10-25T09:37:08.095Z,32.32
2022-10-25T09:39:40.392Z,31.21
2022-10-25T09:42:17.853Z,30.65
2022-10-25T09:44:50.337Z,31.66
2022-10-25T09:47:27.470Z,29.64
2022-10-25T09:50:01.436Z,29.79
2022-10-25T09:52:38.758Z,29.43
2022-10-25T09:55:33.109Z,29.91
2022-10-25T09:58:03.524Z,29.11
2022-10-25T10:00:32.089Z,29.42
2022-10-25T10:03:01.212Z,30.34
2022-10-25T10:05:30.269Z,29.43
2022-10-25T10:07:58.462Z,30.63
2022-10-25T10:10:30.858Z,29.79
2022-10-25T10:13:05.402Z,29.74
2022-10-25T10:15:39.129Z,29.51
2022-10-25T10:18:24.909Z,30.23
2022-10-25T10:21:14.803Z,29.29
2022-10-25T10:23:50.881Z,28.87
2022-10-25T10:26:27.427Z,29.31
2022-10-25T10:29:08.754Z,29.25
2022-10-25T10:31:39.953Z,29.38
2022-10-25T10:34:22.266Z,29.52
2022-10-25T10:37:03.081Z,28.63
2022-10-25T10:39:31.293Z,28.50
2022-10-25T10:42:04.771Z,28.60
2022-10-25T10:44:35.499Z,29.46
2022-10-25T10:47:11.224Z,28.51
2022-10-25T10:49:42.359Z,28.04
2022-10-25T10:52:29.044Z,28.03
2022-10-25T10:54:59.710Z,29.29
2022-10-25T10:57:33.413Z,29.92
2022-10-25T11:00:03.684Z,30.32
2022-10-25T11:02:42.399Z,30.43
2022-10-25T11:05:23.087Z,28.74
2022-10-25T11:07:57.469Z,27.91
2022-10-25T11:10:31.686Z,28.61
2022-10-25T11:13:17.000Z,29.12
2022-10-25T11:16:20.984Z,28.94
2022-10-25T11:18:58.837Z,28.43
2022-10-25T11:21:40.765Z,27.99
2022-10-25T11:24:16.369Z,29.09
2022-10-25T11:26:57.449Z,28.05
2022-10-25T11:29:41.914Z,28.11
2022-10-25T11:32:38.516Z,28.33
2022-10-25T11:35:19.708Z,27.87
2022-10-25T11:37:54.398Z,27.41
2022-10-25T11:40:34.252Z,27.27
2022-10-25T11:43:16.358Z,26.19
2022-10-25T11:45:47.065Z,26.50
2022-10-25T11:48:38.916Z,25.19
2022-10-25T11:51:18.580Z,26.29
2022-10-25T11:54:14.484Z,25.49
2022-10-25T11:56:55.124Z,25.85
2022-10-25T11:59:30.516Z,26.22
2022-10-25T12:02:14.043Z,30.74
2022-10-25T12:04:54.612Z,27.95
2022-10-25T12:07:30.155Z,24.22
2022-10-25T12:10:08.741Z,25.56
2022-10-25T12:12:44.357Z,25.19
2022-10-25T12:15:18.336Z,25.31
2022-10-25T12:17:47.018Z,25.11
2022-10-25T12:20:24.430Z,24.05
2022-10-25T12:22:56.924Z,24.53
2022-10-25T12:25:29.665Z,24.49
2022-10-25T12:28:06.793Z,25.11
2022-10-25T12:30:36.625Z,23.97
2022-10-25T12:33:16.042Z,23.14
2022-10-25T12:35:52.207Z,23.31
2022-10-25T12:38:27.364Z,22.98
2022-10-25T12:40:59.967Z,23.57
2022-10-25T12:43:35.822Z,23.59
2022-10-25T12:46:41.627Z,23.29
2022-10-25T12:49:24.832Z,23.59
2022-10-25T12:52:11.991Z,23.73
2022-10-25T12:55:04.446Z,24.84
2022-10-25T12:57:47.492Z,24.54
2022-10-25T13:03:39.619Z,23.73
2022-10-25T13:06:35.348Z,23.73
2022-10-25T13:09:09.513Z,24.48
2022-10-25T13:11:41.968Z,24.64
2022-10-25T13:14:28.741Z,27.25
2022-10-25T13:17:29.900Z,24.68
2022-10-25T13:20:36.980Z,24.80
2022-10-25T13:24:00.750Z,24.33
2022-10-25T13:26:33.005Z,24.44
2022-10-25T13:29:03.290Z,25.29
2022-10-25T13:31:48.140Z,24.94
2022-10-25T13:34:30.998Z,23.62
2022-10-25T13:37:00.899Z,24.15
2022-10-25T13:39:32.353Z,23.83
2022-10-25T13:42:12.099Z,23.81
2022-10-25T13:44:56.764Z,25.36
2022-10-25T13:47:41.997Z,26.27
2022-10-25T13:53:02.407Z,25.76
2022-10-25T13:55:37.132Z,24.73
2022-10-25T13:58:46.234Z,24.85
2022-10-25T14:01:59.883Z,26.38
2022-10-25T14:04:39.965Z,25.68
2022-10-25T14:07:45.247Z,25.78
2022-10-25T14:10:30.710Z,24.97
2022-10-25T14:13:08.464Z,24.77
2022-10-25T14:15:50.221Z,25.39
2022-10-25T14:18:22.668Z,25.82
2022-10-25T14:20:55.461Z,25.60
2022-10-25T14:23:26.959Z,27.07
2022-10-25T14:25:58.307Z,25.63
2022-10-25T14:28:28.510Z,27.21
2022-10-25T14:30:59.886Z,26.98
2022-10-25T14:33:30.669Z,28.57
2022-10-25T14:36:08.471Z,30.51
2022-10-25T14:38:39.963Z,29.50
2022-10-25T14:41:13.947Z,30.11
2022-10-25T14:43:43.314Z,30.19
2022-10-25T14:46:17.597Z,31.53
2022-10-25T14:48:48.025Z,31.11
2022-10-25T14:51:22.113Z,32.33
2022-10-25T14:53:57.133Z,32.01
2022-10-25T14:56:29.581Z,31.85
2022-10-25T14:58:58.967Z,32.28
2022-10-25T15:01:29.498Z,32.55
2022-10-25T15:04:00.721Z,32.92
2022-10-25T15:06:32.485Z,34.18
2022-10-25T15:12:07.566Z,34.87
2022-10-25T15:14:36.760Z,35.05
2022-10-25T15:17:07.868Z,34.68
2022-10-25T15:20:03.379Z,35.13
2022-10-25T15:22:34.058Z,35.46
2022-10-25T15:25:18.813Z,35.57
2022-10-25T15:27:47.248Z,35.58
2022-10-25T15:30:37.483Z,35.49
2022-10-25T15:33:11.994Z,36.27
2022-10-25T15:35:49.453Z,35.85
2022-10-25T15:38:18.788Z,36.44
2022-10-25T15:40:48.028Z,36.92
2022-10-25T15:43:16.650Z,37.37
2022-10-25T15:45:45.073Z,38.99
2022-10-25T15:48:17.693Z,40.20
2022-10-25T15:50:49.208Z,41.24
2022-10-25T15:53:17.622Z,42.09
2022-10-25T15:55:46.192Z,42.67
2022-10-25T15:58:14.477Z,43.14
2022-10-25T16:00:43.644Z,43.27
2022-10-25T16:03:19.569Z,42.42
2022-10-25T16:05:47.827Z,41.21
2022-10-25T16:08:16.032Z,41.38
2022-10-25T16:10:44.480Z,41.36
2022-10-25T16:13:15.660Z,41.30
2022-10-25T16:15:44.229Z,40.86
2022-10-25T16:18:12.834Z,41.21
2022-10-25T16:20:42.815Z,41.21
2022-10-25T16:23:11.021Z,42.35
2022-10-25T16:25:39.498Z,43.08
2022-10-25T16:28:07.881Z,42.15
2022-10-25T16:30:38.314Z,41.71
2022-10-25T16:33:09.018Z,42.62
2022-10-25T16:35:37.395Z,43.80
2022-10-25T16:38:07.686Z,44.91
2022-10-25T16:40:36.183Z,44.74
2022-10-25T16:43:05.059Z,44.87
2022-10-25T16:45:37.038Z,44.50
2022-10-25T16:48:06.349Z,43.60
2022-10-25T16:50:35.445Z,43.70
2022-10-25T16:53:06.966Z,44.23
2022-10-25T16:55:36.810Z,43.75
2022-10-25T16:58:05.140Z,44.12
2022-10-25T17:00:35.900Z,43.40
2022-10-25T17:03:05.643Z,44.39
2022-10-25T17:05:34.034Z,43.03
2022-10-25T17:08:02.271Z,43.67
2022-10-25T17:10:30.630Z,44.86
2022-10-25T17:13:03.462Z,45.30
2022-10-25T17:15:32.884Z,45.18
2022-10-25T17:18:02.320Z,44.97
2022-10-25T17:20:30.735Z,44.68
2022-10-25T17:22:59.036Z,44.21
2022-10-25T17:25:27.430Z,43.67
2022-10-25T17:27:55.697Z,43.32
2022-10-25T17:30:25.340Z,44.40
2022-10-25T17:32:53.687Z,43.91
2022-10-25T17:35:28.573Z,43.23
2022-10-25T17:37:58.649Z,43.66
2022-10-25T17:40:26.971Z,42.85
2022-10-25T17:42:55.420Z,43.23
2022-10-25T17:45:25.033Z,43.94
2022-10-25T17:47:53.365Z,42.72
2022-10-25T17:50:22.376Z,42.61
2022-10-25T17:52:51.917Z,44.01
2022-10-25T17:55:20.521Z,43.67
2022-10-25T17:57:50.165Z,43.47
2022-10-25T18:00:19.226Z,43.54
2022-10-25T18:02:50.872Z,43.33
2022-10-25T18:05:21.225Z,44.71
2022-10-25T18:07:50.770Z,44.60
2022-10-25T18:10:24.000Z,44.94
2022-10-25T18:12:52.248Z,45.77
2022-10-25T18:15:23.636Z,47.29
2022-10-25T18:17:53.410Z,46.38
2022-10-25T18:20:22.373Z,46.78
2022-10-25T18:22:50.713Z,45.14
2022-10-25T18:25:19.404Z,45.19
2022-10-25T18:27:48.896Z,45.42
2022-10-25T18:30:17.570Z,46.89
2022-10-25T18:32:45.860Z,45.88
2022-10-25T18:35:15.826Z,44.85
2022-10-25T18:37:44.087Z,44.63
2022-10-25T18:40:20.362Z,45.27
2022-10-25T18:42:49.000Z,43.77
2022-10-25T18:45:17.469Z,44.06
2022-10-25T18:47:46.285Z,44.19
2022-10-25T18:50:16.630Z,44.76
2022-10-25T18:52:45.046Z,45.13
2022-10-25T18:55:13.529Z,44.93
2022-10-25T18:57:41.966Z,44.97
2022-10-25T19:00:11.109Z,45.39
2022-10-25T19:02:42.533Z,44.90
2022-10-25T19:05:15.230Z,45.49
2022-10-25T19:07:43.567Z,46.21
2022-10-25T19:10:11.934Z,46.13
2022-10-25T19:12:40.258Z,46.43
2022-10-25T19:15:09.620Z,46.73
2022-10-25T19:17:37.949Z,46.31
2022-10-25T19:20:07.707Z,45.73
2022-10-25T19:22:37.346Z,45.95
2022-10-25T19:25:06.307Z,45.66
2022-10-25T19:27:34.633Z,46.15
2022-10-25T19:30:02.995Z,46.31
2022-10-25T19:32:31.352Z,46.22
2022-10-25T19:35:00.265Z,46.06
2022-10-25T19:37:28.555Z,46.05
2022-10-25T19:39:59.070Z,46.99
2022-10-25T19:42:27.604Z,46.34
2022-10-25T19:44:56.140Z,46.67
2022-10-25T19:47:24.554Z,45.98
2022-10-25T19:49:53.043Z,46.42
2022-10-25T19:52:21.316Z,46.26
2022-10-25T19:54:50.044Z,47.64
2022-10-25T19:57:19.729Z,47.46
2022-10-25T19:59:47.980Z,47.62
2022-10-25T20:02:16.353Z,47.69
2022-10-25T20:04:44.720Z,48.10
2022-10-25T20:07:13.013Z,47.31
2022-10-25T20:09:41.568Z,47.87
2022-10-25T20:12:10.022Z,48.18
2022-10-25T20:14:39.992Z,47.62
2022-10-25T20:17:08.741Z,47.74
2022-10-25T20:19:37.133Z,49.09
2022-10-25T20:22:06.544Z,48.42
2022-10-25T20:24:34.817Z,49.34
2022-10-25T20:27:03.160Z,48.66
2022-10-25T20:29:31.671Z,49.67
2022-10-25T20:32:01.351Z,51.07
2022-10-25T20:34:29.609Z,50.61
2022-10-25T20:36:59.218Z,50.41
2022-10-25T20:39:27.458Z,50.57
2022-10-25T20:41:55.746Z,49.67
2022-10-25T20:44:24.424Z,49.74
2022-10-25T20:46:52.726Z,49.96
2022-10-25T20:49:22.499Z,50.11
2022-10-25T20:51:51.154Z,50.17
2022-10-25T20:54:19.366Z,50.47
2022-10-25T20:56:47.683Z,50.38
2022-10-25T20:59:15.968Z,49.79
2022-10-25T21:01:44.323Z,49.92
2022-10-25T21:04:12.583Z,49.74
2022-10-25T21:06:42.261Z,49.70
2022-10-25T21:09:10.521Z,50.32
2022-10-25T21:11:38.740Z,50.13
2022-10-25T21:14:07.086Z,50.48
2022-10-25T21:16:35.290Z,51.30
2022-10-25T21:19:04.447Z,51.25
2022-10-25T21:21:32.821Z,50.91
2022-10-25T21:24:03.799Z,50.79
2022-10-25T21:26:32.032Z,51.58
2022-10-25T21:29:00.270Z,51.89
2022-10-25T21:31:28.536Z,51.28
2022-10-25T21:33:59.479Z,51.92
2022-10-25T21:36:28.639Z,52.12
2022-10-25T21:38:57.088Z,53.01
2022-10-25T21:41:27.668Z,52.89
2022-10-25T21:43:56.608Z,52.85
2022-10-25T21:46:26.838Z,53.00
2022-10-25T21:48:56.032Z,53.18
2022-10-25T21:51:25.565Z,52.91
2022-10-25T21:53:54.174Z,52.98
2022-10-25T21:56:23.669Z,53.24
2022-10-25T21:58:53.588Z,55.48
2022-10-25T22:01:24.069Z,56.27
2022-10-25T22:03:54.119Z,56.12
2022-10-25T22:06:24.333Z,55.14
2022-10-25T22:08:53.996Z,56.39
2022-10-25T22:11:24.159Z,55.46
2022-10-25T22:13:57.761Z,55.97
2022-10-25T22:16:27.167Z,55.25
2022-10-25T22:18:57.766Z,55.25
2022-10-25T22:21:27.590Z,55.44
2022-10-25T22:23:55.943Z,54.58
2022-10-25T22:26:24.935Z,55.57
2022-10-25T22:28:53.815Z,55.14
2022-10-25T22:31:24.298Z,55.24
2022-10-25T22:33:55.075Z,55.69
2022-10-25T22:36:25.105Z,55.79
2022-10-25T22:38:53.680Z,54.97
2022-10-25T22:41:23.959Z,55.14
2022-10-25T22:43:52.603Z,55.28
2022-10-25T22:46:25.519Z,55.21
2022-10-25T22:48:57.524Z,54.62
2022-10-25T22:51:28.807Z,54.88
2022-10-25T22:53:57.011Z,55.73
2022-10-25T22:56:26.862Z,55.76
2022-10-25T22:58:56.670Z,55.16
2022-10-25T23:01:27.497Z,55.35
2022-10-25T23:03:57.225Z,55.66
2022-10-25T23:06:27.146Z,55.32
2022-10-25T23:08:55.738Z,56.30
2022-10-25T23:11:25.302Z,56.63
2022-10-25T23:13:53.824Z,56.19
2022-10-25T23:16:22.366Z,56.10
2022-10-25T23:18:52.028Z,55.78
2022-10-25T23:21:23.421Z,56.01
2022-10-25T23:23:52.824Z,56.14
2022-10-25T23:26:22.393Z,55.16
2022-10-25T23:28:50.999Z,55.84
2022-10-25T23:31:19.657Z,55.82
2022-10-25T23:33:53.926Z,55.48
2022-10-25T23:36:23.892Z,55.67
2022-10-25T23:38:52.988Z,56.00
2022-10-25T23:41:23.543Z,57.38
2022-10-25T23:43:52.259Z,57.66
2022-10-25T23:46:20.681Z,57.32
2022-10-25T23:48:49.060Z,57.38
2022-10-25T23:51:22.045Z,57.29
2022-10-25T23:53:50.413Z,57.23
2022-10-25T23:56:18.664Z,56.87
2022-10-25T23:58:50.559Z,56.15
