createdAt,value
2022-08-20T00:00:48.592Z,68.54
2022-08-20T00:03:22.098Z,68.62
2022-08-20T00:06:15.942Z,69.41
2022-08-20T00:08:43.555Z,69.64
2022-08-20T00:11:14.606Z,69.43
2022-08-20T00:13:47.191Z,69.81
2022-08-20T00:16:15.935Z,69.52
2022-08-20T00:18:43.035Z,69.54
2022-08-20T00:21:12.187Z,69.69
2022-08-20T00:23:50.248Z,69.40
2022-08-20T00:26:17.699Z,69.41
2022-08-20T00:28:44.763Z,69.37
2022-08-20T00:31:13.958Z,69.48
2022-08-20T00:33:40.952Z,69.58
2022-08-20T00:36:10.745Z,69.64
2022-08-20T00:38:39.094Z,69.87
2022-08-20T00:41:07.359Z,69.98
2022-08-20T00:43:48.086Z,70.17
2022-08-20T00:46:31.865Z,70.54
2022-08-20T00:49:02.528Z,70.52
2022-08-20T00:51:38.195Z,70.82
2022-08-20T00:54:11.109Z,70.55
2022-08-20T00:56:38.907Z,70.89
2022-08-20T00:59:11.348Z,70.59
2022-08-20T01:01:55.118Z,70.81
2022-08-20T01:04:27.459Z,71.08
2022-08-20T01:06:54.639Z,71.34
2022-08-20T01:09:33.545Z,71.50
2022-08-20T01:12:10.322Z,71.46
2022-08-20T01:14:46.696Z,71.71
2022-08-20T01:17:19.086Z,72.00
2022-08-20T01:19:53.003Z,71.79
2022-08-20T01:22:47.237Z,72.43
2022-08-20T01:25:23.898Z,72.36
2022-08-20T01:27:53.225Z,72.57
2022-08-20T01:30:23.619Z,72.97
2022-08-20T01:32:50.157Z,72.76
2022-08-20T01:35:21.146Z,72.89
2022-08-20T01:37:47.685Z,73.11
2022-08-20T01:40:21.386Z,73.07
2022-08-20T01:42:59.242Z,73.23
2022-08-20T01:45:29.212Z,73.17
2022-08-20T01:47:58.264Z,73.33
2022-08-20T01:50:28.957Z,73.19
2022-08-20T01:53:11.401Z,73.42
2022-08-20T01:55:38.774Z,73.59
2022-08-20T01:58:05.749Z,73.43
2022-08-20T02:00:32.661Z,73.31
2022-08-20T02:02:59.292Z,73.05
2022-08-20T02:05:30.525Z,73.04
2022-08-20T02:07:57.410Z,72.96
2022-08-20T02:10:24.151Z,73.04
2022-08-20T02:12:50.819Z,73.12
2022-08-20T02:15:19.796Z,73.11
2022-08-20T02:18:03.779Z,73.49
2022-08-20T02:20:31.935Z,73.33
2022-08-20T02:23:00.508Z,73.45
2022-08-20T02:25:30.459Z,73.34
2022-08-20T02:27:57.996Z,73.49
2022-08-20T02:30:34.725Z,73.63
2022-08-20T02:33:06.023Z,73.54
2022-08-20T02:35:34.216Z,73.26
2022-08-20T02:38:01.795Z,72.62
2022-08-20T02:40:30.931Z,72.46
2022-08-20T02:43:00.180Z,72.31
2022-08-20T02:45:27.964Z,72.53
2022-08-20T02:47:56.816Z,72.34
2022-08-20T02:50:26.188Z,72.10
2022-08-20T02:52:53.995Z,72.33
2022-08-20T02:55:26.882Z,71.75
2022-08-20T02:57:58.767Z,71.94
2022-08-20T03:00:27.831Z,71.30
2022-08-20T03:02:54.390Z,71.39
2022-08-20T03:05:21.271Z,71.50
2022-08-20T03:07:53.469Z,71.06
2022-08-20T03:10:26.290Z,70.99
2022-08-20T03:12:52.822Z,70.92
2022-08-20T03:15:20.711Z,70.71
2022-08-20T03:17:47.556Z,70.92
2022-08-20T03:20:14.606Z,71.09
2022-08-20T03:22:41.293Z,71.00
2022-08-20T03:25:08.674Z,71.28
2022-08-20T03:27:36.424Z,70.79
2022-08-20T03:30:06.751Z,70.24
2022-08-20T03:32:33.378Z,70.15
2022-08-20T03:35:00.072Z,70.04
2022-08-20T03:37:31.097Z,69.71
2022-08-20T03:39:58.332Z,69.79
2022-08-20T03:42:25.011Z,69.63
2022-08-20T03:44:58.830Z,69.64
2022-08-20T03:47:26.471Z,69.66
2022-08-20T03:49:53.153Z,69.34
2022-08-20T03:52:19.680Z,68.48
2022-08-20T03:54:46.258Z,67.83
2022-08-20T03:57:14.998Z,67.57
2022-08-20T03:59:43.222Z,67.52
2022-08-20T04:02:11.082Z,67.52
2022-08-20T04:04:40.178Z,67.28
2022-08-20T04:07:15.819Z,67.01
2022-08-20T04:09:43.894Z,66.77
2022-08-20T04:12:13.015Z,66.39
2022-08-20T04:14:40.279Z,66.31
2022-08-20T04:17:10.033Z,65.87
2022-08-20T04:19:37.313Z,66.04
2022-08-20T04:22:04.056Z,65.79
2022-08-20T04:24:32.074Z,65.73
2022-08-20T04:27:00.160Z,64.75
2022-08-20T04:29:32.181Z,64.36
2022-08-20T04:32:00.665Z,65.60
2022-08-20T04:34:29.675Z,65.80
2022-08-20T04:36:56.260Z,66.53
2022-08-20T04:39:23.704Z,67.16
2022-08-20T04:41:50.437Z,67.90
2022-08-20T04:44:17.012Z,68.26
2022-08-20T04:46:43.764Z,68.56
2022-08-20T04:49:10.355Z,68.99
2022-08-20T04:51:37.144Z,69.47
2022-08-20T04:54:04.601Z,69.68
2022-08-20T04:56:34.950Z,70.14
2022-08-20T04:59:01.957Z,70.09
2022-08-20T05:01:29.293Z,68.34
2022-08-20T05:03:57.976Z,66.71
2022-08-20T05:06:28.572Z,65.87
2022-08-20T05:08:57.304Z,65.27
2022-08-20T05:11:35.343Z,64.91
2022-08-20T05:14:09.011Z,64.22
2022-08-20T05:16:39.046Z,61.93
2022-08-20T05:19:08.767Z,63.33
2022-08-20T05:21:35.565Z,62.87
2022-08-20T05:24:02.937Z,62.41
2022-08-20T05:26:29.606Z,61.64
2022-08-20T05:28:58.362Z,60.68
2022-08-20T05:31:32.261Z,60.75
2022-08-20T05:34:01.416Z,61.67
2022-08-20T05:36:28.189Z,60.93
2022-08-20T05:38:54.821Z,60.90
2022-08-20T05:41:29.200Z,60.73
2022-08-20T05:44:02.692Z,60.19
2022-08-20T05:46:32.393Z,61.16
2022-08-20T05:49:01.590Z,61.75
2022-08-20T05:51:29.240Z,60.94
2022-08-20T05:53:59.424Z,62.45
2022-08-20T05:56:27.637Z,63.32
2022-08-20T05:58:54.496Z,64.02
2022-08-20T06:01:21.411Z,64.08
2022-08-20T06:04:06.788Z,64.16
2022-08-20T06:06:44.798Z,64.16
2022-08-20T06:09:30.622Z,63.83
2022-08-20T06:12:00.136Z,65.27
2022-08-20T06:14:26.728Z,65.09
2022-08-20T06:16:58.045Z,64.05
2022-08-20T06:19:26.939Z,62.76
2022-08-20T06:21:53.904Z,63.68
2022-08-20T06:24:21.331Z,64.28
2022-08-20T06:26:47.990Z,64.48
2022-08-20T06:29:15.798Z,64.49
2022-08-20T06:31:42.410Z,63.95
2022-08-20T06:34:09.001Z,63.94
2022-08-20T06:36:35.569Z,64.10
2022-08-20T06:39:02.205Z,64.92
2022-08-20T06:41:36.306Z,64.43
2022-08-20T06:44:04.843Z,65.37
2022-08-20T06:46:32.238Z,65.20
2022-08-20T06:48:58.983Z,64.11
2022-08-20T06:51:25.528Z,64.11
2022-08-20T06:53:52.244Z,64.65
2022-08-20T06:56:19.028Z,64.47
2022-08-20T06:58:45.720Z,64.78
2022-08-20T07:01:13.834Z,65.07
2022-08-20T07:03:42.275Z,66.19
2022-08-20T07:06:22.129Z,64.18
2022-08-20T07:08:48.739Z,64.11
2022-08-20T07:11:15.449Z,64.57
2022-08-20T07:13:42.115Z,63.63
2022-08-20T07:16:09.037Z,62.96
2022-08-20T07:18:36.679Z,63.74
2022-08-20T07:21:03.813Z,63.62
2022-08-20T07:23:31.705Z,62.65
2022-08-20T07:25:58.537Z,62.07
2022-08-20T07:28:31.926Z,62.45
2022-08-20T07:31:17.113Z,62.36
2022-08-20T07:33:47.040Z,62.08
2022-08-20T07:36:17.740Z,62.72
2022-08-20T07:38:48.884Z,62.06
2022-08-20T07:41:15.535Z,61.56
2022-08-20T07:43:45.579Z,61.23
2022-08-20T07:46:17.739Z,61.33
2022-08-20T07:48:49.944Z,61.26
2022-08-20T07:51:19.465Z,60.86
2022-08-20T07:53:47.711Z,60.95
2022-08-20T07:56:19.367Z,60.90
2022-08-20T07:58:50.114Z,61.25
2022-08-20T08:01:25.696Z,61.27
2022-08-20T08:03:52.793Z,59.85
2022-08-20T08:06:30.247Z,59.79
2022-08-20T08:09:15.251Z,59.97
2022-08-20T08:11:47.425Z,59.08
2022-08-20T08:14:16.731Z,58.30
2022-08-20T08:16:45.419Z,58.56
2022-08-20T08:19:14.769Z,57.53
2022-08-20T08:21:42.033Z,57.20
2022-08-20T08:24:08.604Z,57.43
2022-08-20T08:26:35.167Z,57.28
2022-08-20T08:29:02.608Z,56.92
2022-08-20T08:31:29.339Z,56.95
2022-08-20T08:33:55.924Z,56.73
2022-08-20T08:36:22.540Z,56.60
2022-08-20T08:38:49.125Z,56.36
2022-08-20T08:41:20.639Z,55.17
2022-08-20T08:43:53.261Z,55.42
2022-08-20T08:46:26.045Z,56.02
2022-08-20T08:48:57.918Z,56.47
2022-08-20T08:51:35.302Z,56.66
2022-08-20T08:54:06.609Z,56.51
2022-08-20T08:56:34.754Z,56.60
2022-08-20T08:59:07.752Z,56.06
2022-08-20T09:01:59.754Z,56.65
2022-08-20T09:04:44.744Z,56.50
2022-08-20T09:07:15.820Z,56.16
2022-08-20T09:09:47.103Z,55.45
2022-08-20T09:12:18.887Z,55.23
2022-08-20T09:14:48.012Z,55.47
2022-08-20T09:17:19.211Z,55.04
2022-08-20T09:19:45.941Z,54.37
2022-08-20T09:22:15.989Z,54.09
2022-08-20T09:24:43.835Z,53.53
2022-08-20T09:27:11.361Z,53.49
2022-08-20T09:29:39.011Z,53.00
2022-08-20T09:32:16.349Z,53.05
2022-08-20T09:34:47.142Z,52.91
2022-08-20T09:37:15.053Z,52.67
2022-08-20T09:39:42.971Z,52.74
2022-08-20T09:42:22.213Z,51.84
2022-08-20T09:44:48.897Z,51.58
2022-08-20T09:47:17.333Z,51.64
2022-08-20T09:49:44.819Z,51.02
2022-08-20T09:52:24.388Z,50.75
2022-08-20T09:54:55.371Z,50.84
2022-08-20T09:57:22.458Z,50.35
2022-08-20T09:59:57.298Z,50.27
2022-08-20T10:02:24.964Z,50.28
2022-08-20T10:04:52.158Z,49.58
2022-08-20T10:07:19.408Z,47.43
2022-08-20T10:09:46.058Z,47.89
2022-08-20T10:12:12.832Z,47.99
2022-08-20T10:14:39.524Z,47.70
2022-08-20T10:17:06.221Z,47.81
2022-08-20T10:19:33.053Z,48.10
2022-08-20T10:22:00.445Z,48.63
2022-08-20T10:24:28.107Z,48.02
2022-08-20T10:26:57.400Z,47.52
2022-08-20T10:29:24.524Z,45.82
2022-08-20T10:31:51.495Z,45.36
2022-08-20T10:34:18.245Z,45.59
2022-08-20T10:36:45.164Z,45.21
2022-08-20T10:39:11.951Z,45.02
2022-08-20T10:41:39.226Z,44.38
2022-08-20T10:44:06.221Z,42.87
2022-08-20T10:46:32.975Z,43.33
2022-08-20T10:48:59.563Z,43.65
2022-08-20T10:51:32.266Z,44.62
2022-08-20T10:53:59.802Z,42.86
2022-08-20T10:56:26.477Z,43.43
2022-08-20T10:58:53.037Z,43.26
2022-08-20T11:01:28.709Z,41.20
2022-08-20T11:03:59.609Z,42.44
2022-08-20T11:06:26.145Z,42.17
2022-08-20T11:08:52.726Z,42.05
2022-08-20T11:11:19.445Z,39.13
2022-08-20T11:13:45.978Z,39.82
2022-08-20T11:16:12.642Z,40.41
2022-08-20T11:18:40.979Z,39.89
2022-08-20T11:21:10.267Z,38.58
2022-08-20T11:23:36.900Z,38.39
2022-08-20T11:26:03.697Z,38.27
2022-08-20T11:28:32.379Z,38.04
2022-08-20T11:30:59.815Z,38.34
2022-08-20T11:33:26.377Z,37.80
2022-08-20T11:35:52.981Z,37.95
2022-08-20T11:38:19.670Z,37.61
2022-08-20T11:40:47.100Z,37.59
2022-08-20T11:43:15.982Z,37.70
2022-08-20T11:45:52.722Z,37.04
2022-08-20T11:48:19.628Z,36.77
2022-08-20T11:50:48.124Z,37.27
2022-08-20T11:53:15.043Z,37.13
2022-08-20T11:55:41.741Z,37.30
2022-08-20T11:58:09.734Z,36.91
2022-08-20T12:00:37.363Z,35.98
2022-08-20T12:03:08.643Z,35.49
2022-08-20T12:05:37.406Z,34.99
2022-08-20T12:08:04.440Z,34.89
2022-08-20T12:10:32.006Z,34.01
2022-08-20T12:12:59.038Z,34.73
2022-08-20T12:15:27.500Z,33.72
2022-08-20T12:17:55.056Z,34.03
2022-08-20T12:20:22.361Z,33.28
2022-08-20T12:22:49.115Z,32.49
2022-08-20T12:25:15.990Z,31.95
2022-08-20T12:27:42.924Z,32.89
2022-08-20T12:30:15.746Z,33.83
2022-08-20T12:32:42.611Z,34.27
2022-08-20T12:35:10.684Z,32.71
2022-08-20T12:37:38.304Z,33.32
2022-08-20T12:40:09.229Z,33.45
2022-08-20T12:42:35.933Z,33.87
2022-08-20T12:45:02.785Z,33.99
2022-08-20T12:47:35.092Z,34.06
2022-08-20T12:50:15.799Z,33.29
2022-08-20T12:52:42.983Z,33.62
2022-08-20T12:55:12.915Z,33.87
2022-08-20T12:57:43.312Z,34.05
2022-08-20T13:00:17.083Z,34.06
2022-08-20T13:02:45.143Z,33.93
2022-08-20T13:05:12.860Z,33.31
2022-08-20T13:07:40.495Z,33.18
2022-08-20T13:10:09.567Z,33.15
2022-08-20T13:12:36.533Z,33.55
2022-08-20T13:15:04.216Z,33.39
2022-08-20T13:17:39.153Z,33.09
2022-08-20T13:20:34.046Z,32.91
2022-08-20T13:23:02.456Z,32.39
2022-08-20T13:25:29.133Z,32.84
2022-08-20T13:28:00.233Z,32.85
2022-08-20T13:30:27.021Z,31.76
2022-08-20T13:32:53.637Z,30.47
2022-08-20T13:35:20.442Z,29.55
2022-08-20T13:37:49.038Z,30.83
2022-08-20T13:40:17.026Z,31.04
2022-08-20T13:42:43.675Z,30.74
2022-08-20T13:45:11.133Z,29.62
2022-08-20T13:47:39.516Z,29.34
2022-08-20T13:50:13.888Z,28.38
2022-08-20T13:52:42.751Z,28.42
2022-08-20T13:55:12.840Z,29.39
2022-08-20T13:57:40.556Z,29.77
2022-08-20T14:00:13.199Z,29.23
2022-08-20T14:02:41.284Z,28.72
2022-08-20T14:05:08.659Z,28.50
2022-08-20T14:07:35.811Z,27.84
2022-08-20T14:10:10.106Z,28.21
2022-08-20T14:12:36.718Z,27.50
2022-08-20T14:15:04.639Z,26.80
2022-08-20T14:17:34.340Z,25.77
2022-08-20T14:20:05.177Z,26.34
2022-08-20T14:22:33.371Z,25.59
2022-08-20T14:25:03.338Z,26.01
2022-08-20T14:27:32.689Z,24.65
2022-08-20T14:29:59.985Z,25.26
2022-08-20T14:32:27.477Z,24.25
2022-08-20T14:34:56.660Z,24.53
2022-08-20T14:37:27.005Z,24.59
2022-08-20T14:39:57.333Z,24.77
2022-08-20T14:42:26.438Z,24.37
2022-08-20T14:44:53.878Z,24.41
2022-08-20T14:47:29.710Z,23.71
2022-08-20T14:50:01.956Z,23.76
2022-08-20T14:52:29.002Z,23.55
2022-08-20T14:54:55.779Z,23.41
2022-08-20T14:57:23.066Z,23.33
2022-08-20T14:59:52.551Z,23.18
2022-08-20T15:02:19.175Z,23.10
2022-08-20T15:04:54.006Z,23.26
2022-08-20T15:07:33.854Z,23.06
2022-08-20T15:10:02.452Z,22.81
2022-08-20T15:12:29.293Z,22.61
2022-08-20T15:14:55.954Z,22.65
2022-08-20T15:17:28.744Z,23.04
2022-08-20T15:19:56.466Z,22.52
2022-08-20T15:22:24.076Z,21.60
2022-08-20T15:24:55.471Z,21.67
2022-08-20T15:27:25.376Z,21.38
2022-08-20T15:29:52.933Z,21.93
2022-08-20T15:32:21.020Z,21.57
2022-08-20T15:34:48.385Z,21.88
2022-08-20T15:37:18.926Z,21.61
2022-08-20T15:39:46.650Z,21.20
2022-08-20T15:42:14.328Z,21.29
2022-08-20T15:44:42.532Z,21.03
2022-08-20T15:47:18.374Z,21.03
2022-08-20T15:49:45.559Z,20.69
2022-08-20T15:52:13.022Z,20.68
2022-08-20T15:54:40.340Z,20.36
2022-08-20T15:57:45.562Z,19.61
2022-08-20T16:00:20.202Z,20.16
2022-08-20T16:02:56.142Z,20.54
2022-08-20T16:05:47.816Z,20.99
2022-08-20T16:08:40.493Z,21.22
2022-08-20T16:11:44.845Z,20.98
2022-08-20T16:14:11.341Z,21.38
2022-08-20T16:16:46.320Z,21.92
2022-08-20T16:19:23.004Z,21.39
2022-08-20T16:21:51.183Z,21.22
2022-08-20T16:24:19.852Z,21.50
2022-08-20T16:27:34.187Z,21.08
2022-08-20T16:30:15.586Z,21.48
2022-08-20T16:32:59.457Z,21.33
2022-08-20T16:35:33.978Z,21.33
2022-08-20T16:38:37.513Z,22.13
2022-08-20T16:41:14.681Z,21.27
2022-08-20T16:43:50.926Z,21.13
2022-08-20T16:46:25.806Z,21.86
2022-08-20T16:48:58.032Z,22.18
2022-08-20T16:51:40.766Z,22.69
2022-08-20T16:54:08.833Z,23.20
2022-08-20T16:56:43.360Z,24.36
2022-08-20T16:59:26.599Z,25.46
2022-08-20T17:02:07.044Z,26.44
2022-08-20T17:04:34.708Z,27.05
2022-08-20T17:07:06.973Z,27.98
2022-08-20T17:09:43.405Z,29.02
2022-08-20T17:12:20.598Z,29.78
2022-08-20T17:14:52.744Z,30.14
2022-08-20T17:17:28.715Z,30.24
2022-08-20T17:20:01.013Z,30.50
2022-08-20T17:22:30.016Z,30.73
2022-08-20T17:24:57.821Z,30.89
2022-08-20T17:27:42.815Z,31.44
2022-08-20T17:30:37.020Z,31.84
2022-08-20T17:33:07.202Z,32.13
2022-08-20T17:35:43.035Z,32.71
2022-08-20T17:38:27.923Z,32.82
2022-08-20T17:40:59.981Z,32.95
2022-08-20T17:43:30.689Z,33.73
2022-08-20T17:45:59.899Z,33.70
2022-08-20T17:48:36.607Z,33.83
2022-08-20T17:51:15.212Z,34.41
2022-08-20T17:53:43.954Z,34.55
2022-08-20T17:56:19.609Z,34.42
2022-08-20T17:59:24.113Z,35.10
2022-08-20T18:02:04.800Z,35.11
2022-08-20T18:04:32.215Z,35.19
2022-08-20T18:07:13.095Z,35.23
2022-08-20T18:10:06.299Z,35.50
2022-08-20T18:12:48.004Z,35.86
2022-08-20T18:15:24.743Z,35.81
2022-08-20T18:18:06.887Z,35.81
2022-08-20T18:20:37.378Z,36.00
2022-08-20T18:23:28.879Z,36.53
2022-08-20T18:26:26.680Z,36.54
2022-08-20T18:28:59.496Z,36.83
2022-08-20T18:31:42.160Z,36.77
2022-08-20T18:34:14.824Z,36.93
2022-08-20T18:36:42.413Z,37.18
2022-08-20T18:39:23.618Z,37.40
2022-08-20T18:42:02.513Z,37.21
2022-08-20T18:44:41.816Z,37.51
2022-08-20T18:47:38.941Z,37.51
2022-08-20T18:50:16.828Z,37.81
2022-08-20T18:53:14.972Z,38.21
2022-08-20T18:56:04.420Z,38.35
2022-08-20T18:58:33.114Z,38.80
2022-08-20T19:01:03.448Z,38.57
2022-08-20T19:03:36.194Z,38.95
2022-08-20T19:06:08.731Z,39.30
2022-08-20T19:09:05.488Z,39.28
2022-08-20T19:11:50.312Z,39.27
2022-08-20T19:15:09.417Z,39.43
2022-08-20T19:17:57.660Z,39.62
2022-08-20T19:20:28.569Z,39.38
2022-08-20T19:23:01.397Z,39.82
2022-08-20T19:25:33.100Z,39.90
2022-08-20T19:28:04.410Z,40.44
2022-08-20T19:30:40.199Z,39.92
2022-08-20T19:33:08.586Z,40.01
2022-08-20T19:35:36.179Z,40.12
2022-08-20T19:38:07.177Z,40.68
2022-08-20T19:40:39.283Z,40.61
2022-08-20T19:43:14.234Z,40.71
2022-08-20T19:45:54.609Z,40.63
2022-08-20T19:48:36.450Z,40.80
2022-08-20T19:51:14.165Z,40.95
2022-08-20T19:53:48.996Z,40.88
2022-08-20T19:56:21.516Z,40.86
2022-08-20T19:59:07.423Z,40.81
2022-08-20T20:01:34.864Z,41.47
2022-08-20T20:04:04.863Z,41.48
2022-08-20T20:06:36.393Z,41.28
2022-08-20T20:09:15.034Z,41.59
2022-08-20T20:11:46.196Z,41.86
2022-08-20T20:14:15.011Z,41.97
2022-08-20T20:16:42.711Z,41.83
2022-08-20T20:19:27.991Z,41.88
2022-08-20T20:22:04.124Z,42.39
2022-08-20T20:24:40.598Z,41.86
2022-08-20T20:27:19.987Z,41.96
2022-08-20T20:29:48.078Z,42.33
2022-08-20T20:32:25.094Z,42.46
2022-08-20T20:34:56.302Z,42.40
2022-08-20T20:37:50.722Z,42.96
2022-08-20T20:40:23.518Z,43.20
2022-08-20T20:43:06.220Z,43.22
2022-08-20T20:45:39.758Z,43.30
2022-08-20T20:48:20.628Z,43.27
2022-08-20T20:50:49.103Z,43.71
2022-08-20T20:53:51.197Z,43.53
2022-08-20T20:56:37.274Z,43.81
2022-08-20T20:59:07.155Z,44.29
2022-08-20T21:01:46.127Z,44.57
2022-08-20T21:04:16.814Z,44.88
2022-08-20T21:06:43.723Z,44.84
2022-08-20T21:09:10.356Z,45.12
2022-08-20T21:11:37.082Z,45.38
2022-08-20T21:14:03.804Z,45.53
2022-08-20T21:16:30.450Z,46.06
2022-08-20T21:18:58.389Z,45.81
2022-08-20T21:21:25.179Z,45.76
2022-08-20T21:23:51.780Z,46.02
2022-08-20T21:26:18.717Z,46.14
2022-08-20T21:28:45.508Z,46.14
2022-08-20T21:31:12.332Z,46.14
2022-08-20T21:33:39.140Z,46.42
2022-08-20T21:36:06.604Z,46.60
2022-08-20T21:38:33.264Z,46.59
2022-08-20T21:40:59.940Z,46.75
2022-08-20T21:43:26.932Z,46.60
2022-08-20T21:45:53.809Z,46.59
2022-08-20T21:48:20.687Z,46.69
2022-08-20T21:50:47.276Z,46.75
2022-08-20T21:53:13.896Z,46.90
2022-08-20T21:55:41.148Z,46.96
2022-08-20T21:58:08.540Z,47.11
2022-08-20T22:00:54.736Z,46.73
2022-08-20T22:03:26.868Z,46.81
2022-08-20T22:05:53.797Z,47.00
2022-08-20T22:08:21.115Z,46.99
2022-08-20T22:10:54.345Z,47.17
2022-08-20T22:13:22.261Z,47.31
2022-08-20T22:15:48.940Z,47.58
2022-08-20T22:18:17.176Z,47.75
2022-08-20T22:20:44.407Z,47.81
2022-08-20T22:23:11.941Z,48.22
2022-08-20T22:25:38.556Z,48.61
2022-08-20T22:28:05.101Z,48.58
2022-08-20T22:30:31.687Z,48.93
2022-08-20T22:33:04.797Z,49.35
2022-08-20T22:35:32.329Z,49.57
2022-08-20T22:37:58.967Z,49.56
2022-08-20T22:40:26.044Z,49.87
2022-08-20T22:42:52.872Z,50.00
2022-08-20T22:45:19.684Z,50.11
2022-08-20T22:47:46.783Z,50.21
2022-08-20T22:50:14.235Z,50.73
2022-08-20T22:52:42.404Z,50.59
2022-08-20T22:55:09.737Z,50.78
2022-08-20T22:57:37.448Z,50.62
2022-08-20T23:00:11.430Z,50.88
2022-08-20T23:02:38.973Z,51.23
2022-08-20T23:05:06.600Z,51.18
2022-08-20T23:07:34.003Z,51.43
2022-08-20T23:10:00.584Z,51.54
2022-08-20T23:12:27.155Z,51.73
2022-08-20T23:14:54.890Z,51.42
2022-08-20T23:17:21.501Z,51.99
2022-08-20T23:19:49.808Z,52.23
2022-08-20T23:22:18.534Z,52.01
2022-08-20T23:24:45.314Z,52.39
2022-08-20T23:27:16.136Z,52.43
2022-08-20T23:29:44.247Z,52.30
2022-08-20T23:32:11.986Z,52.95
2022-08-20T23:34:38.860Z,53.04
2022-08-20T23:37:07.342Z,53.39
2022-08-20T23:39:34.435Z,53.57
2022-08-20T23:42:01.603Z,54.44
2022-08-20T23:44:28.555Z,54.39
2022-08-20T23:46:59.435Z,54.48
2022-08-20T23:49:27.292Z,53.91
2022-08-20T23:51:54.076Z,54.61
2022-08-20T23:54:21.024Z,54.62
2022-08-20T23:56:47.629Z,54.85
2022-08-20T23:59:14.154Z,54.82
