createdAt,value
2018-11-25T00:02:19.886Z,9.68
2018-11-25T00:04:49.501Z,8.75
2018-11-25T00:07:19.372Z,9.30
2018-11-25T00:09:48.992Z,9.93
2018-11-25T00:12:17.751Z,7.42
2018-11-25T00:15:12.647Z,7.47
2018-11-25T00:17:42.058Z,7.45
2018-11-25T00:20:12.860Z,12.13
2018-11-25T00:22:44.273Z,16.82
2018-11-25T00:25:14.245Z,17.12
2018-11-25T00:27:44.449Z,15.18
2018-11-25T00:30:43.257Z,16.15
2018-11-25T00:33:12.045Z,13.55
2018-11-25T00:35:41.345Z,10.43
2018-11-25T00:38:11.090Z,8.53
2018-11-25T00:40:40.009Z,9.33
2018-11-25T00:43:10.545Z,11.33
2018-11-25T00:45:39.664Z,11.65
2018-11-25T00:48:09.906Z,9.78
2018-11-25T00:50:39.492Z,10.78
2018-11-25T00:53:08.224Z,10.53
2018-11-25T00:55:40.976Z,9.48
2018-11-25T00:58:10.026Z,8.00
2018-11-25T01:00:39.197Z,8.08
2018-11-25T01:03:07.951Z,9.15
2018-11-25T01:05:36.812Z,8.03
2018-11-25T01:08:05.658Z,9.73
2018-11-25T01:10:34.509Z,10.82
2018-11-25T01:13:03.330Z,9.53
2018-11-25T01:15:33.311Z,9.68
2018-11-25T01:18:02.675Z,7.15
2018-11-25T01:20:31.551Z,6.83
2018-11-25T01:23:00.798Z,6.87
2018-11-25T01:25:29.751Z,7.45
2018-11-25T01:27:58.448Z,5.80
2018-11-25T01:30:27.183Z,9.27
2018-11-25T01:32:57.646Z,6.67
2018-11-25T01:35:26.551Z,8.63
2018-11-25T01:37:55.635Z,6.90
2018-11-25T01:40:24.683Z,8.23
2018-11-25T01:42:53.810Z,8.17
2018-11-25T01:45:23.281Z,7.80
2018-11-25T01:47:52.784Z,6.83
2018-11-25T01:50:22.062Z,8.07
2018-11-25T01:52:52.080Z,7.50
2018-11-25T01:55:20.740Z,5.58
2018-11-25T01:57:51.526Z,5.87
2018-11-25T02:00:20.857Z,7.13
2018-11-25T02:02:49.956Z,5.00
2018-11-25T02:05:19.050Z,5.67
2018-11-25T02:07:47.712Z,5.83
2018-11-25T02:10:18.336Z,6.97
2018-11-25T02:12:47.136Z,6.20
2018-11-25T02:15:16.381Z,8.63
2018-11-25T02:17:46.934Z,6.83
2018-11-25T02:20:18.821Z,6.25
2018-11-25T02:22:47.887Z,6.22
2018-11-25T02:25:17.151Z,5.13
2018-11-25T02:27:46.219Z,6.08
2018-11-25T02:30:16.555Z,5.33
2018-11-25T02:32:45.820Z,5.93
2018-11-25T02:35:16.492Z,5.80
2018-11-25T02:37:45.404Z,6.37
2018-11-25T02:40:16.397Z,6.90
2018-11-25T02:42:45.156Z,8.05
2018-11-25T02:45:15.381Z,5.57
2018-11-25T02:47:46.441Z,7.40
2018-11-25T02:50:18.865Z,6.57
2018-11-25T02:52:47.761Z,6.23
2018-11-25T02:55:18.836Z,6.00
2018-11-25T02:57:48.035Z,7.13
2018-11-25T03:00:18.546Z,8.53
2018-11-25T03:02:48.189Z,7.40
2018-11-25T03:05:17.064Z,6.87
2018-11-25T03:07:46.239Z,7.13
2018-11-25T03:10:15.232Z,5.87
2018-11-25T03:12:44.081Z,6.37
2018-11-25T03:15:14.562Z,6.70
2018-11-25T03:17:43.238Z,9.50
2018-11-25T03:20:13.211Z,9.97
2018-11-25T03:22:41.963Z,7.37
2018-11-25T03:25:15.383Z,8.83
2018-11-25T03:27:44.434Z,6.13
2018-11-25T03:30:13.743Z,7.23
2018-11-25T03:32:42.596Z,7.57
2018-11-25T03:35:12.166Z,9.03
2018-11-25T03:37:41.043Z,6.97
2018-11-25T03:40:10.998Z,7.40
2018-11-25T03:42:40.211Z,7.30
2018-11-25T03:45:10.238Z,9.07
2018-11-25T03:47:38.889Z,7.77
2018-11-25T03:50:08.378Z,8.83
2018-11-25T03:52:37.140Z,7.37
2018-11-25T03:55:14.706Z,6.27
2018-11-25T04:04:27.230Z,6.23
2018-11-25T04:06:55.974Z,7.03
2018-11-25T04:09:24.866Z,6.03
2018-11-25T04:11:53.498Z,8.13
2018-11-25T04:14:22.276Z,5.10
2018-11-25T04:16:51.021Z,5.23
2018-11-25T04:19:19.965Z,5.37
2018-11-25T04:21:49.390Z,5.27
2018-11-25T04:24:18.456Z,5.97
2018-11-25T04:26:47.137Z,5.57
2018-11-25T04:29:16.163Z,6.77
2018-11-25T04:31:45.705Z,6.10
2018-11-25T04:34:14.610Z,5.27
2018-11-25T04:36:43.178Z,5.47
2018-11-25T04:39:12.593Z,5.27
2018-11-25T04:41:41.378Z,6.33
2018-11-25T04:44:10.006Z,5.73
2018-11-25T04:46:39.082Z,7.43
2018-11-25T04:49:07.786Z,7.23
2018-11-25T04:51:36.479Z,5.50
2018-11-25T04:54:05.174Z,5.53
2018-11-25T04:56:35.153Z,5.90
2018-11-25T04:59:04.128Z,7.33
2018-11-25T05:01:33.350Z,7.17
2018-11-25T05:04:02.287Z,6.00
2018-11-25T05:06:31.288Z,6.37
2018-11-25T05:09:00.406Z,5.73
2018-11-25T05:11:29.318Z,5.47
2018-11-25T05:13:58.195Z,5.30
2018-11-25T05:16:26.883Z,5.97
2018-11-25T05:18:55.592Z,5.73
2018-11-25T05:21:24.179Z,5.53
2018-11-25T05:23:52.812Z,6.37
2018-11-25T05:26:21.805Z,6.00
2018-11-25T05:28:50.576Z,6.47
2018-11-25T05:31:19.266Z,6.67
2018-11-25T05:33:48.123Z,5.90
2018-11-25T05:36:16.760Z,7.27
2018-11-25T05:38:46.550Z,6.20
2018-11-25T05:41:15.318Z,6.60
2018-11-25T05:43:44.180Z,6.77
2018-11-25T05:46:12.945Z,5.83
2018-11-25T05:48:41.901Z,5.63
2018-11-25T05:51:10.584Z,6.10
2018-11-25T05:53:39.778Z,5.30
2018-11-25T05:56:09.595Z,5.23
2018-11-25T05:58:38.604Z,6.70
2018-11-25T06:01:07.433Z,6.40
2018-11-25T06:03:36.169Z,6.23
2018-11-25T06:06:04.848Z,7.27
2018-11-25T06:08:33.516Z,5.50
2018-11-25T06:11:02.170Z,6.00
2018-11-25T06:13:31.059Z,5.87
2018-11-25T06:16:00.441Z,6.13
2018-11-25T06:18:29.889Z,5.97
2018-11-25T06:20:58.600Z,5.73
2018-11-25T06:23:27.283Z,7.50
2018-11-25T06:25:55.959Z,6.70
2018-11-25T06:28:25.723Z,4.50
2018-11-25T06:30:54.372Z,6.57
2018-11-25T06:33:23.067Z,5.90
2018-11-25T06:35:51.905Z,5.73
2018-11-25T06:38:20.542Z,5.20
2018-11-25T06:40:49.179Z,8.37
2018-11-25T06:43:18.140Z,6.23
2018-11-25T06:45:47.143Z,4.23
2018-11-25T06:48:16.111Z,7.70
2018-11-25T06:50:44.882Z,6.93
2018-11-25T06:53:13.468Z,6.13
2018-11-25T06:55:42.329Z,6.43
2018-11-25T06:58:11.034Z,6.80
2018-11-25T07:00:39.810Z,6.83
2018-11-25T07:03:09.308Z,6.73
2018-11-25T07:05:37.429Z,5.90
2018-11-25T07:08:06.244Z,6.43
2018-11-25T07:10:34.995Z,4.73
2018-11-25T07:13:04.751Z,6.40
2018-11-25T07:15:33.678Z,6.77
2018-11-25T07:18:02.688Z,7.53
2018-11-25T07:20:31.348Z,7.90
2018-11-25T07:23:01.890Z,8.43
2018-11-25T07:25:31.585Z,5.83
2018-11-25T07:28:17.620Z,7.77
2018-11-25T07:30:29.359Z,8.40
2018-11-25T07:32:58.363Z,7.73
2018-11-25T07:35:27.449Z,8.80
2018-11-25T07:37:56.048Z,7.93
2018-11-25T07:43:08.259Z,7.70
2018-11-25T07:45:36.914Z,9.03
2018-11-25T07:48:06.354Z,8.40
2018-11-25T07:50:35.158Z,9.10
2018-11-25T07:53:03.923Z,8.67
2018-11-25T07:55:32.909Z,8.73
2018-11-25T07:58:02.054Z,9.43
2018-11-25T08:00:31.736Z,9.07
2018-11-25T08:03:00.983Z,6.87
2018-11-25T08:05:29.866Z,8.57
2018-11-25T08:07:58.810Z,7.17
2018-11-25T08:10:28.481Z,6.67
2018-11-25T08:12:57.123Z,5.70
2018-11-25T08:15:25.778Z,6.80
2018-11-25T08:17:55.453Z,6.00
2018-11-25T08:20:24.148Z,6.13
2018-11-25T08:22:53.205Z,6.80
2018-11-25T08:25:22.539Z,6.07
2018-11-25T08:27:51.620Z,6.47
2018-11-25T08:30:20.774Z,5.50
2018-11-25T08:32:49.857Z,6.87
2018-11-25T08:35:18.793Z,6.77
2018-11-25T08:37:47.593Z,5.50
2018-11-25T08:40:21.464Z,5.33
2018-11-25T08:42:50.389Z,5.17
2018-11-25T08:45:18.973Z,5.53
2018-11-25T08:47:47.574Z,4.50
2018-11-25T08:50:18.148Z,4.77
2018-11-25T08:52:48.062Z,5.23
2018-11-25T08:55:18.394Z,4.23
2018-11-25T08:57:47.086Z,4.53
2018-11-25T09:00:16.361Z,4.80
2018-11-25T09:02:50.242Z,7.03
2018-11-25T09:05:19.930Z,7.10
2018-11-25T09:07:48.700Z,5.70
2018-11-25T09:10:18.838Z,7.13
2018-11-25T09:12:55.123Z,9.33
2018-11-25T09:15:18.822Z,9.77
2018-11-25T09:17:47.845Z,6.97
2018-11-25T09:20:18.085Z,5.33
2018-11-25T09:22:47.532Z,4.90
2018-11-25T09:25:17.776Z,5.40
2018-11-25T09:27:46.634Z,6.30
2018-11-25T09:30:16.173Z,6.47
2018-11-25T09:32:45.121Z,6.23
2018-11-25T09:35:14.603Z,5.13
2018-11-25T09:37:43.384Z,6.03
2018-11-25T09:40:12.693Z,7.30
2018-11-25T09:42:42.273Z,10.57
2018-11-25T09:45:13.979Z,8.73
2018-11-25T09:47:46.639Z,7.93
2018-11-25T09:50:16.975Z,10.60
2018-11-25T09:52:47.391Z,7.97
2018-11-25T09:55:17.010Z,9.40
2018-11-25T09:57:46.418Z,11.37
2018-11-25T10:00:17.795Z,10.13
2018-11-25T10:02:46.486Z,11.53
2018-11-25T10:05:15.288Z,8.33
2018-11-25T10:07:45.277Z,9.60
2018-11-25T10:10:21.613Z,10.70
2018-11-25T10:12:51.489Z,10.37
2018-11-25T10:15:27.640Z,11.27
2018-11-25T10:17:59.726Z,10.03
2018-11-25T10:20:26.743Z,10.63
2018-11-25T10:22:55.603Z,11.53
2018-11-25T10:25:25.342Z,10.67
2018-11-25T10:27:54.350Z,9.77
2018-11-25T10:30:25.476Z,11.53
2018-11-25T10:32:55.653Z,11.67
2018-11-25T10:35:25.596Z,14.77
2018-11-25T10:37:54.258Z,13.53
2018-11-25T10:40:24.832Z,13.13
2018-11-25T10:42:54.899Z,11.53
2018-11-25T10:45:24.251Z,12.57
2018-11-25T10:47:53.295Z,12.90
2018-11-25T10:50:22.407Z,13.60
2018-11-25T10:52:51.687Z,13.90
2018-11-25T10:55:21.054Z,13.67
2018-11-25T10:57:51.060Z,15.67
2018-11-25T11:00:33.485Z,17.23
2018-11-25T11:03:07.699Z,15.07
2018-11-25T11:05:41.891Z,14.70
2018-11-25T11:08:10.729Z,16.13
2018-11-25T11:10:39.497Z,15.37
2018-11-25T11:13:08.667Z,15.93
2018-11-25T11:15:39.251Z,14.50
2018-11-25T11:18:08.675Z,16.67
2018-11-25T11:20:38.356Z,15.60
2018-11-25T11:23:07.786Z,15.77
2018-11-25T11:25:37.799Z,15.73
2018-11-25T11:28:06.505Z,17.43
2018-11-25T11:30:35.356Z,15.97
2018-11-25T11:33:06.194Z,19.80
2018-11-25T11:35:36.456Z,20.80
2018-11-25T11:38:05.807Z,22.93
2018-11-25T11:40:35.343Z,23.30
2018-11-25T11:43:05.742Z,21.97
2018-11-25T11:45:34.425Z,29.13
2018-11-25T11:48:03.172Z,21.10
2018-11-25T11:50:33.448Z,29.80
2018-11-25T11:53:05.657Z,31.77
2018-11-25T11:55:35.142Z,30.60
2018-11-25T11:58:04.413Z,26.17
2018-11-25T12:00:33.607Z,23.07
2018-11-25T12:03:03.057Z,20.07
2018-11-25T12:05:32.769Z,25.50
2018-11-25T12:08:01.581Z,27.33
2018-11-25T12:10:35.130Z,28.97
2018-11-25T12:13:04.239Z,24.23
2018-11-25T12:15:33.469Z,26.07
2018-11-25T12:18:02.667Z,33.27
2018-11-25T12:20:31.987Z,30.93
2018-11-25T12:23:30.919Z,31.10
2018-11-25T12:26:02.451Z,38.70
2018-11-25T12:28:31.921Z,29.23
2018-11-25T12:31:02.386Z,31.37
2018-11-25T12:33:33.070Z,30.07
2018-11-25T12:39:10.569Z,35.47
2018-11-25T12:41:39.779Z,36.97
2018-11-25T12:44:09.640Z,37.33
2018-11-25T12:46:39.205Z,34.47
2018-11-25T12:49:07.859Z,35.60
2018-11-25T12:51:36.676Z,35.70
2018-11-25T12:54:06.738Z,41.87
2018-11-25T12:56:35.732Z,50.93
2018-11-25T12:59:04.688Z,50.13
2018-11-25T13:01:36.999Z,43.87
2018-11-25T13:04:33.323Z,36.30
2018-11-25T13:07:03.431Z,40.27
2018-11-25T13:09:37.050Z,38.70
2018-11-25T13:12:06.393Z,37.80
2018-11-25T13:14:37.561Z,50.07
2018-11-25T13:17:07.213Z,42.77
2018-11-25T13:25:51.525Z,55.90
2018-11-25T13:28:24.334Z,65.90
2018-11-25T13:30:53.191Z,57.53
2018-11-25T13:33:24.316Z,53.97
2018-11-25T13:35:53.369Z,78.63
2018-11-25T13:38:22.435Z,67.00
2018-11-25T13:40:52.597Z,59.80
2018-11-25T13:43:22.258Z,61.43
2018-11-25T13:45:52.279Z,56.70
2018-11-25T13:48:21.883Z,45.93
2018-11-25T13:50:56.029Z,57.57
2018-11-25T13:53:25.371Z,52.83
2018-11-25T13:55:54.137Z,60.73
2018-11-25T13:58:23.538Z,62.47
2018-11-25T14:00:56.080Z,73.07
2018-11-25T14:03:28.498Z,72.33
2018-11-25T14:06:01.658Z,65.13
2018-11-25T14:08:31.436Z,104.70
2018-11-25T14:11:08.506Z,65.80
2018-11-25T14:13:38.401Z,61.83
2018-11-25T14:16:08.050Z,71.43
2018-11-25T14:18:36.939Z,64.43
2018-11-25T14:21:06.033Z,48.97
2018-11-25T14:23:34.953Z,51.43
2018-11-25T14:26:10.194Z,45.73
2018-11-25T14:28:38.964Z,48.67
2018-11-25T14:31:10.519Z,35.17
2018-11-25T14:33:39.751Z,41.47
2018-11-25T14:36:08.590Z,40.70
2018-11-25T14:38:37.407Z,39.27
2018-11-25T14:41:08.175Z,41.70
2018-11-25T14:43:44.922Z,40.47
2018-11-25T14:46:13.913Z,39.13
2018-11-25T14:48:43.575Z,42.00
2018-11-25T14:51:12.315Z,40.07
2018-11-25T14:53:42.283Z,43.50
2018-11-25T14:56:11.114Z,45.30
2018-11-25T14:58:40.738Z,49.33
2018-11-25T15:01:10.244Z,50.27
2018-11-25T15:03:39.528Z,66.07
2018-11-25T15:06:08.600Z,55.00
2018-11-25T15:08:39.134Z,52.13
2018-11-25T15:11:07.931Z,45.57
2018-11-25T15:13:38.397Z,44.73
2018-11-25T15:16:09.182Z,43.70
2018-11-25T15:21:46.392Z,68.30
2018-11-25T15:24:15.453Z,82.53
2018-11-25T15:26:44.482Z,72.97
2018-11-25T15:29:13.212Z,58.47
2018-11-25T15:32:19.293Z,65.40
2018-11-25T15:34:51.772Z,66.60
2018-11-25T15:40:30.825Z,78.57
2018-11-25T15:46:24.091Z,88.57
2018-11-25T15:52:01.156Z,77.97
2018-11-25T15:54:30.170Z,93.40
2018-11-25T15:57:00.199Z,101.93
2018-11-25T15:59:29.710Z,90.53
2018-11-25T16:01:58.765Z,70.33
2018-11-25T16:04:29.846Z,84.70
2018-11-25T16:10:08.565Z,69.87
2018-11-25T16:12:37.659Z,72.60
2018-11-25T16:18:13.694Z,79.40
2018-11-25T16:23:49.632Z,73.70
2018-11-25T16:26:22.644Z,76.80
2018-11-25T16:28:52.667Z,75.00
2018-11-25T16:31:22.189Z,70.80
2018-11-25T16:34:27.456Z,80.77
2018-11-25T16:43:04.661Z,61.83
2018-11-25T16:48:43.870Z,66.50
2018-11-25T16:54:21.179Z,66.93
2018-11-25T16:56:52.183Z,72.50
2018-11-25T16:59:47.654Z,79.30
2018-11-25T17:02:18.610Z,71.37
2018-11-25T17:07:58.326Z,99.37
2018-11-25T17:10:54.511Z,74.70
2018-11-25T17:13:24.430Z,78.13
2018-11-25T17:16:30.144Z,78.17
2018-11-25T17:18:58.867Z,82.77
2018-11-25T17:22:00.860Z,71.73
2018-11-25T17:24:30.633Z,108.13
2018-11-25T17:27:33.650Z,84.07
2018-11-25T17:30:03.587Z,82.33
2018-11-25T17:32:33.316Z,89.77
2018-11-25T17:38:09.776Z,80.90
2018-11-25T17:41:08.027Z,111.33
2018-11-25T17:43:37.761Z,90.57
2018-11-25T17:49:13.776Z,120.40
2018-11-25T17:52:07.781Z,118.93
2018-11-25T17:54:38.161Z,103.30
2018-11-25T17:57:33.532Z,104.17
2018-11-25T18:00:02.657Z,121.90
2018-11-25T18:02:32.622Z,148.63
2018-11-25T18:05:01.451Z,125.37
2018-11-25T18:07:30.322Z,139.83
2018-11-25T18:10:35.447Z,197.43
2018-11-25T18:13:04.977Z,108.50
2018-11-25T18:16:03.498Z,147.23
2018-11-25T18:18:37.167Z,129.97
2018-11-25T18:21:39.654Z,102.10
2018-11-25T18:24:08.330Z,170.60
2018-11-25T18:29:44.139Z,131.93
2018-11-25T18:35:19.848Z,179.70
2018-11-25T18:37:49.651Z,193.63
2018-11-25T18:43:27.455Z,152.53
2018-11-25T18:46:19.752Z,176.73
2018-11-25T18:48:49.955Z,145.50
2018-11-25T18:54:26.811Z,153.17
2018-11-25T19:00:05.646Z,130.63
2018-11-25T19:02:51.513Z,151.50
2018-11-25T19:05:20.294Z,172.50
2018-11-25T19:07:49.614Z,151.87
2018-11-25T19:10:20.383Z,128.63
2018-11-25T19:12:49.158Z,124.60
2018-11-25T19:15:44.936Z,135.87
2018-11-25T19:18:13.751Z,191.03
2018-11-25T19:23:51.105Z,196.70
2018-11-25T19:29:28.024Z,121.20
2018-11-25T19:35:04.679Z,162.87
2018-11-25T19:38:01.540Z,142.87
2018-11-25T19:40:31.131Z,137.17
2018-11-25T19:43:01.661Z,248.13
2018-11-25T19:45:31.287Z,153.00
2018-11-25T19:48:00.357Z,158.57
2018-11-25T19:50:56.338Z,133.27
2018-11-25T19:53:25.019Z,149.23
2018-11-25T19:59:02.564Z,148.17
2018-11-25T20:04:41.857Z,181.03
2018-11-25T20:07:37.594Z,122.97
2018-11-25T20:10:07.756Z,139.03
2018-11-25T20:13:02.676Z,124.40
2018-11-25T20:15:32.841Z,130.17
2018-11-25T20:18:05.641Z,230.37
2018-11-25T20:21:03.316Z,130.67
2018-11-25T20:23:32.194Z,174.33
2018-11-25T20:26:27.285Z,121.90
2018-11-25T20:28:56.166Z,214.10
2018-11-25T20:31:25.168Z,129.33
2018-11-25T20:33:58.337Z,157.57
2018-11-25T20:36:27.268Z,192.93
2018-11-25T20:42:03.916Z,135.70
2018-11-25T20:44:33.238Z,157.27
2018-11-25T20:47:38.652Z,172.03
2018-11-25T20:50:08.841Z,214.53
2018-11-25T20:55:45.232Z,212.20
2018-11-25T20:58:14.430Z,216.50
2018-11-25T21:00:43.391Z,124.13
2018-11-25T21:03:12.908Z,143.40
2018-11-25T21:05:42.191Z,243.67
2018-11-25T21:08:11.003Z,134.53
2018-11-25T21:10:40.864Z,149.13
2018-11-25T21:13:14.820Z,113.80
2018-11-25T21:15:45.207Z,176.47
2018-11-25T21:18:14.737Z,178.73
2018-11-25T21:20:51.318Z,175.23
2018-11-25T21:23:20.614Z,191.17
2018-11-25T21:25:49.413Z,168.17
2018-11-25T21:28:18.569Z,212.23
2018-11-25T21:30:47.638Z,194.47
2018-11-25T21:33:16.721Z,170.60
2018-11-25T21:35:45.411Z,118.17
2018-11-25T21:38:14.176Z,117.70
2018-11-25T21:41:16.147Z,126.20
2018-11-25T21:43:45.265Z,126.77
2018-11-25T21:49:22.966Z,100.60
2018-11-25T21:52:26.668Z,100.50
2018-11-25T21:54:55.338Z,148.77
2018-11-25T21:57:24.764Z,150.03
2018-11-25T21:59:53.514Z,138.00
2018-11-25T22:02:23.952Z,179.77
2018-11-25T22:04:52.920Z,133.20
2018-11-25T22:07:55.605Z,132.30
2018-11-25T22:10:24.956Z,127.57
2018-11-25T22:12:54.748Z,112.00
2018-11-25T22:15:24.339Z,120.10
2018-11-25T22:17:53.435Z,99.33
2018-11-25T22:23:29.988Z,130.27
2018-11-25T22:25:59.912Z,111.13
2018-11-25T22:31:36.831Z,102.37
2018-11-25T22:34:33.391Z,104.30
2018-11-25T22:37:02.208Z,101.37
2018-11-25T22:39:31.568Z,89.03
2018-11-25T22:42:27.914Z,103.47
2018-11-25T22:44:59.054Z,141.40
2018-11-25T22:47:27.763Z,94.90
2018-11-25T22:49:57.192Z,97.80
2018-11-25T22:52:26.047Z,172.80
2018-11-25T22:54:55.175Z,129.70
2018-11-25T23:00:33.725Z,119.03
2018-11-25T23:03:04.290Z,78.40
2018-11-25T23:05:38.665Z,77.87
2018-11-25T23:08:07.578Z,138.53
2018-11-25T23:10:36.318Z,181.27
2018-11-25T23:13:05.175Z,133.30
2018-11-25T23:15:34.840Z,102.83
2018-11-25T23:21:11.035Z,139.60
2018-11-25T23:23:39.775Z,151.27
2018-11-25T23:26:08.537Z,115.87
2018-11-25T23:28:37.225Z,132.67
2018-11-25T23:34:13.457Z,94.28
2018-11-25T23:36:42.547Z,122.77
2018-11-25T23:39:46.035Z,108.27
2018-11-25T23:42:15.196Z,151.50
2018-11-25T23:44:43.871Z,124.20
2018-11-25T23:47:12.628Z,104.10
2018-11-25T23:49:41.708Z,156.73
2018-11-25T23:52:11.364Z,133.47
2018-11-25T23:55:17.146Z,175.07
2018-11-25T23:57:46.045Z,93.67
