createdAt,value
2023-02-16T00:00:41.281Z,100857.48
2023-02-16T00:03:29.404Z,100852.91
2023-02-16T00:05:57.289Z,100850.82
2023-02-16T00:08:25.065Z,100852.98
2023-02-16T00:11:08.715Z,100850.86
2023-02-16T00:13:51.521Z,100844.42
2023-02-16T00:16:24.648Z,100844.61
2023-02-16T00:18:53.356Z,100843.32
2023-02-16T00:21:21.483Z,100844.77
2023-02-16T00:23:50.351Z,100844.88
2023-02-16T00:26:24.593Z,100842.65
2023-02-16T00:28:55.160Z,100833.17
2023-02-16T00:31:27.458Z,100831.08
2023-02-16T00:33:56.327Z,100830.39
2023-02-16T00:36:24.340Z,100826.44
2023-02-16T00:38:52.326Z,100826.87
2023-02-16T00:41:39.231Z,100828.74
2023-02-16T00:44:16.371Z,100827.79
2023-02-16T00:46:46.030Z,100825.37
2023-02-16T00:49:19.162Z,100817.89
2023-02-16T00:51:50.062Z,100817.00
2023-02-16T00:54:17.851Z,100816.71
2023-02-16T00:56:46.487Z,100808.63
2023-02-16T00:59:19.382Z,100808.95
2023-02-16T01:01:47.916Z,100802.96
2023-02-16T01:04:23.759Z,100799.38
2023-02-16T01:07:07.562Z,100795.73
2023-02-16T01:09:51.697Z,100795.11
2023-02-16T01:12:21.718Z,100789.53
2023-02-16T01:14:54.289Z,100785.70
2023-02-16T01:17:24.848Z,100785.13
2023-02-16T01:19:54.780Z,100786.91
2023-02-16T01:22:22.525Z,100784.33
2023-02-16T01:24:50.350Z,100780.52
2023-02-16T01:27:19.104Z,100773.74
2023-02-16T01:29:46.815Z,100769.79
2023-02-16T01:32:15.994Z,100764.42
2023-02-16T01:34:43.881Z,100760.13
2023-02-16T01:37:16.373Z,100757.83
2023-02-16T01:39:45.360Z,100752.08
2023-02-16T01:42:34.226Z,100744.40
2023-02-16T01:45:09.648Z,100742.41
2023-02-16T01:47:47.677Z,100733.36
2023-02-16T01:50:17.294Z,100733.33
2023-02-16T01:53:11.957Z,100728.39
2023-02-16T01:55:47.423Z,100720.20
2023-02-16T01:58:27.350Z,100714.56
2023-02-16T02:00:55.417Z,100707.89
2023-02-16T02:03:57.305Z,100700.43
2023-02-16T02:06:34.300Z,100694.61
2023-02-16T02:09:05.114Z,100692.55
2023-02-16T02:11:41.841Z,100688.17
2023-02-16T02:14:22.269Z,100686.35
2023-02-16T02:17:00.901Z,100680.02
2023-02-16T02:19:35.714Z,100678.23
2023-02-16T02:22:46.755Z,100675.12
2023-02-16T02:25:31.525Z,100669.23
2023-02-16T02:28:08.235Z,100665.05
2023-02-16T02:30:51.722Z,100666.70
2023-02-16T02:33:46.043Z,100664.29
2023-02-16T02:36:29.807Z,100665.48
2023-02-16T02:39:32.261Z,100664.97
2023-02-16T02:42:25.798Z,100668.91
2023-02-16T02:45:04.244Z,100663.51
2023-02-16T02:47:48.516Z,100659.30
2023-02-16T02:50:38.540Z,100657.19
2023-02-16T02:53:13.565Z,100660.44
2023-02-16T02:56:04.908Z,100657.64
2023-02-16T02:58:51.636Z,100655.95
2023-02-16T03:01:22.048Z,100656.63
2023-02-16T03:03:53.623Z,100648.55
2023-02-16T03:06:30.190Z,100644.04
2023-02-16T03:09:06.880Z,100643.41
2023-02-16T03:11:50.875Z,100645.38
2023-02-16T03:14:30.760Z,100649.17
2023-02-16T03:17:17.456Z,100650.28
2023-02-16T03:20:04.261Z,100651.67
2023-02-16T03:22:49.392Z,100650.58
2023-02-16T03:25:34.191Z,100647.70
2023-02-16T03:28:22.631Z,100643.46
2023-02-16T03:30:52.727Z,100638.64
2023-02-16T03:33:22.179Z,100632.60
2023-02-16T03:35:51.413Z,100630.23
2023-02-16T03:38:20.367Z,100630.00
2023-02-16T03:40:50.481Z,100624.98
2023-02-16T03:43:18.756Z,100621.28
2023-02-16T03:45:46.514Z,100618.42
2023-02-16T03:48:14.993Z,100615.17
2023-02-16T03:50:42.729Z,100613.89
2023-02-16T03:53:10.588Z,100611.20
2023-02-16T03:55:47.041Z,100607.22
2023-02-16T03:58:19.150Z,100609.33
2023-02-16T04:00:47.388Z,100605.86
2023-02-16T04:03:15.778Z,100600.05
2023-02-16T04:05:44.506Z,100602.29
2023-02-16T04:08:12.587Z,100598.69
2023-02-16T04:10:40.493Z,100598.64
2023-02-16T04:13:08.733Z,100590.77
2023-02-16T04:15:36.533Z,100590.61
2023-02-16T04:18:04.542Z,100583.23
2023-02-16T04:20:34.075Z,100581.29
2023-02-16T04:23:03.108Z,100581.89
2023-02-16T04:25:31.486Z,100583.19
2023-02-16T04:27:59.733Z,100581.95
2023-02-16T04:30:31.036Z,100578.29
2023-02-16T04:32:59.554Z,100584.75
2023-02-16T04:35:27.951Z,100578.66
2023-02-16T04:37:55.714Z,100577.67
2023-02-16T04:40:23.479Z,100572.52
2023-02-16T04:42:51.198Z,100568.48
2023-02-16T04:45:19.184Z,100562.95
2023-02-16T04:47:47.980Z,100565.31
2023-02-16T04:50:15.723Z,100570.80
2023-02-16T04:52:43.552Z,100573.56
2023-02-16T04:55:11.526Z,100574.97
2023-02-16T04:57:40.351Z,100579.16
2023-02-16T05:00:09.896Z,100579.19
2023-02-16T05:02:37.668Z,100571.55
2023-02-16T05:05:05.635Z,100575.38
2023-02-16T05:07:33.400Z,100583.05
2023-02-16T05:10:01.107Z,100581.39
2023-02-16T05:12:44.735Z,100577.98
2023-02-16T05:15:12.621Z,100574.58
2023-02-16T05:17:40.390Z,100578.00
2023-02-16T05:20:08.642Z,100582.59
2023-02-16T05:22:38.970Z,100585.30
2023-02-16T05:25:07.570Z,100589.48
2023-02-16T05:27:35.423Z,100582.83
2023-02-16T05:30:03.845Z,100585.55
2023-02-16T05:32:31.694Z,100583.86
2023-02-16T05:34:59.495Z,100584.40
2023-02-16T05:37:27.262Z,100577.39
2023-02-16T05:39:55.024Z,100579.05
2023-02-16T05:42:22.736Z,100570.77
2023-02-16T05:44:50.507Z,100574.32
2023-02-16T05:47:18.248Z,100572.84
2023-02-16T05:49:45.990Z,100565.11
2023-02-16T05:52:13.741Z,100562.17
2023-02-16T05:54:41.474Z,100554.45
2023-02-16T05:57:10.176Z,100550.64
2023-02-16T05:59:37.900Z,100552.92
2023-02-16T06:02:05.691Z,100545.84
2023-02-16T06:04:33.482Z,100550.88
2023-02-16T06:07:02.181Z,100548.52
2023-02-16T06:09:31.345Z,100547.73
2023-02-16T06:11:59.200Z,100552.18
2023-02-16T06:14:26.947Z,100548.23
2023-02-16T06:16:56.451Z,100556.20
2023-02-16T06:19:24.363Z,100557.63
2023-02-16T06:21:52.131Z,100555.61
2023-02-16T06:24:19.882Z,100552.15
2023-02-16T06:26:47.594Z,100547.29
2023-02-16T06:29:15.319Z,100544.61
2023-02-16T06:31:43.206Z,100543.09
2023-02-16T06:34:11.186Z,100542.27
2023-02-16T06:36:42.099Z,100541.52
2023-02-16T06:39:10.422Z,100545.98
2023-02-16T06:41:40.369Z,100540.98
2023-02-16T06:44:12.578Z,100542.81
2023-02-16T06:46:45.815Z,100546.55
2023-02-16T06:49:18.639Z,100552.30
2023-02-16T06:51:48.434Z,100553.02
2023-02-16T06:54:17.311Z,100553.08
2023-02-16T06:56:45.423Z,100553.65
2023-02-16T06:59:13.372Z,100550.77
2023-02-16T07:01:42.530Z,100545.70
2023-02-16T07:04:12.376Z,100543.33
2023-02-16T07:06:41.140Z,100538.36
2023-02-16T07:09:10.605Z,100543.55
2023-02-16T07:11:39.521Z,100539.02
2023-02-16T07:14:07.789Z,100539.45
2023-02-16T07:16:35.765Z,100540.64
2023-02-16T07:19:03.503Z,100532.67
2023-02-16T07:21:31.265Z,100532.25
2023-02-16T07:23:58.999Z,100532.41
2023-02-16T07:26:26.836Z,100533.95
2023-02-16T07:28:54.586Z,100533.52
2023-02-16T07:31:26.191Z,100534.13
2023-02-16T07:33:54.061Z,100529.92
2023-02-16T07:36:21.858Z,100519.91
2023-02-16T07:38:49.619Z,100517.71
2023-02-16T07:41:17.698Z,100520.09
2023-02-16T07:43:45.432Z,100516.99
2023-02-16T07:46:13.244Z,100515.95
2023-02-16T07:48:41.224Z,100511.52
2023-02-16T07:51:09.093Z,100504.16
2023-02-16T07:53:36.967Z,100501.10
2023-02-16T07:56:05.130Z,100501.31
2023-02-16T07:58:32.954Z,100504.80
2023-02-16T08:01:17.493Z,100501.48
2023-02-16T08:03:45.274Z,100506.63
2023-02-16T08:06:14.296Z,100513.83
2023-02-16T08:08:45.622Z,100519.39
2023-02-16T08:11:15.074Z,100513.29
2023-02-16T08:13:43.078Z,100509.59
2023-02-16T08:16:24.342Z,100503.84
2023-02-16T08:18:52.779Z,100503.41
2023-02-16T08:21:23.621Z,100506.89
2023-02-16T08:23:55.858Z,100506.70
2023-02-16T08:26:26.589Z,100501.52
2023-02-16T08:28:57.352Z,100498.25
2023-02-16T08:31:30.046Z,100500.27
2023-02-16T08:34:00.710Z,100495.91
2023-02-16T08:36:34.734Z,100497.10
2023-02-16T08:39:08.741Z,100498.55
2023-02-16T08:41:37.959Z,100491.52
2023-02-16T08:44:07.238Z,100489.21
2023-02-16T08:46:37.117Z,100489.92
2023-02-16T08:49:06.236Z,100494.39
2023-02-16T08:51:36.269Z,100493.65
2023-02-16T08:54:07.904Z,100497.72
2023-02-16T08:56:35.819Z,100498.19
2023-02-16T08:59:03.947Z,100497.55
2023-02-16T09:01:32.259Z,100494.19
2023-02-16T09:04:00.480Z,100487.42
2023-02-16T09:06:28.769Z,100482.92
2023-02-16T09:08:57.672Z,100483.30
2023-02-16T09:11:27.847Z,100479.38
2023-02-16T09:13:55.599Z,100485.70
2023-02-16T09:16:28.162Z,100483.84
2023-02-16T09:19:01.459Z,100486.99
2023-02-16T09:21:34.048Z,100486.30
2023-02-16T09:24:04.726Z,100484.30
2023-02-16T09:26:35.318Z,100484.79
2023-02-16T09:29:03.838Z,100487.38
2023-02-16T09:31:34.549Z,100488.55
2023-02-16T09:34:17.685Z,100490.89
2023-02-16T09:36:47.325Z,100495.23
2023-02-16T09:39:19.346Z,100496.28
2023-02-16T09:42:19.242Z,100493.91
2023-02-16T09:45:09.906Z,100492.95
2023-02-16T09:47:42.933Z,100486.66
2023-02-16T09:50:27.831Z,100483.11
2023-02-16T09:53:06.417Z,100485.13
2023-02-16T09:56:08.355Z,100487.39
2023-02-16T09:59:02.287Z,100486.31
2023-02-16T10:01:46.385Z,100488.98
2023-02-16T10:04:23.746Z,100492.07
2023-02-16T10:07:04.218Z,100488.39
2023-02-16T10:09:33.348Z,100492.92
2023-02-16T10:12:07.835Z,100487.69
2023-02-16T10:14:49.740Z,100495.17
2023-02-16T10:17:38.322Z,100495.77
2023-02-16T10:20:12.084Z,100492.62
2023-02-16T10:22:39.934Z,100489.52
2023-02-16T10:25:37.569Z,100490.03
2023-02-16T10:28:09.054Z,100492.74
2023-02-16T10:30:38.730Z,100487.73
2023-02-16T10:33:38.218Z,100490.89
2023-02-16T10:36:22.859Z,100487.98
2023-02-16T10:39:23.654Z,100490.02
2023-02-16T10:42:16.942Z,100483.92
2023-02-16T10:45:31.813Z,100480.77
2023-02-16T10:47:59.702Z,100486.53
2023-02-16T10:50:38.801Z,100482.40
2023-02-16T10:53:34.177Z,100480.34
2023-02-16T10:56:02.507Z,100468.36
2023-02-16T10:58:39.978Z,100472.45
2023-02-16T11:01:18.835Z,100473.19
2023-02-16T11:03:50.076Z,100469.01
2023-02-16T11:06:21.724Z,100469.60
2023-02-16T11:08:53.604Z,100470.89
2023-02-16T11:11:22.980Z,100469.57
2023-02-16T11:13:59.789Z,100465.98
2023-02-16T11:16:28.598Z,100468.55
2023-02-16T11:19:01.337Z,100466.40
2023-02-16T11:21:50.179Z,100465.50
2023-02-16T11:24:33.278Z,100462.82
2023-02-16T11:27:06.759Z,100459.09
2023-02-16T11:29:34.808Z,100453.20
2023-02-16T11:32:08.299Z,100451.67
2023-02-16T11:34:41.392Z,100446.64
2023-02-16T11:37:26.715Z,100447.90
2023-02-16T11:40:07.214Z,100448.33
2023-02-16T11:42:43.819Z,100448.06
2023-02-16T11:45:24.897Z,100445.30
2023-02-16T11:48:01.666Z,100442.55
2023-02-16T11:50:33.405Z,100443.40
2023-02-16T11:53:23.199Z,100442.09
2023-02-16T11:55:51.285Z,100444.50
2023-02-16T11:58:21.377Z,100446.39
2023-02-16T12:01:17.424Z,100444.19
2023-02-16T12:04:03.739Z,100445.13
2023-02-16T12:06:39.078Z,100446.37
2023-02-16T12:09:11.879Z,100444.44
2023-02-16T12:11:54.068Z,100440.86
2023-02-16T12:14:48.085Z,100435.13
2023-02-16T12:17:33.590Z,100423.71
2023-02-16T12:20:17.320Z,100423.88
2023-02-16T12:22:51.124Z,100419.30
2023-02-16T12:25:39.303Z,100420.92
2023-02-16T12:28:13.456Z,100416.96
2023-02-16T12:31:02.266Z,100419.69
2023-02-16T12:34:01.672Z,100420.98
2023-02-16T12:36:43.954Z,100418.94
2023-02-16T12:39:37.737Z,100419.57
2023-02-16T12:42:32.917Z,100422.33
2023-02-16T12:45:12.921Z,100419.19
2023-02-16T12:47:54.717Z,100416.94
2023-02-16T12:50:27.539Z,100415.83
2023-02-16T12:53:14.501Z,100411.33
2023-02-16T12:55:46.842Z,100408.34
2023-02-16T12:58:32.242Z,100400.33
2023-02-16T13:01:21.790Z,100398.13
2023-02-16T13:04:08.863Z,100392.73
2023-02-16T13:06:42.694Z,100391.42
2023-02-16T13:09:34.161Z,100387.27
2023-02-16T13:12:09.555Z,100384.67
2023-02-16T13:14:42.188Z,100383.86
2023-02-16T13:17:20.943Z,100379.20
2023-02-16T13:19:48.812Z,100374.65
2023-02-16T13:22:38.747Z,100372.21
2023-02-16T13:25:31.644Z,100366.77
2023-02-16T13:28:05.698Z,100363.50
2023-02-16T13:30:44.744Z,100363.30
2023-02-16T13:33:29.100Z,100359.56
2023-02-16T13:36:28.807Z,100358.06
2023-02-16T13:38:59.536Z,100355.71
2023-02-16T13:42:07.030Z,100351.98
2023-02-16T13:44:47.926Z,100350.36
2023-02-16T13:47:21.705Z,100345.78
2023-02-16T13:49:58.336Z,100347.92
2023-02-16T13:52:44.253Z,100349.40
2023-02-16T13:55:34.743Z,100345.15
2023-02-16T13:58:05.609Z,100346.92
2023-02-16T14:00:39.031Z,100343.81
2023-02-16T14:03:12.373Z,100342.01
2023-02-16T14:05:46.230Z,100339.09
2023-02-16T14:08:21.628Z,100342.02
2023-02-16T14:10:55.887Z,100339.90
2023-02-16T14:13:32.754Z,100338.05
2023-02-16T14:16:05.094Z,100335.40
2023-02-16T14:18:33.027Z,100336.31
2023-02-16T14:21:06.404Z,100341.21
2023-02-16T14:23:35.089Z,100347.36
2023-02-16T14:26:08.424Z,100344.02
2023-02-16T14:28:36.223Z,100342.98
2023-02-16T14:31:15.131Z,100347.11
2023-02-16T14:33:56.222Z,100350.48
2023-02-16T14:36:27.733Z,100353.30
2023-02-16T14:38:58.332Z,100353.55
2023-02-16T14:41:36.770Z,100351.27
2023-02-16T14:44:04.477Z,100348.09
2023-02-16T14:47:11.360Z,100352.30
2023-02-16T14:50:05.888Z,100347.95
2023-02-16T14:53:04.717Z,100341.80
2023-02-16T14:55:43.431Z,100339.08
2023-02-16T14:58:14.204Z,100343.85
2023-02-16T15:01:01.485Z,100340.27
2023-02-16T15:03:45.172Z,100336.98
2023-02-16T15:06:33.923Z,100333.86
2023-02-16T15:09:13.463Z,100331.80
2023-02-16T15:12:11.024Z,100332.56
2023-02-16T15:14:54.573Z,100341.88
2023-02-16T15:17:34.295Z,100340.71
2023-02-16T15:20:20.101Z,100341.48
2023-02-16T15:22:59.671Z,100335.05
2023-02-16T15:25:33.865Z,100338.00
2023-02-16T15:28:17.687Z,100338.99
2023-02-16T15:30:50.701Z,100342.58
2023-02-16T15:33:24.370Z,100341.56
2023-02-16T15:36:22.661Z,100343.54
2023-02-16T15:39:01.382Z,100343.81
2023-02-16T15:41:36.115Z,100343.05
2023-02-16T15:44:06.786Z,100337.54
2023-02-16T15:46:42.021Z,100337.81
2023-02-16T15:49:34.939Z,100335.94
2023-02-16T15:52:02.752Z,100334.95
2023-02-16T15:54:35.382Z,100334.66
2023-02-16T15:57:30.658Z,100334.98
2023-02-16T16:00:02.955Z,100335.02
2023-02-16T16:02:47.410Z,100335.23
2023-02-16T16:05:26.301Z,100332.55
2023-02-16T16:07:56.594Z,100327.31
2023-02-16T16:10:30.574Z,100332.50
2023-02-16T16:13:15.529Z,100334.73
2023-02-16T16:15:47.139Z,100329.75
2023-02-16T16:18:33.981Z,100330.98
2023-02-16T16:21:02.721Z,100327.83
2023-02-16T16:23:31.198Z,100327.23
2023-02-16T16:25:59.787Z,100327.88
2023-02-16T16:28:27.529Z,100323.61
2023-02-16T16:31:17.453Z,100323.94
2023-02-16T16:34:03.333Z,100315.76
2023-02-16T16:36:32.877Z,100311.33
2023-02-16T16:39:23.638Z,100315.34
2023-02-16T16:41:57.235Z,100313.25
2023-02-16T16:44:32.126Z,100312.21
2023-02-16T16:47:22.414Z,100317.34
2023-02-16T16:49:55.211Z,100321.14
2023-02-16T16:52:50.661Z,100315.71
2023-02-16T16:55:21.567Z,100314.73
2023-02-16T16:57:51.956Z,100310.55
2023-02-16T17:00:21.298Z,100310.52
2023-02-16T17:02:49.123Z,100309.24
2023-02-16T17:05:18.548Z,100313.10
2023-02-16T17:07:50.008Z,100316.60
2023-02-16T17:10:19.873Z,100322.61
2023-02-16T17:12:52.813Z,100319.20
2023-02-16T17:15:29.422Z,100326.31
2023-02-16T17:17:57.706Z,100324.63
2023-02-16T17:20:25.561Z,100324.14
2023-02-16T17:22:53.310Z,100321.65
2023-02-16T17:25:21.315Z,100322.91
2023-02-16T17:27:49.111Z,100324.79
2023-02-16T17:30:17.077Z,100327.19
2023-02-16T17:32:44.918Z,100325.03
2023-02-16T17:35:12.636Z,100326.30
2023-02-16T17:37:40.739Z,100326.97
2023-02-16T17:40:19.402Z,100322.15
2023-02-16T17:42:48.995Z,100321.66
2023-02-16T17:45:19.617Z,100326.27
2023-02-16T17:47:50.896Z,100325.91
2023-02-16T17:50:19.875Z,100324.84
2023-02-16T17:52:47.720Z,100329.88
2023-02-16T17:55:16.068Z,100326.65
2023-02-16T17:57:43.866Z,100326.77
2023-02-16T18:00:17.613Z,100329.90
2023-02-16T18:02:45.524Z,100330.95
2023-02-16T18:05:13.369Z,100331.81
2023-02-16T18:07:41.174Z,100328.52
2023-02-16T18:10:16.368Z,100325.80
2023-02-16T18:12:44.218Z,100324.15
2023-02-16T18:15:12.013Z,100323.02
2023-02-16T18:17:39.786Z,100320.40
2023-02-16T18:20:08.369Z,100321.48
2023-02-16T18:22:36.219Z,100317.91
2023-02-16T18:25:04.222Z,100329.83
2023-02-16T18:27:31.946Z,100329.40
2023-02-16T18:29:59.824Z,100328.97
2023-02-16T18:32:27.605Z,100327.52
2023-02-16T18:34:55.311Z,100327.02
2023-02-16T18:37:24.492Z,100326.98
2023-02-16T18:39:52.294Z,100325.02
2023-02-16T18:42:20.137Z,100327.90
2023-02-16T18:44:49.019Z,100326.77
2023-02-16T18:47:16.809Z,100322.65
2023-02-16T18:49:44.531Z,100318.59
2023-02-16T18:52:12.370Z,100316.41
2023-02-16T18:54:40.350Z,100316.36
2023-02-16T18:57:08.106Z,100312.02
2023-02-16T18:59:35.932Z,100311.70
2023-02-16T19:02:03.710Z,100314.58
2023-02-16T19:04:32.000Z,100314.76
2023-02-16T19:06:59.822Z,100315.30
2023-02-16T19:09:27.653Z,100313.30
2023-02-16T19:11:55.872Z,100312.04
2023-02-16T19:14:23.672Z,100316.61
2023-02-16T19:16:51.410Z,100313.19
2023-02-16T19:19:19.149Z,100312.27
2023-02-16T19:21:46.931Z,100310.37
2023-02-16T19:24:14.723Z,100308.70
2023-02-16T19:26:42.741Z,100307.55
2023-02-16T19:29:12.659Z,100306.38
2023-02-16T19:31:53.942Z,100304.48
2023-02-16T19:34:29.609Z,100300.46
2023-02-16T19:36:57.357Z,100301.55
2023-02-16T19:39:25.193Z,100295.91
2023-02-16T19:41:52.952Z,100294.77
2023-02-16T19:44:20.685Z,100296.18
2023-02-16T19:46:48.407Z,100299.11
2023-02-16T19:49:17.091Z,100301.48
2023-02-16T19:51:47.576Z,100298.68
2023-02-16T19:54:15.523Z,100299.27
2023-02-16T19:56:43.391Z,100293.98
2023-02-16T19:59:11.238Z,100295.05
2023-02-16T20:01:39.339Z,100288.00
2023-02-16T20:04:07.226Z,100287.41
2023-02-16T20:06:39.120Z,100283.34
2023-02-16T20:09:07.670Z,100281.91
2023-02-16T20:11:37.939Z,100280.14
2023-02-16T20:14:05.954Z,100285.77
2023-02-16T20:16:33.677Z,100282.09
2023-02-16T20:19:01.497Z,100281.05
2023-02-16T20:21:30.050Z,100279.38
2023-02-16T20:24:02.299Z,100285.83
2023-02-16T20:26:40.164Z,100282.95
2023-02-16T20:29:10.352Z,100285.39
2023-02-16T20:31:44.399Z,100283.94
2023-02-16T20:34:12.258Z,100280.69
2023-02-16T20:36:39.977Z,100275.92
2023-02-16T20:39:08.373Z,100285.02
2023-02-16T20:41:37.260Z,100282.15
2023-02-16T20:44:05.410Z,100283.77
2023-02-16T20:46:33.436Z,100280.41
2023-02-16T20:49:01.272Z,100286.21
2023-02-16T20:51:29.072Z,100288.97
2023-02-16T20:54:00.205Z,100289.02
2023-02-16T20:56:29.060Z,100282.46
2023-02-16T20:58:57.519Z,100282.15
2023-02-16T21:01:38.075Z,100283.50
2023-02-16T21:04:07.976Z,100285.88
2023-02-16T21:06:37.492Z,100289.08
2023-02-16T21:09:06.883Z,100295.05
2023-02-16T21:11:35.068Z,100290.54
2023-02-16T21:14:04.270Z,100285.94
2023-02-16T21:16:32.287Z,100290.00
2023-02-16T21:19:00.132Z,100289.77
2023-02-16T21:21:28.376Z,100283.98
2023-02-16T21:23:56.476Z,100286.20
2023-02-16T21:26:25.352Z,100289.17
2023-02-16T21:28:54.244Z,100283.27
2023-02-16T21:31:24.507Z,100282.19
2023-02-16T21:33:53.439Z,100280.23
2023-02-16T21:36:24.076Z,100279.84
2023-02-16T21:38:52.102Z,100283.41
2023-02-16T21:41:27.412Z,100281.14
2023-02-16T21:43:59.157Z,100283.20
2023-02-16T21:46:30.674Z,100288.89
2023-02-16T21:48:58.960Z,100289.33
2023-02-16T21:51:30.037Z,100294.80
2023-02-16T21:53:58.797Z,100297.42
2023-02-16T21:56:35.284Z,100294.17
2023-02-16T21:59:06.141Z,100289.19
2023-02-16T22:01:37.137Z,100286.98
2023-02-16T22:04:05.617Z,100287.20
2023-02-16T22:06:41.510Z,100289.58
2023-02-16T22:09:17.493Z,100284.45
2023-02-16T22:11:46.636Z,100282.15
2023-02-16T22:14:14.622Z,100277.92
2023-02-16T22:16:44.987Z,100279.11
2023-02-16T22:19:14.706Z,100277.58
2023-02-16T22:21:44.501Z,100275.45
2023-02-16T22:24:14.354Z,100274.03
2023-02-16T22:26:42.507Z,100275.86
2023-02-16T22:29:10.822Z,100273.58
2023-02-16T22:31:43.365Z,100269.88
2023-02-16T22:34:15.200Z,100268.04
2023-02-16T22:36:43.037Z,100269.05
2023-02-16T22:39:13.068Z,100264.67
2023-02-16T22:41:41.226Z,100262.77
2023-02-16T22:44:11.052Z,100261.07
2023-02-16T22:46:39.222Z,100266.06
2023-02-16T22:49:07.205Z,100267.52
2023-02-16T22:51:35.212Z,100269.58
2023-02-16T22:54:04.434Z,100265.17
2023-02-16T22:56:33.749Z,100261.58
2023-02-16T22:59:01.548Z,100251.82
2023-02-16T23:01:30.728Z,100249.86
2023-02-16T23:04:01.083Z,100251.46
2023-02-16T23:06:35.314Z,100250.82
2023-02-16T23:09:11.506Z,100251.14
2023-02-16T23:11:40.103Z,100247.06
2023-02-16T23:14:16.194Z,100245.79
2023-02-16T23:16:51.101Z,100244.02
2023-02-16T23:19:21.499Z,100243.38
2023-02-16T23:21:49.338Z,100243.01
2023-02-16T23:24:20.496Z,100242.41
2023-02-16T23:26:49.192Z,100239.79
2023-02-16T23:29:17.531Z,100241.27
2023-02-16T23:31:47.213Z,100238.06
2023-02-16T23:34:16.061Z,100238.16
2023-02-16T23:36:45.330Z,100237.60
2023-02-16T23:39:16.561Z,100229.36
2023-02-16T23:41:45.423Z,100234.90
2023-02-16T23:44:14.529Z,100232.13
2023-02-16T23:46:42.569Z,100231.63
2023-02-16T23:49:10.339Z,100234.23
2023-02-16T23:51:38.135Z,100234.77
2023-02-16T23:54:05.894Z,100237.80
2023-02-16T23:56:33.686Z,100231.94
2023-02-16T23:59:01.591Z,100232.86
