createdAt,value
2022-12-22T00:00:36.254Z,3.67
2022-12-22T00:03:30.624Z,2.43
2022-12-22T00:06:15.801Z,3.20
2022-12-22T00:09:05.408Z,2.73
2022-12-22T00:11:51.337Z,1.93
2022-12-22T00:14:36.649Z,2.33
2022-12-22T00:17:22.250Z,2.07
2022-12-22T00:20:12.279Z,1.87
2022-12-22T00:23:02.087Z,2.30
2022-12-22T00:25:47.576Z,3.53
2022-12-22T00:28:34.052Z,2.30
2022-12-22T00:31:19.452Z,1.87
2022-12-22T00:34:04.979Z,5.10
2022-12-22T00:36:51.947Z,2.90
2022-12-22T00:39:37.226Z,2.40
2022-12-22T00:42:22.601Z,3.43
2022-12-22T00:45:07.961Z,5.30
2022-12-22T00:47:53.504Z,2.23
2022-12-22T00:50:43.548Z,4.23
2022-12-22T00:53:30.275Z,5.17
2022-12-22T00:56:15.782Z,2.00
2022-12-22T00:59:01.309Z,3.80
2022-12-22T01:01:46.844Z,3.30
2022-12-22T01:04:32.110Z,2.17
2022-12-22T01:07:17.657Z,2.40
2022-12-22T01:10:09.251Z,2.73
2022-12-22T01:12:56.694Z,2.97
2022-12-22T01:15:43.015Z,2.80
2022-12-22T01:18:28.464Z,3.43
2022-12-22T01:21:14.482Z,1.50
2022-12-22T01:24:00.896Z,2.90
2022-12-22T01:26:47.667Z,3.83
2022-12-22T01:29:33.335Z,2.37
2022-12-22T01:32:18.689Z,1.80
2022-12-22T01:35:04.030Z,2.87
2022-12-22T01:37:49.488Z,2.90
2022-12-22T01:40:36.849Z,1.80
2022-12-22T01:43:37.128Z,2.03
2022-12-22T01:46:41.006Z,3.03
2022-12-22T01:49:29.192Z,3.07
2022-12-22T01:52:14.973Z,2.23
2022-12-22T01:55:00.963Z,4.30
2022-12-22T01:57:47.300Z,2.60
2022-12-22T02:00:34.280Z,1.30
2022-12-22T02:03:19.819Z,1.70
2022-12-22T02:06:18.847Z,2.37
2022-12-22T02:09:19.893Z,3.63
2022-12-22T02:12:16.775Z,2.70
2022-12-22T02:15:08.463Z,1.40
2022-12-22T02:18:01.805Z,2.57
2022-12-22T02:20:57.727Z,1.77
2022-12-22T02:24:06.911Z,1.67
2022-12-22T02:26:56.739Z,1.90
2022-12-22T02:29:47.817Z,3.23
2022-12-22T02:32:33.391Z,2.63
2022-12-22T02:35:18.788Z,1.73
2022-12-22T02:38:15.651Z,2.43
2022-12-22T02:41:12.194Z,2.17
2022-12-22T02:44:16.499Z,4.60
2022-12-22T02:47:11.887Z,3.00
2022-12-22T02:50:02.302Z,1.73
2022-12-22T02:52:50.247Z,4.93
2022-12-22T02:55:36.127Z,3.00
2022-12-22T02:58:21.771Z,39.93
2022-12-22T03:01:09.058Z,3.47
2022-12-22T03:03:54.499Z,2.93
2022-12-22T03:06:39.890Z,5.13
2022-12-22T03:09:25.355Z,3.83
2022-12-22T03:12:10.822Z,5.73
2022-12-22T03:14:56.267Z,2.40
2022-12-22T03:17:42.971Z,4.80
2022-12-22T03:20:29.157Z,5.20
2022-12-22T03:23:14.823Z,5.10
2022-12-22T03:25:51.857Z,5.47
2022-12-22T03:28:20.333Z,4.03
2022-12-22T03:30:55.007Z,4.73
2022-12-22T03:33:24.725Z,3.30
2022-12-22T03:35:52.595Z,4.10
2022-12-22T03:38:20.474Z,3.53
2022-12-22T03:40:48.277Z,5.10
2022-12-22T03:43:34.790Z,3.63
2022-12-22T03:46:20.319Z,5.70
2022-12-22T03:49:09.533Z,3.63
2022-12-22T03:51:39.258Z,5.90
2022-12-22T03:54:07.490Z,6.70
2022-12-22T03:56:35.440Z,8.30
2022-12-22T03:59:03.541Z,6.90
2022-12-22T04:01:31.797Z,4.97
2022-12-22T04:04:00.993Z,6.30
2022-12-22T04:06:28.860Z,6.43
2022-12-22T04:08:56.794Z,7.83
2022-12-22T04:11:42.337Z,9.03
2022-12-22T04:14:10.189Z,5.80
2022-12-22T04:16:38.174Z,5.63
2022-12-22T04:19:08.017Z,8.30
2022-12-22T04:21:35.947Z,7.13
2022-12-22T04:24:03.807Z,4.93
2022-12-22T04:26:31.822Z,4.47
2022-12-22T04:28:59.703Z,7.67
2022-12-22T04:31:27.553Z,4.97
2022-12-22T04:33:55.366Z,6.67
2022-12-22T04:36:24.530Z,8.90
2022-12-22T04:38:52.308Z,5.23
2022-12-22T04:41:20.078Z,8.10
2022-12-22T04:43:47.870Z,6.80
2022-12-22T04:46:15.690Z,12.30
2022-12-22T04:48:43.660Z,7.97
2022-12-22T04:51:11.537Z,6.40
2022-12-22T04:53:40.709Z,4.10
2022-12-22T04:56:09.724Z,8.40
2022-12-22T04:58:38.116Z,7.10
2022-12-22T05:01:13.504Z,4.73
2022-12-22T05:03:41.451Z,3.70
2022-12-22T05:06:09.368Z,11.20
2022-12-22T05:08:37.543Z,3.67
2022-12-22T05:11:07.154Z,5.77
2022-12-22T05:13:35.231Z,4.83
2022-12-22T05:16:07.870Z,4.97
2022-12-22T05:18:36.884Z,5.13
2022-12-22T05:21:07.305Z,7.50
2022-12-22T05:23:35.148Z,3.63
2022-12-22T05:26:02.950Z,5.10
2022-12-22T05:28:32.891Z,6.50
2022-12-22T05:31:05.331Z,6.93
2022-12-22T05:33:33.259Z,3.93
2022-12-22T05:36:01.089Z,4.23
2022-12-22T05:38:28.924Z,3.53
2022-12-22T05:41:03.250Z,4.50
2022-12-22T05:43:32.953Z,5.53
2022-12-22T05:46:03.715Z,10.17
2022-12-22T05:48:37.350Z,4.37
2022-12-22T05:51:06.740Z,9.13
2022-12-22T05:53:34.636Z,8.40
2022-12-22T05:56:02.426Z,6.60
2022-12-22T05:58:30.271Z,6.77
2022-12-22T06:01:00.680Z,3.70
2022-12-22T06:03:29.872Z,7.60
2022-12-22T06:05:58.724Z,5.50
2022-12-22T06:08:27.043Z,6.60
2022-12-22T06:10:55.808Z,10.47
2022-12-22T06:13:23.939Z,6.00
2022-12-22T06:15:51.787Z,8.53
2022-12-22T06:18:20.972Z,8.60
2022-12-22T06:20:49.164Z,9.50
2022-12-22T06:23:16.986Z,4.63
2022-12-22T06:25:53.913Z,7.50
2022-12-22T06:28:21.719Z,11.60
2022-12-22T06:30:49.648Z,11.93
2022-12-22T06:33:17.503Z,10.17
2022-12-22T06:35:49.636Z,7.03
2022-12-22T06:38:20.124Z,8.83
2022-12-22T06:40:48.377Z,6.20
2022-12-22T06:43:15.198Z,8.97
2022-12-22T06:45:44.313Z,6.50
2022-12-22T06:48:13.303Z,9.47
2022-12-22T06:50:41.245Z,8.50
2022-12-22T06:53:10.971Z,10.10
2022-12-22T06:55:39.212Z,6.40
2022-12-22T06:58:07.522Z,8.70
2022-12-22T07:00:35.461Z,7.23
2022-12-22T07:03:03.314Z,6.40
2022-12-22T07:05:31.737Z,6.43
2022-12-22T07:08:05.900Z,4.23
2022-12-22T07:10:55.086Z,6.63
2022-12-22T07:13:24.086Z,10.10
2022-12-22T07:16:00.076Z,4.03
2022-12-22T07:18:29.284Z,6.53
2022-12-22T07:20:57.065Z,5.23
2022-12-22T07:23:25.113Z,9.30
2022-12-22T07:25:54.237Z,10.20
2022-12-22T07:28:22.239Z,8.70
2022-12-22T07:30:50.174Z,9.80
2022-12-22T07:33:18.548Z,5.33
2022-12-22T07:35:46.572Z,16.73
2022-12-22T07:38:14.378Z,9.50
2022-12-22T07:40:43.558Z,7.03
2022-12-22T07:43:14.155Z,7.40
2022-12-22T07:45:41.949Z,6.50
2022-12-22T07:48:24.532Z,7.60
2022-12-22T07:50:52.382Z,5.17
2022-12-22T07:53:20.154Z,9.37
2022-12-22T07:55:47.957Z,10.13
2022-12-22T07:58:17.072Z,7.80
2022-12-22T08:00:44.891Z,8.73
2022-12-22T08:03:12.941Z,10.13
2022-12-22T08:05:41.012Z,7.40
2022-12-22T08:08:08.800Z,5.80
2022-12-22T08:10:36.629Z,8.40
2022-12-22T08:13:04.458Z,12.00
2022-12-22T08:15:33.599Z,9.37
2022-12-22T08:18:01.394Z,6.00
2022-12-22T08:20:29.183Z,8.23
2022-12-22T08:22:57.853Z,7.13
2022-12-22T08:25:25.707Z,7.77
2022-12-22T08:27:56.674Z,6.60
2022-12-22T08:30:24.676Z,6.90
2022-12-22T08:32:53.837Z,4.40
2022-12-22T08:35:21.901Z,9.13
2022-12-22T08:37:50.430Z,8.57
2022-12-22T08:40:23.125Z,5.83
2022-12-22T08:42:53.226Z,7.57
2022-12-22T08:45:21.037Z,7.73
2022-12-22T08:47:48.805Z,9.33
2022-12-22T08:50:18.108Z,12.10
2022-12-22T08:52:45.899Z,6.83
2022-12-22T08:55:13.951Z,7.90
2022-12-22T08:57:41.869Z,11.23
2022-12-22T09:00:13.098Z,10.47
2022-12-22T09:02:41.231Z,11.93
2022-12-22T09:05:09.754Z,12.13
2022-12-22T09:07:39.021Z,5.60
2022-12-22T09:10:08.218Z,9.73
2022-12-22T09:12:36.419Z,6.57
2022-12-22T09:15:05.258Z,10.00
2022-12-22T09:17:33.038Z,6.73
2022-12-22T09:20:00.856Z,10.40
2022-12-22T09:22:29.393Z,8.17
2022-12-22T09:24:58.556Z,8.50
2022-12-22T09:27:26.407Z,11.30
2022-12-22T09:29:54.286Z,13.60
2022-12-22T09:32:22.116Z,11.90
2022-12-22T09:34:50.112Z,10.87
2022-12-22T09:37:18.820Z,6.77
2022-12-22T09:39:47.301Z,13.47
2022-12-22T09:42:19.393Z,12.20
2022-12-22T09:44:50.618Z,12.67
2022-12-22T09:47:24.354Z,14.57
2022-12-22T09:49:53.982Z,8.53
2022-12-22T09:52:40.382Z,17.17
2022-12-22T09:55:15.172Z,11.80
2022-12-22T09:57:44.362Z,16.83
2022-12-22T10:00:16.032Z,15.00
2022-12-22T10:02:53.393Z,12.87
2022-12-22T10:05:28.575Z,10.17
2022-12-22T10:08:01.982Z,8.00
2022-12-22T10:10:31.544Z,13.47
2022-12-22T10:13:02.912Z,11.80
2022-12-22T10:15:36.335Z,12.13
2022-12-22T10:18:11.571Z,10.70
2022-12-22T10:20:39.988Z,20.67
2022-12-22T10:23:17.133Z,18.67
2022-12-22T10:26:27.885Z,13.17
2022-12-22T10:28:55.856Z,18.10
2022-12-22T10:31:25.960Z,13.17
2022-12-22T10:33:55.646Z,10.57
2022-12-22T10:36:26.554Z,7.13
2022-12-22T10:39:02.484Z,11.37
2022-12-22T10:41:33.618Z,9.07
2022-12-22T10:44:07.012Z,13.27
2022-12-22T10:46:39.007Z,10.33
2022-12-22T10:49:14.441Z,11.40
2022-12-22T10:51:45.046Z,14.60
2022-12-22T10:54:29.780Z,11.87
2022-12-22T10:57:07.384Z,16.40
2022-12-22T10:59:50.002Z,4.17
2022-12-22T11:02:28.070Z,7.17
2022-12-22T11:05:02.135Z,9.13
2022-12-22T11:07:32.737Z,7.77
2022-12-22T11:10:00.573Z,5.63
2022-12-22T11:12:38.786Z,8.57
2022-12-22T11:15:24.048Z,6.43
2022-12-22T11:18:03.394Z,11.40
2022-12-22T11:20:52.509Z,10.03
2022-12-22T11:23:31.877Z,14.53
2022-12-22T11:26:10.481Z,7.60
2022-12-22T11:29:09.379Z,12.07
2022-12-22T11:31:51.780Z,13.37
2022-12-22T11:34:37.611Z,15.83
2022-12-22T11:37:15.868Z,23.47
2022-12-22T11:39:59.592Z,15.63
2022-12-22T11:42:52.897Z,13.97
2022-12-22T11:45:43.451Z,12.63
2022-12-22T11:48:32.615Z,10.53
2022-12-22T11:51:11.654Z,17.80
2022-12-22T11:53:57.423Z,15.50
2022-12-22T11:56:36.281Z,16.43
2022-12-22T11:59:26.880Z,14.03
2022-12-22T12:02:18.979Z,17.53
2022-12-22T12:05:10.731Z,15.50
2022-12-22T12:07:42.752Z,12.30
2022-12-22T12:10:18.765Z,15.40
2022-12-22T12:12:55.094Z,23.07
2022-12-22T12:15:30.463Z,17.57
2022-12-22T12:18:16.668Z,10.37
2022-12-22T12:20:54.471Z,11.90
2022-12-22T12:23:40.747Z,14.70
2022-12-22T12:26:17.214Z,5.60
2022-12-22T12:28:56.559Z,10.07
2022-12-22T12:31:29.977Z,10.93
2022-12-22T12:34:02.128Z,14.40
2022-12-22T12:36:38.517Z,8.67
2022-12-22T12:39:17.055Z,17.37
2022-12-22T12:41:52.144Z,19.93
2022-12-22T12:44:26.070Z,12.63
2022-12-22T12:47:08.788Z,13.03
2022-12-22T12:50:31.399Z,16.97
2022-12-22T12:53:17.315Z,10.40
2022-12-22T12:56:00.752Z,11.27
2022-12-22T12:58:48.892Z,7.90
2022-12-22T13:01:58.326Z,15.30
2022-12-22T13:05:09.175Z,14.83
2022-12-22T13:08:14.404Z,13.97
2022-12-22T13:10:45.325Z,15.20
2022-12-22T13:13:35.586Z,11.67
2022-12-22T13:16:23.524Z,13.10
2022-12-22T13:18:52.878Z,12.80
2022-12-22T13:24:36.719Z,15.37
2022-12-22T13:27:08.086Z,12.73
2022-12-22T13:29:43.502Z,12.50
2022-12-22T13:32:26.216Z,13.60
2022-12-22T13:35:30.441Z,15.97
2022-12-22T13:37:51.309Z,15.07
2022-12-22T13:40:22.524Z,15.20
2022-12-22T13:42:52.872Z,13.50
2022-12-22T13:45:35.465Z,16.67
2022-12-22T13:48:09.335Z,8.93
2022-12-22T13:50:42.829Z,17.67
2022-12-22T13:53:41.678Z,20.50
2022-12-22T13:56:07.220Z,15.40
2022-12-22T13:58:40.011Z,14.13
2022-12-22T14:01:17.968Z,16.93
2022-12-22T14:04:02.304Z,9.70
2022-12-22T14:06:33.343Z,14.73
2022-12-22T14:09:16.046Z,19.57
2022-12-22T14:11:52.152Z,11.80
2022-12-22T14:14:23.848Z,12.67
2022-12-22T14:16:54.709Z,13.57
2022-12-22T14:19:24.765Z,14.27
2022-12-22T14:22:03.157Z,12.50
2022-12-22T14:24:38.277Z,10.13
2022-12-22T14:27:16.814Z,14.67
2022-12-22T14:29:45.488Z,16.77
2022-12-22T14:32:32.936Z,19.73
2022-12-22T14:35:00.856Z,16.33
2022-12-22T14:37:32.604Z,17.77
2022-12-22T14:40:01.009Z,11.17
2022-12-22T14:42:31.802Z,15.13
2022-12-22T14:44:59.618Z,11.57
2022-12-22T14:47:28.104Z,11.97
2022-12-22T14:49:59.437Z,14.70
2022-12-22T14:52:39.242Z,14.33
2022-12-22T14:55:21.864Z,21.20
2022-12-22T14:57:54.557Z,12.17
2022-12-22T15:00:33.031Z,16.93
2022-12-22T15:03:03.461Z,13.00
2022-12-22T15:05:35.272Z,23.20
2022-12-22T15:08:06.161Z,15.57
2022-12-22T15:10:41.183Z,11.00
2022-12-22T15:13:17.227Z,12.53
2022-12-22T15:15:45.078Z,11.73
2022-12-22T15:18:15.354Z,13.63
2022-12-22T15:20:43.436Z,11.73
2022-12-22T15:23:14.232Z,12.00
2022-12-22T15:25:42.495Z,14.87
2022-12-22T15:28:11.670Z,15.70
2022-12-22T15:30:39.699Z,7.97
2022-12-22T15:33:13.918Z,11.43
2022-12-22T15:35:42.863Z,16.63
2022-12-22T15:38:14.637Z,16.60
2022-12-22T15:40:42.887Z,13.40
2022-12-22T15:43:36.508Z,11.43
2022-12-22T15:46:00.696Z,10.03
2022-12-22T15:48:31.811Z,13.17
2022-12-22T15:51:01.026Z,7.87
2022-12-22T15:53:28.866Z,12.93
2022-12-22T15:55:58.608Z,15.13
2022-12-22T15:58:31.724Z,16.60
2022-12-22T16:00:59.672Z,14.73
2022-12-22T16:03:27.609Z,12.60
2022-12-22T16:05:55.593Z,16.83
2022-12-22T16:08:29.730Z,14.27
2022-12-22T16:10:57.705Z,14.50
2022-12-22T16:13:29.421Z,12.23
2022-12-22T16:15:58.343Z,9.53
2022-12-22T16:18:26.731Z,13.73
2022-12-22T16:20:54.896Z,11.07
2022-12-22T16:23:25.537Z,7.23
2022-12-22T16:26:01.273Z,17.03
2022-12-22T16:28:32.897Z,14.03
2022-12-22T16:31:01.534Z,8.23
2022-12-22T16:33:29.451Z,13.53
2022-12-22T16:35:57.238Z,15.73
2022-12-22T16:38:25.032Z,15.10
2022-12-22T16:40:54.363Z,16.17
2022-12-22T16:46:17.548Z,12.63
2022-12-22T16:48:47.695Z,14.53
2022-12-22T16:51:23.416Z,13.53
2022-12-22T16:53:52.001Z,11.50
2022-12-22T16:56:22.037Z,9.70
2022-12-22T16:58:50.304Z,12.00
2022-12-22T17:01:35.211Z,8.97
2022-12-22T17:04:06.580Z,9.93
2022-12-22T17:06:35.366Z,11.07
2022-12-22T17:09:04.058Z,12.60
2022-12-22T17:11:32.648Z,9.13
2022-12-22T17:14:06.606Z,10.63
2022-12-22T17:16:35.871Z,17.07
2022-12-22T17:19:03.742Z,6.10
2022-12-22T17:21:31.565Z,7.77
2022-12-22T17:24:03.895Z,8.30
2022-12-22T17:26:34.407Z,10.40
2022-12-22T17:29:02.479Z,8.70
2022-12-22T17:31:30.418Z,10.03
2022-12-22T17:33:59.664Z,9.83
2022-12-22T17:36:32.825Z,11.50
2022-12-22T17:39:02.075Z,10.63
2022-12-22T17:41:29.997Z,10.17
2022-12-22T17:43:57.895Z,6.83
2022-12-22T17:46:25.838Z,9.73
2022-12-22T17:48:54.199Z,8.23
2022-12-22T17:51:25.869Z,11.80
2022-12-22T17:53:54.828Z,13.10
2022-12-22T17:56:24.915Z,9.20
2022-12-22T17:58:53.210Z,9.47
2022-12-22T18:01:27.373Z,10.00
2022-12-22T18:03:55.641Z,9.83
2022-12-22T18:06:29.762Z,8.03
2022-12-22T18:08:57.998Z,8.23
2022-12-22T18:11:26.149Z,10.70
2022-12-22T18:13:54.717Z,10.37
2022-12-22T18:16:23.166Z,7.23
2022-12-22T18:18:51.408Z,9.67
2022-12-22T18:21:21.757Z,8.67
2022-12-22T18:23:51.979Z,9.50
2022-12-22T18:26:22.775Z,15.50
2022-12-22T18:28:51.265Z,7.37
2022-12-22T18:31:19.701Z,11.33
2022-12-22T18:33:47.613Z,8.30
2022-12-22T18:36:20.593Z,11.67
2022-12-22T18:38:50.843Z,6.40
2022-12-22T18:41:22.779Z,9.43
2022-12-22T18:43:51.160Z,9.43
2022-12-22T18:46:19.858Z,8.83
2022-12-22T18:48:48.177Z,7.67
2022-12-22T18:51:21.211Z,8.30
2022-12-22T18:53:49.355Z,8.70
2022-12-22T18:56:18.775Z,6.83
2022-12-22T18:58:46.972Z,8.50
2022-12-22T19:01:19.693Z,7.60
2022-12-22T19:03:48.092Z,7.50
2022-12-22T19:06:18.539Z,11.70
2022-12-22T19:08:48.114Z,12.37
2022-12-22T19:11:19.152Z,10.80
2022-12-22T19:13:49.415Z,14.73
2022-12-22T19:16:20.045Z,10.07
2022-12-22T19:18:47.900Z,13.77
2022-12-22T19:21:16.719Z,6.00
2022-12-22T19:23:45.005Z,10.97
2022-12-22T19:26:23.851Z,9.67
2022-12-22T19:28:54.654Z,8.50
2022-12-22T19:31:25.947Z,11.00
2022-12-22T19:33:54.351Z,13.90
2022-12-22T19:36:25.523Z,7.47
2022-12-22T19:39:02.782Z,6.97
2022-12-22T19:41:39.467Z,8.80
2022-12-22T19:44:16.335Z,13.17
2022-12-22T19:46:44.234Z,5.60
2022-12-22T19:49:15.569Z,9.67
2022-12-22T19:51:43.465Z,5.23
2022-12-22T19:54:11.253Z,4.37
2022-12-22T19:56:41.962Z,5.03
2022-12-22T19:59:26.003Z,5.07
2022-12-22T20:01:56.968Z,3.73
2022-12-22T20:04:24.925Z,3.10
2022-12-22T20:06:53.895Z,8.43
2022-12-22T20:09:21.693Z,4.10
2022-12-22T20:11:50.877Z,5.37
2022-12-22T20:14:19.677Z,3.17
2022-12-22T20:16:47.618Z,4.27
2022-12-22T20:19:16.338Z,4.53
2022-12-22T20:21:44.484Z,4.30
2022-12-22T20:24:20.241Z,3.47
2022-12-22T20:26:53.810Z,8.30
2022-12-22T20:29:24.080Z,6.10
2022-12-22T20:31:52.100Z,5.67
2022-12-22T20:34:19.927Z,6.50
2022-12-22T20:36:47.789Z,5.13
2022-12-22T20:39:18.749Z,5.77
2022-12-22T20:41:52.641Z,7.23
2022-12-22T20:44:23.013Z,4.53
2022-12-22T20:46:51.097Z,5.10
2022-12-22T20:49:18.913Z,5.87
2022-12-22T20:51:46.802Z,4.80
2022-12-22T20:54:15.666Z,5.50
2022-12-22T20:56:45.415Z,3.20
2022-12-22T20:59:16.308Z,3.93
2022-12-22T21:01:46.055Z,2.77
2022-12-22T21:04:14.910Z,5.33
2022-12-22T21:06:47.430Z,3.80
2022-12-22T21:09:16.031Z,3.57
2022-12-22T21:11:43.907Z,5.40
2022-12-22T21:14:12.755Z,2.27
2022-12-22T21:16:41.529Z,6.00
2022-12-22T21:19:17.005Z,2.13
2022-12-22T21:21:44.845Z,2.63
2022-12-22T21:24:12.693Z,2.37
2022-12-22T21:26:43.780Z,2.50
2022-12-22T21:29:17.229Z,2.47
2022-12-22T21:31:45.367Z,2.10
2022-12-22T21:34:14.580Z,2.10
2022-12-22T21:36:44.896Z,2.27
2022-12-22T21:39:22.418Z,2.50
2022-12-22T21:42:04.336Z,2.47
2022-12-22T21:44:33.998Z,4.23
2022-12-22T21:47:02.369Z,3.33
2022-12-22T21:49:33.659Z,2.60
2022-12-22T21:52:01.705Z,3.23
2022-12-22T21:54:29.511Z,1.83
2022-12-22T21:56:57.957Z,1.63
2022-12-22T21:59:26.080Z,4.00
2022-12-22T22:01:54.095Z,1.30
2022-12-22T22:04:22.221Z,1.10
2022-12-22T22:06:51.403Z,1.70
2022-12-22T22:09:19.217Z,1.40
2022-12-22T22:12:04.754Z,1.20
2022-12-22T22:14:32.538Z,2.63
2022-12-22T22:17:00.392Z,1.47
2022-12-22T22:19:28.181Z,1.10
2022-12-22T22:21:57.315Z,5.10
2022-12-22T22:24:25.169Z,1.20
2022-12-22T22:26:55.710Z,1.50
2022-12-22T22:29:23.627Z,3.50
2022-12-22T22:31:51.456Z,1.40
2022-12-22T22:34:19.271Z,1.30
2022-12-22T22:36:47.077Z,1.80
2022-12-22T22:39:16.226Z,1.73
2022-12-22T22:41:44.098Z,3.67
2022-12-22T22:44:12.127Z,2.20
2022-12-22T22:46:40.582Z,1.80
2022-12-22T22:49:08.692Z,2.00
2022-12-22T22:51:36.545Z,3.50
2022-12-22T22:54:04.454Z,2.07
2022-12-22T22:56:33.611Z,3.67
2022-12-22T22:59:01.429Z,2.10
2022-12-22T23:01:29.720Z,1.67
2022-12-22T23:03:57.764Z,2.80
2022-12-22T23:06:25.851Z,1.83
2022-12-22T23:08:54.153Z,1.80
2022-12-22T23:11:21.992Z,1.30
2022-12-22T23:13:54.032Z,1.93
2022-12-22T23:16:23.858Z,1.40
2022-12-22T23:18:53.652Z,1.40
2022-12-22T23:21:22.566Z,1.10
2022-12-22T23:23:50.444Z,3.93
2022-12-22T23:26:18.266Z,1.27
2022-12-22T23:28:46.044Z,2.77
2022-12-22T23:31:15.273Z,1.80
2022-12-22T23:33:43.115Z,1.40
2022-12-22T23:36:11.002Z,1.30
2022-12-22T23:38:38.808Z,1.57
2022-12-22T23:41:08.911Z,1.40
2022-12-22T23:43:36.960Z,1.80
2022-12-22T23:46:07.989Z,1.30
2022-12-22T23:48:37.743Z,1.40
2022-12-22T23:51:06.470Z,1.30
2022-12-22T23:53:34.914Z,1.83
2022-12-22T23:56:02.915Z,1.63
2022-12-22T23:58:31.068Z,1.40
