createdAt,value
2018-10-18T00:01:31.787Z,44.73
2018-10-18T00:04:01.132Z,53.73
2018-10-18T00:06:30.815Z,46.87
2018-10-18T00:09:00.466Z,47.10
2018-10-18T00:11:29.768Z,46.10
2018-10-18T00:13:59.178Z,46.77
2018-10-18T00:16:29.499Z,43.43
2018-10-18T00:18:59.277Z,41.27
2018-10-18T00:21:28.652Z,46.77
2018-10-18T00:23:59.464Z,47.90
2018-10-18T00:26:30.812Z,46.60
2018-10-18T00:29:01.905Z,45.23
2018-10-18T00:31:31.762Z,45.37
2018-10-18T00:34:01.271Z,44.27
2018-10-18T00:36:31.238Z,44.80
2018-10-18T00:39:01.342Z,48.53
2018-10-18T00:41:30.718Z,44.67
2018-10-18T00:44:00.347Z,46.43
2018-10-18T00:46:30.791Z,47.47
2018-10-18T00:49:00.871Z,47.77
2018-10-18T00:51:31.474Z,48.33
2018-10-18T00:54:00.993Z,46.47
2018-10-18T00:56:31.612Z,45.50
2018-10-18T00:59:02.296Z,42.93
2018-10-18T01:01:32.282Z,44.23
2018-10-18T01:04:02.147Z,47.40
2018-10-18T01:06:31.439Z,48.67
2018-10-18T01:09:00.523Z,47.63
2018-10-18T01:11:29.623Z,51.77
2018-10-18T01:13:58.671Z,51.70
2018-10-18T01:16:28.759Z,46.07
2018-10-18T01:18:58.096Z,50.13
2018-10-18T01:21:27.624Z,39.57
2018-10-18T01:23:57.089Z,47.13
2018-10-18T01:26:26.699Z,44.07
2018-10-18T01:28:56.077Z,46.63
2018-10-18T01:31:25.835Z,40.67
2018-10-18T01:33:54.951Z,46.10
2018-10-18T01:36:24.707Z,43.50
2018-10-18T01:38:53.932Z,51.97
2018-10-18T01:41:23.295Z,41.37
2018-10-18T01:43:53.627Z,43.83
2018-10-18T01:46:23.325Z,43.50
2018-10-18T01:48:52.314Z,47.03
2018-10-18T01:51:21.680Z,43.10
2018-10-18T01:53:50.924Z,44.67
2018-10-18T01:56:20.295Z,44.87
2018-10-18T01:58:50.496Z,48.03
2018-10-18T02:01:20.047Z,45.57
2018-10-18T02:03:50.369Z,42.53
2018-10-18T02:06:20.179Z,44.73
2018-10-18T02:08:49.962Z,47.13
2018-10-18T02:11:19.190Z,45.40
2018-10-18T02:13:48.492Z,47.53
2018-10-18T02:16:18.917Z,49.57
2018-10-18T02:18:48.849Z,44.90
2018-10-18T02:21:18.665Z,44.70
2018-10-18T02:23:48.317Z,44.37
2018-10-18T02:26:17.995Z,44.13
2018-10-18T02:28:47.748Z,50.77
2018-10-18T02:31:17.339Z,43.77
2018-10-18T02:33:47.211Z,41.07
2018-10-18T02:36:17.415Z,43.90
2018-10-18T02:38:47.397Z,44.47
2018-10-18T02:41:17.154Z,43.17
2018-10-18T02:43:46.702Z,44.20
2018-10-18T02:46:16.451Z,45.70
2018-10-18T02:48:45.864Z,46.73
2018-10-18T02:51:15.246Z,46.40
2018-10-18T02:53:44.656Z,43.80
2018-10-18T02:56:14.069Z,41.90
2018-10-18T02:58:43.186Z,40.00
2018-10-18T03:01:12.317Z,43.47
2018-10-18T03:03:41.297Z,44.30
2018-10-18T03:06:10.865Z,45.67
2018-10-18T03:08:40.094Z,42.23
2018-10-18T03:11:09.563Z,39.90
2018-10-18T03:13:39.114Z,44.40
2018-10-18T03:16:08.536Z,43.60
2018-10-18T03:18:37.871Z,46.17
2018-10-18T03:21:07.462Z,45.87
2018-10-18T03:23:37.102Z,46.40
2018-10-18T03:26:06.718Z,46.10
2018-10-18T03:28:35.928Z,44.63
2018-10-18T03:31:05.968Z,42.23
2018-10-18T03:33:36.269Z,45.80
2018-10-18T03:36:06.741Z,46.37
2018-10-18T03:38:36.648Z,42.20
2018-10-18T03:41:06.617Z,44.30
2018-10-18T03:43:36.119Z,42.10
2018-10-18T03:46:05.799Z,48.73
2018-10-18T03:48:35.715Z,40.53
2018-10-18T03:51:05.173Z,44.83
2018-10-18T03:53:35.182Z,44.20
2018-10-18T03:56:06.797Z,40.37
2018-10-18T03:58:36.337Z,45.70
2018-10-18T04:01:06.896Z,41.60
2018-10-18T04:03:36.723Z,45.70
2018-10-18T04:06:06.661Z,45.77
2018-10-18T04:08:36.231Z,43.53
2018-10-18T04:11:06.218Z,44.97
2018-10-18T04:13:36.418Z,43.93
2018-10-18T04:16:06.516Z,43.67
2018-10-18T04:18:36.260Z,46.57
2018-10-18T04:21:06.409Z,45.67
2018-10-18T04:23:36.206Z,47.87
2018-10-18T04:26:05.667Z,45.03
2018-10-18T04:28:37.055Z,48.80
2018-10-18T04:31:06.563Z,46.87
2018-10-18T04:33:36.427Z,46.63
2018-10-18T04:36:06.204Z,43.97
2018-10-18T04:38:36.018Z,46.80
2018-10-18T04:41:06.451Z,46.07
2018-10-18T04:43:36.412Z,45.57
2018-10-18T04:46:06.699Z,46.10
2018-10-18T04:48:37.009Z,45.57
2018-10-18T04:51:07.029Z,46.13
2018-10-18T04:53:36.123Z,51.07
2018-10-18T04:56:05.618Z,45.73
2018-10-18T04:58:34.687Z,53.40
2018-10-18T05:01:03.790Z,49.93
2018-10-18T05:03:33.096Z,53.10
2018-10-18T05:06:03.855Z,47.40
2018-10-18T05:08:33.255Z,48.03
2018-10-18T05:11:02.667Z,48.57
2018-10-18T05:13:32.228Z,58.30
2018-10-18T05:16:01.834Z,51.37
2018-10-18T05:18:31.175Z,48.87
2018-10-18T05:21:00.513Z,47.50
2018-10-18T05:23:29.574Z,54.53
2018-10-18T05:25:59.186Z,51.20
2018-10-18T05:28:29.310Z,50.97
2018-10-18T05:30:59.559Z,48.10
2018-10-18T05:33:29.651Z,53.37
2018-10-18T05:35:58.997Z,48.87
2018-10-18T05:38:28.339Z,47.10
2018-10-18T05:40:57.948Z,49.40
2018-10-18T05:43:27.813Z,48.87
2018-10-18T05:45:57.467Z,50.17
2018-10-18T05:48:27.706Z,55.40
2018-10-18T05:50:56.934Z,52.53
2018-10-18T05:53:26.071Z,50.90
2018-10-18T05:55:56.101Z,51.00
2018-10-18T05:58:25.557Z,55.17
2018-10-18T06:00:55.318Z,48.17
2018-10-18T06:03:25.523Z,56.83
2018-10-18T06:05:55.379Z,54.13
2018-10-18T06:08:25.216Z,51.90
2018-10-18T06:11:06.462Z,56.03
2018-10-18T06:13:36.025Z,48.00
2018-10-18T06:16:05.145Z,51.87
2018-10-18T06:18:34.393Z,56.30
2018-10-18T06:21:03.574Z,53.57
2018-10-18T06:23:33.998Z,55.33
2018-10-18T06:26:04.509Z,55.83
2018-10-18T06:28:35.403Z,57.60
2018-10-18T06:31:08.518Z,56.53
2018-10-18T06:33:39.528Z,52.33
2018-10-18T06:36:13.754Z,58.73
2018-10-18T06:38:43.569Z,54.83
2018-10-18T06:41:13.624Z,54.43
2018-10-18T06:43:43.246Z,57.37
2018-10-18T06:46:14.255Z,54.30
2018-10-18T06:48:44.885Z,57.27
2018-10-18T06:51:14.365Z,54.50
2018-10-18T06:53:43.814Z,62.07
2018-10-18T06:56:14.098Z,53.43
2018-10-18T06:58:45.387Z,57.40
2018-10-18T07:01:15.489Z,58.00
2018-10-18T07:03:44.692Z,54.43
2018-10-18T07:06:14.732Z,53.17
2018-10-18T07:08:44.207Z,53.80
2018-10-18T07:11:13.936Z,52.13
2018-10-18T07:13:43.525Z,54.43
2018-10-18T07:16:13.361Z,54.67
2018-10-18T07:18:43.107Z,55.90
2018-10-18T07:21:12.885Z,62.00
2018-10-18T07:23:42.861Z,59.80
2018-10-18T07:26:12.817Z,48.77
2018-10-18T07:28:42.555Z,53.07
2018-10-18T07:31:12.405Z,61.27
2018-10-18T07:33:41.914Z,54.47
2018-10-18T07:36:11.789Z,47.30
2018-10-18T07:38:41.432Z,51.23
2018-10-18T07:41:11.268Z,52.23
2018-10-18T07:43:41.076Z,54.37
2018-10-18T07:46:10.654Z,51.23
2018-10-18T07:48:40.379Z,60.30
2018-10-18T07:51:10.569Z,56.77
2018-10-18T07:53:40.360Z,54.73
2018-10-18T07:56:10.232Z,58.70
2018-10-18T07:58:40.117Z,59.93
2018-10-18T08:01:10.247Z,56.60
2018-10-18T08:03:40.046Z,59.53
2018-10-18T08:06:09.833Z,53.93
2018-10-18T08:08:39.510Z,58.27
2018-10-18T08:11:09.201Z,52.20
2018-10-18T08:13:39.262Z,51.40
2018-10-18T08:16:09.123Z,47.57
2018-10-18T08:18:38.549Z,49.40
2018-10-18T08:21:07.972Z,55.27
2018-10-18T08:23:37.882Z,53.43
2018-10-18T08:26:07.316Z,51.40
2018-10-18T08:28:36.334Z,53.07
2018-10-18T08:31:05.697Z,46.83
2018-10-18T08:33:35.223Z,53.83
2018-10-18T08:36:04.428Z,51.63
2018-10-18T08:38:33.486Z,50.13
2018-10-18T08:41:03.209Z,52.70
2018-10-18T08:43:32.234Z,51.67
2018-10-18T08:46:01.176Z,49.70
2018-10-18T08:48:30.502Z,53.57
2018-10-18T08:51:00.163Z,52.40
2018-10-18T08:53:29.629Z,54.67
2018-10-18T08:55:59.631Z,52.70
2018-10-18T08:58:29.566Z,54.57
2018-10-18T09:00:59.078Z,57.83
2018-10-18T09:03:28.670Z,64.20
2018-10-18T09:05:58.633Z,52.80
2018-10-18T09:08:28.319Z,50.83
2018-10-18T09:10:58.436Z,52.27
2018-10-18T09:13:28.444Z,47.90
2018-10-18T09:15:58.196Z,48.77
2018-10-18T09:18:27.973Z,45.93
2018-10-18T09:20:57.650Z,46.00
2018-10-18T09:23:27.388Z,47.93
2018-10-18T09:25:57.225Z,49.70
2018-10-18T09:28:27.514Z,45.30
2018-10-18T09:30:57.185Z,45.83
2018-10-18T09:33:27.038Z,49.90
2018-10-18T09:35:56.936Z,44.17
2018-10-18T09:38:26.900Z,41.63
2018-10-18T09:40:57.077Z,45.07
2018-10-18T09:43:30.467Z,42.60
2018-10-18T09:46:00.313Z,44.70
2018-10-18T09:48:29.805Z,48.87
2018-10-18T09:50:59.848Z,46.10
2018-10-18T09:53:29.698Z,44.17
2018-10-18T09:55:59.683Z,46.63
2018-10-18T09:58:29.755Z,49.03
2018-10-18T10:01:04.907Z,44.07
2018-10-18T10:03:35.324Z,49.80
2018-10-18T10:06:05.067Z,48.10
2018-10-18T10:08:35.068Z,46.63
2018-10-18T10:11:04.349Z,47.40
2018-10-18T10:13:34.202Z,41.33
2018-10-18T10:16:04.352Z,40.13
2018-10-18T10:18:33.933Z,41.13
2018-10-18T10:21:04.066Z,43.23
2018-10-18T10:23:33.939Z,47.00
2018-10-18T10:26:04.176Z,44.80
2018-10-18T10:28:33.797Z,42.40
2018-10-18T10:31:03.525Z,46.40
2018-10-18T10:33:33.810Z,44.73
2018-10-18T10:36:04.071Z,41.37
2018-10-18T10:38:34.673Z,40.57
2018-10-18T10:41:04.936Z,41.63
2018-10-18T10:43:34.653Z,43.07
2018-10-18T10:46:05.178Z,44.60
2018-10-18T10:48:36.511Z,45.17
2018-10-18T10:51:06.549Z,44.07
2018-10-18T10:53:38.207Z,42.97
2018-10-18T10:56:08.813Z,42.87
2018-10-18T10:58:39.223Z,44.90
2018-10-18T11:01:19.785Z,44.10
2018-10-18T11:03:50.184Z,43.67
2018-10-18T11:06:20.000Z,37.87
2018-10-18T11:08:49.869Z,41.83
2018-10-18T11:11:20.035Z,38.43
2018-10-18T11:13:51.726Z,39.50
2018-10-18T11:16:22.121Z,37.37
2018-10-18T11:18:51.629Z,35.50
2018-10-18T11:21:21.333Z,37.50
2018-10-18T11:23:52.964Z,36.10
2018-10-18T11:26:22.910Z,36.57
2018-10-18T11:28:54.278Z,37.23
2018-10-18T11:31:25.487Z,35.87
2018-10-18T11:33:58.093Z,33.70
2018-10-18T11:36:28.530Z,37.50
2018-10-18T11:38:58.040Z,37.13
2018-10-18T11:41:27.776Z,34.57
2018-10-18T11:43:57.557Z,34.60
2018-10-18T11:46:27.637Z,37.40
2018-10-18T11:48:58.219Z,40.47
2018-10-18T11:51:28.541Z,32.93
2018-10-18T11:53:59.643Z,36.43
2018-10-18T11:56:29.302Z,39.33
2018-10-18T11:58:59.398Z,38.10
2018-10-18T12:01:31.259Z,37.23
2018-10-18T12:04:01.159Z,37.83
2018-10-18T12:06:30.562Z,36.43
2018-10-18T12:08:59.875Z,32.63
2018-10-18T12:11:29.831Z,38.13
2018-10-18T12:13:59.616Z,35.27
2018-10-18T12:16:31.226Z,36.40
2018-10-18T12:19:06.757Z,37.20
2018-10-18T12:21:35.889Z,37.10
2018-10-18T12:24:06.832Z,40.47
2018-10-18T12:26:37.937Z,39.13
2018-10-18T12:29:07.803Z,35.17
2018-10-18T12:31:37.337Z,37.87
2018-10-18T12:34:06.893Z,37.00
2018-10-18T12:36:36.383Z,33.80
2018-10-18T12:39:08.026Z,32.97
2018-10-18T12:41:38.329Z,35.23
2018-10-18T12:44:07.383Z,35.53
2018-10-18T12:46:38.610Z,34.10
2018-10-18T12:49:08.173Z,37.10
2018-10-18T12:51:37.654Z,36.67
2018-10-18T12:54:08.839Z,33.53
2018-10-18T12:56:39.900Z,33.90
2018-10-18T12:59:12.021Z,32.20
2018-10-18T13:01:41.875Z,41.93
2018-10-18T13:04:12.693Z,36.47
2018-10-18T13:06:43.370Z,37.20
2018-10-18T13:09:12.793Z,33.67
2018-10-18T13:11:42.557Z,36.20
2018-10-18T13:14:12.334Z,36.40
2018-10-18T13:16:41.741Z,34.30
2018-10-18T13:19:11.123Z,34.43
2018-10-18T13:21:41.028Z,40.17
2018-10-18T13:24:10.407Z,43.17
2018-10-18T13:26:40.259Z,41.67
2018-10-18T13:29:10.937Z,43.13
2018-10-18T13:31:40.987Z,42.17
2018-10-18T13:34:11.404Z,41.53
2018-10-18T13:36:41.452Z,49.20
2018-10-18T13:39:15.271Z,43.90
2018-10-18T13:41:47.056Z,46.80
2018-10-18T13:44:17.365Z,49.00
2018-10-18T13:46:47.257Z,36.97
2018-10-18T13:49:16.369Z,40.23
2018-10-18T13:51:46.504Z,38.77
2018-10-18T13:54:17.934Z,41.13
2018-10-18T13:56:47.747Z,42.57
2018-10-18T13:59:28.412Z,38.80
2018-10-18T14:01:58.241Z,38.27
2018-10-18T14:04:27.481Z,43.43
2018-10-18T14:06:56.537Z,38.47
2018-10-18T14:09:25.463Z,37.17
2018-10-18T14:11:54.601Z,41.63
2018-10-18T14:14:24.022Z,40.93
2018-10-18T14:16:53.312Z,41.57
2018-10-18T14:19:23.880Z,40.77
2018-10-18T14:21:53.604Z,36.77
2018-10-18T14:24:22.803Z,44.50
2018-10-18T14:26:52.670Z,42.53
2018-10-18T14:29:22.686Z,44.40
2018-10-18T14:31:52.274Z,45.43
2018-10-18T14:34:21.993Z,46.63
2018-10-18T14:36:51.362Z,47.93
2018-10-18T14:39:21.128Z,48.50
2018-10-18T14:41:50.902Z,44.63
2018-10-18T14:44:21.154Z,45.93
2018-10-18T14:46:51.091Z,46.50
2018-10-18T14:49:21.291Z,50.07
2018-10-18T14:51:52.180Z,47.73
2018-10-18T14:54:22.447Z,50.17
2018-10-18T14:56:52.496Z,49.73
2018-10-18T14:59:23.436Z,44.20
2018-10-18T15:01:54.349Z,44.53
2018-10-18T15:04:24.435Z,47.20
2018-10-18T15:06:54.582Z,47.80
2018-10-18T15:09:25.421Z,56.97
2018-10-18T15:11:55.112Z,51.03
2018-10-18T15:14:25.481Z,45.97
2018-10-18T15:16:55.251Z,49.50
2018-10-18T15:19:28.068Z,51.90
2018-10-18T15:21:57.462Z,46.77
2018-10-18T15:24:27.115Z,45.47
2018-10-18T15:26:58.859Z,52.33
2018-10-18T15:29:28.916Z,51.10
2018-10-18T15:31:58.889Z,53.17
2018-10-18T15:34:28.673Z,48.13
2018-10-18T15:36:59.055Z,45.17
2018-10-18T15:39:28.944Z,42.57
2018-10-18T15:41:58.951Z,46.07
2018-10-18T15:44:30.224Z,46.53
2018-10-18T15:47:01.380Z,40.00
2018-10-18T15:49:31.345Z,47.80
2018-10-18T15:52:01.664Z,44.57
2018-10-18T15:54:32.132Z,48.13
2018-10-18T15:57:02.523Z,45.00
2018-10-18T15:59:32.314Z,41.20
2018-10-18T16:02:02.280Z,40.53
2018-10-18T16:04:32.419Z,42.10
2018-10-18T16:07:03.498Z,37.10
2018-10-18T16:09:33.108Z,43.90
2018-10-18T16:12:03.795Z,39.93
2018-10-18T16:14:35.634Z,39.33
2018-10-18T16:17:05.815Z,46.63
2018-10-18T16:19:37.993Z,40.00
2018-10-18T16:22:10.457Z,45.57
2018-10-18T16:27:48.931Z,41.03
2018-10-18T16:30:18.632Z,45.53
2018-10-18T16:32:48.025Z,41.50
2018-10-18T16:35:17.365Z,42.47
2018-10-18T16:37:47.345Z,41.30
2018-10-18T16:40:17.649Z,42.70
2018-10-18T16:42:46.899Z,36.93
2018-10-18T16:45:16.317Z,37.03
2018-10-18T16:47:46.209Z,35.77
2018-10-18T16:50:16.138Z,39.27
2018-10-18T16:52:46.570Z,34.67
2018-10-18T16:55:16.163Z,35.37
2018-10-18T16:57:45.885Z,35.37
2018-10-18T17:00:39.174Z,50.73
2018-10-18T17:03:14.815Z,37.97
2018-10-18T17:05:45.524Z,36.10
2018-10-18T17:08:15.467Z,32.43
2018-10-18T17:10:47.397Z,30.43
2018-10-18T17:13:18.377Z,33.03
2018-10-18T17:15:48.497Z,25.67
2018-10-18T17:18:18.541Z,25.70
2018-10-18T17:20:48.887Z,24.30
2018-10-18T17:23:18.506Z,22.07
2018-10-18T17:25:48.147Z,22.37
2018-10-18T17:28:18.633Z,14.70
2018-10-18T17:30:49.307Z,18.60
2018-10-18T17:33:20.070Z,16.97
2018-10-18T17:35:51.584Z,15.47
2018-10-18T17:38:23.113Z,15.37
2018-10-18T17:40:52.767Z,13.70
2018-10-18T17:43:22.596Z,17.67
2018-10-18T17:45:52.237Z,17.97
2018-10-18T17:48:21.906Z,15.60
2018-10-18T17:50:51.825Z,16.40
2018-10-18T17:53:25.462Z,19.53
2018-10-18T17:55:55.137Z,19.70
2018-10-18T17:58:24.817Z,21.10
2018-10-18T18:00:55.098Z,21.73
2018-10-18T18:03:24.642Z,25.23
2018-10-18T18:05:55.118Z,29.37
2018-10-18T18:08:24.777Z,25.80
2018-10-18T18:10:54.442Z,34.37
2018-10-18T18:13:25.303Z,28.33
2018-10-18T18:15:55.262Z,29.23
2018-10-18T18:18:25.484Z,26.63
2018-10-18T18:20:55.891Z,28.10
2018-10-18T18:23:25.904Z,28.17
2018-10-18T18:25:56.083Z,25.20
2018-10-18T18:28:26.410Z,31.20
2018-10-18T18:30:56.519Z,24.50
2018-10-18T18:33:28.997Z,25.80
2018-10-18T18:35:59.166Z,23.93
2018-10-18T18:38:30.111Z,24.63
2018-10-18T18:41:00.629Z,24.50
2018-10-18T18:43:30.977Z,24.53
2018-10-18T18:46:00.995Z,28.07
2018-10-18T18:48:31.743Z,26.97
2018-10-18T18:51:02.274Z,24.57
2018-10-18T18:53:33.102Z,27.00
2018-10-18T18:56:04.832Z,27.33
2018-10-18T18:58:34.743Z,30.57
2018-10-18T19:01:05.385Z,22.80
2018-10-18T19:03:36.436Z,24.53
2018-10-18T19:06:08.482Z,25.93
2018-10-18T19:08:39.737Z,23.97
2018-10-18T19:11:12.404Z,21.10
2018-10-18T19:13:42.075Z,23.63
2018-10-18T19:16:12.666Z,24.17
2018-10-18T19:18:43.757Z,22.93
2018-10-18T19:21:13.441Z,20.40
2018-10-18T19:23:43.251Z,21.30
2018-10-18T19:26:12.827Z,18.73
2018-10-18T19:28:43.695Z,21.90
2018-10-18T19:31:13.815Z,16.67
2018-10-18T19:33:44.303Z,17.47
2018-10-18T19:36:14.971Z,17.77
2018-10-18T19:38:46.161Z,16.17
2018-10-18T19:41:16.401Z,15.47
2018-10-18T19:43:47.098Z,13.37
2018-10-18T19:46:17.482Z,12.77
2018-10-18T19:48:48.030Z,15.57
2018-10-18T19:51:18.152Z,15.83
2018-10-18T19:53:48.701Z,12.40
2018-10-18T19:56:19.392Z,10.23
2018-10-18T19:58:49.980Z,14.90
2018-10-18T20:01:21.466Z,10.77
2018-10-18T20:03:52.500Z,10.70
2018-10-18T20:06:22.534Z,11.63
2018-10-18T20:08:52.885Z,9.27
2018-10-18T20:11:23.121Z,11.47
2018-10-18T20:13:53.817Z,11.13
2018-10-18T20:16:23.642Z,10.63
2018-10-18T20:18:53.209Z,7.30
2018-10-18T20:21:23.169Z,10.80
2018-10-18T20:23:56.513Z,8.17
2018-10-18T20:26:27.045Z,9.33
2018-10-18T20:28:57.095Z,7.37
2018-10-18T20:31:26.781Z,10.97
2018-10-18T20:33:56.246Z,10.67
2018-10-18T20:36:25.967Z,6.23
2018-10-18T20:38:55.949Z,8.03
2018-10-18T20:41:26.862Z,8.13
2018-10-18T20:43:56.255Z,11.83
2018-10-18T20:46:26.727Z,9.13
2018-10-18T20:48:56.511Z,7.23
2018-10-18T20:51:26.624Z,6.53
2018-10-18T20:53:56.941Z,9.63
2018-10-18T20:56:27.882Z,6.93
2018-10-18T20:58:58.897Z,6.90
2018-10-18T21:01:29.280Z,10.30
2018-10-18T21:03:59.167Z,8.20
2018-10-18T21:06:29.322Z,4.90
2018-10-18T21:08:59.398Z,6.00
2018-10-18T21:11:29.503Z,8.93
2018-10-18T21:13:59.031Z,9.67
2018-10-18T21:16:31.108Z,5.57
2018-10-18T21:19:00.629Z,6.07
2018-10-18T21:21:31.266Z,3.77
2018-10-18T21:24:01.558Z,7.70
2018-10-18T21:26:30.737Z,8.17
2018-10-18T21:29:00.542Z,5.33
2018-10-18T21:31:30.060Z,5.30
2018-10-18T21:34:00.277Z,7.03
2018-10-18T21:36:29.554Z,3.63
2018-10-18T21:38:58.872Z,4.73
2018-10-18T21:41:28.922Z,3.33
2018-10-18T21:43:58.569Z,5.63
2018-10-18T21:46:31.003Z,4.63
2018-10-18T21:49:00.870Z,6.63
2018-10-18T21:51:31.245Z,4.37
2018-10-18T21:54:01.611Z,8.20
2018-10-18T21:56:32.117Z,5.73
2018-10-18T21:59:02.128Z,3.73
2018-10-18T22:01:32.405Z,4.93
2018-10-18T22:04:02.964Z,3.73
2018-10-18T22:06:32.890Z,3.70
2018-10-18T22:09:02.273Z,6.50
2018-10-18T22:11:32.090Z,6.07
2018-10-18T22:14:02.085Z,3.80
2018-10-18T22:16:31.428Z,5.93
2018-10-18T22:19:01.134Z,3.60
2018-10-18T22:21:31.253Z,4.33
2018-10-18T22:24:00.611Z,3.10
2018-10-18T22:26:29.746Z,4.07
2018-10-18T22:28:59.469Z,2.73
2018-10-18T22:31:29.078Z,4.07
2018-10-18T22:33:59.308Z,4.30
2018-10-18T22:36:29.057Z,4.43
2018-10-18T22:38:58.798Z,3.77
2018-10-18T22:41:28.606Z,2.53
2018-10-18T22:43:57.770Z,4.03
2018-10-18T22:46:27.010Z,4.47
2018-10-18T22:48:56.441Z,6.73
2018-10-18T22:51:25.846Z,5.03
2018-10-18T22:53:55.251Z,4.47
2018-10-18T22:56:24.477Z,2.93
2018-10-18T22:58:53.594Z,5.77
2018-10-18T23:01:23.122Z,3.03
2018-10-18T23:03:52.461Z,3.30
2018-10-18T23:06:21.879Z,4.13
2018-10-18T23:08:51.239Z,3.47
2018-10-18T23:11:22.195Z,4.73
2018-10-18T23:13:51.778Z,1.80
2018-10-18T23:16:21.059Z,3.87
2018-10-18T23:18:54.984Z,5.60
2018-10-18T23:21:24.057Z,4.93
2018-10-18T23:23:53.244Z,3.60
2018-10-18T23:26:22.459Z,3.33
2018-10-18T23:28:51.963Z,3.80
2018-10-18T23:31:21.286Z,7.90
2018-10-18T23:33:50.722Z,5.33
2018-10-18T23:36:20.674Z,4.30
2018-10-18T23:38:50.542Z,6.97
2018-10-18T23:41:20.030Z,5.27
2018-10-18T23:43:50.162Z,5.03
2018-10-18T23:46:20.502Z,6.47
2018-10-18T23:48:51.722Z,3.10
2018-10-18T23:51:21.829Z,1.97
2018-10-18T23:53:52.022Z,4.77
2018-10-18T23:56:23.415Z,3.00
2018-10-18T23:58:53.431Z,2.90
