createdAt,value
2019-01-20T00:01:50.688Z,70.71
2019-01-20T00:04:20.629Z,70.90
2019-01-20T00:06:50.524Z,71.11
2019-01-20T00:09:20.447Z,71.26
2019-01-20T00:11:50.473Z,71.04
2019-01-20T00:14:20.345Z,71.02
2019-01-20T00:16:50.242Z,71.54
2019-01-20T00:19:20.280Z,71.65
2019-01-20T00:21:51.423Z,71.56
2019-01-20T00:24:21.507Z,71.45
2019-01-20T00:26:51.543Z,71.20
2019-01-20T00:29:21.587Z,71.74
2019-01-20T00:31:51.561Z,74.21
2019-01-20T00:34:21.675Z,73.08
2019-01-20T00:36:51.610Z,72.85
2019-01-20T00:39:22.007Z,72.61
2019-01-20T00:41:51.854Z,71.98
2019-01-20T00:44:21.825Z,71.88
2019-01-20T00:46:51.747Z,71.96
2019-01-20T00:49:21.526Z,71.65
2019-01-20T00:51:51.336Z,71.44
2019-01-20T00:54:21.195Z,71.51
2019-01-20T00:56:52.518Z,71.44
2019-01-20T00:59:22.460Z,71.21
2019-01-20T01:01:52.310Z,71.14
2019-01-20T01:04:22.164Z,71.35
2019-01-20T01:06:52.040Z,71.13
2019-01-20T01:09:21.816Z,71.75
2019-01-20T01:11:51.638Z,71.97
2019-01-20T01:14:21.586Z,71.58
2019-01-20T01:16:52.385Z,71.36
2019-01-20T01:19:22.256Z,71.16
2019-01-20T01:21:52.287Z,71.64
2019-01-20T01:24:22.169Z,71.05
2019-01-20T01:26:52.306Z,70.80
2019-01-20T01:29:22.158Z,70.74
2019-01-20T01:31:52.366Z,70.76
2019-01-20T01:34:22.206Z,70.37
2019-01-20T01:36:52.055Z,70.71
2019-01-20T01:39:23.049Z,70.59
2019-01-20T01:41:53.868Z,70.98
2019-01-20T01:44:23.806Z,70.97
2019-01-20T01:46:53.618Z,70.75
2019-01-20T01:49:23.388Z,69.96
2019-01-20T01:51:53.304Z,69.85
2019-01-20T01:54:23.123Z,69.73
2019-01-20T01:56:52.957Z,69.73
2019-01-20T01:59:22.825Z,69.63
2019-01-20T02:01:52.669Z,69.75
2019-01-20T02:04:22.498Z,69.74
2019-01-20T02:06:52.402Z,69.62
2019-01-20T02:09:22.276Z,69.45
2019-01-20T02:11:52.026Z,69.83
2019-01-20T02:14:21.856Z,69.96
2019-01-20T02:16:51.717Z,70.02
2019-01-20T02:19:21.506Z,70.01
2019-01-20T02:21:51.332Z,70.30
2019-01-20T02:24:21.052Z,70.33
2019-01-20T02:26:50.963Z,69.97
2019-01-20T02:29:20.872Z,70.81
2019-01-20T02:31:50.651Z,70.18
2019-01-20T02:34:21.488Z,69.52
2019-01-20T02:36:51.379Z,69.89
2019-01-20T02:39:21.282Z,70.71
2019-01-20T02:41:55.330Z,70.75
2019-01-20T02:44:22.641Z,70.67
2019-01-20T02:46:52.553Z,70.27
2019-01-20T02:49:22.486Z,70.48
2019-01-20T02:51:52.409Z,70.57
2019-01-20T02:54:22.247Z,70.73
2019-01-20T02:56:52.061Z,70.20
2019-01-20T02:59:21.816Z,69.84
2019-01-20T03:01:51.727Z,70.94
2019-01-20T03:04:25.585Z,70.69
2019-01-20T03:06:55.634Z,70.35
2019-01-20T03:09:25.656Z,70.68
2019-01-20T03:12:03.246Z,70.62
2019-01-20T03:14:27.615Z,70.32
2019-01-20T03:16:57.480Z,70.65
2019-01-20T03:19:27.397Z,71.40
2019-01-20T03:21:57.216Z,71.34
2019-01-20T03:24:27.058Z,71.37
2019-01-20T03:26:57.041Z,71.73
2019-01-20T03:29:26.717Z,72.10
2019-01-20T03:31:57.050Z,71.89
2019-01-20T03:34:26.812Z,71.57
2019-01-20T03:36:56.739Z,71.44
2019-01-20T03:39:26.590Z,71.74
2019-01-20T03:41:56.378Z,71.72
2019-01-20T03:44:26.319Z,71.57
2019-01-20T03:46:56.547Z,71.60
2019-01-20T03:49:26.519Z,71.29
2019-01-20T03:51:56.419Z,71.23
2019-01-20T03:54:26.267Z,71.42
2019-01-20T03:56:56.121Z,71.14
2019-01-20T03:59:26.003Z,71.21
2019-01-20T04:01:56.759Z,71.04
2019-01-20T04:04:26.631Z,70.84
2019-01-20T04:06:56.524Z,71.07
2019-01-20T04:09:26.379Z,70.44
2019-01-20T04:11:56.336Z,70.06
2019-01-20T04:14:26.181Z,69.96
2019-01-20T04:16:56.096Z,70.69
2019-01-20T04:19:26.018Z,70.08
2019-01-20T04:21:55.825Z,70.01
2019-01-20T04:24:25.697Z,69.66
2019-01-20T04:26:55.424Z,69.87
2019-01-20T04:29:25.191Z,69.71
2019-01-20T04:31:55.109Z,69.89
2019-01-20T04:34:25.039Z,70.69
2019-01-20T04:36:54.809Z,71.01
2019-01-20T04:39:26.779Z,71.70
2019-01-20T04:41:56.692Z,71.19
2019-01-20T04:44:26.547Z,72.60
2019-01-20T04:46:56.321Z,72.65
2019-01-20T04:49:26.129Z,72.59
2019-01-20T04:51:55.968Z,72.51
2019-01-20T04:54:25.746Z,71.81
2019-01-20T04:56:55.576Z,72.07
2019-01-20T04:59:25.475Z,72.58
2019-01-20T05:01:55.340Z,73.06
2019-01-20T05:04:25.060Z,73.03
2019-01-20T05:06:54.793Z,72.73
2019-01-20T05:09:24.589Z,72.69
2019-01-20T05:11:54.345Z,72.48
2019-01-20T05:14:24.156Z,72.28
2019-01-20T05:16:54.566Z,71.98
2019-01-20T05:19:24.407Z,71.71
2019-01-20T05:21:54.231Z,71.76
2019-01-20T05:24:24.129Z,72.28
2019-01-20T05:26:53.945Z,71.93
2019-01-20T05:29:23.772Z,71.67
2019-01-20T05:31:53.552Z,71.77
2019-01-20T05:34:23.444Z,71.33
2019-01-20T05:36:53.346Z,72.25
2019-01-20T05:39:23.106Z,71.96
2019-01-20T05:41:52.997Z,71.51
2019-01-20T05:44:22.891Z,71.05
2019-01-20T05:46:52.657Z,70.67
2019-01-20T05:49:22.572Z,71.31
2019-01-20T05:51:52.330Z,71.37
2019-01-20T05:54:23.022Z,71.21
2019-01-20T05:56:54.208Z,71.62
2019-01-20T05:59:24.228Z,71.89
2019-01-20T06:01:54.121Z,71.54
2019-01-20T06:04:24.026Z,71.38
2019-01-20T06:06:53.945Z,71.25
2019-01-20T06:09:23.788Z,71.29
2019-01-20T06:11:53.524Z,71.62
2019-01-20T06:14:23.434Z,71.77
2019-01-20T06:16:53.178Z,71.15
2019-01-20T06:19:23.034Z,71.28
2019-01-20T06:21:52.898Z,71.12
2019-01-20T06:24:22.828Z,71.08
2019-01-20T06:27:01.904Z,70.88
2019-01-20T06:29:35.389Z,70.39
2019-01-20T06:32:05.324Z,70.21
2019-01-20T06:34:35.177Z,70.06
2019-01-20T06:37:04.948Z,70.31
2019-01-20T06:39:34.886Z,70.19
2019-01-20T06:42:05.724Z,70.01
2019-01-20T06:44:35.641Z,70.24
2019-01-20T06:47:05.507Z,69.94
2019-01-20T06:49:35.381Z,69.75
2019-01-20T06:52:07.411Z,70.09
2019-01-20T06:54:37.436Z,70.25
2019-01-20T06:57:08.980Z,69.67
2019-01-20T06:59:38.815Z,69.16
2019-01-20T07:02:08.727Z,68.78
2019-01-20T07:04:38.499Z,70.03
2019-01-20T07:07:08.698Z,70.12
2019-01-20T07:09:40.794Z,70.26
2019-01-20T07:12:10.635Z,69.67
2019-01-20T07:14:40.419Z,69.78
2019-01-20T07:17:10.359Z,69.13
2019-01-20T07:19:40.235Z,69.80
2019-01-20T07:22:11.802Z,70.48
2019-01-20T07:24:44.547Z,70.16
2019-01-20T07:27:17.829Z,69.20
2019-01-20T07:29:48.780Z,69.17
2019-01-20T07:32:19.707Z,69.56
2019-01-20T07:34:49.673Z,69.59
2019-01-20T07:37:22.463Z,69.73
2019-01-20T07:39:54.657Z,70.02
2019-01-20T07:42:24.493Z,70.34
2019-01-20T07:44:54.489Z,70.28
2019-01-20T07:47:24.378Z,70.37
2019-01-20T07:49:54.322Z,70.38
2019-01-20T07:52:24.056Z,70.09
2019-01-20T07:54:54.429Z,70.20
2019-01-20T07:57:24.176Z,70.14
2019-01-20T07:59:54.057Z,70.97
2019-01-20T08:02:28.091Z,71.42
2019-01-20T08:04:57.949Z,71.87
2019-01-20T08:07:27.687Z,70.65
2019-01-20T08:09:57.505Z,70.92
2019-01-20T08:12:27.347Z,70.54
2019-01-20T08:14:57.213Z,70.15
2019-01-20T08:17:34.839Z,69.93
2019-01-20T08:20:01.719Z,70.06
2019-01-20T08:22:31.772Z,70.31
2019-01-20T08:25:01.646Z,70.21
2019-01-20T08:27:31.507Z,69.85
2019-01-20T08:30:01.445Z,72.08
2019-01-20T08:32:32.639Z,72.46
2019-01-20T08:35:02.526Z,73.02
2019-01-20T08:37:33.376Z,71.85
2019-01-20T08:40:17.655Z,70.82
2019-01-20T08:42:47.534Z,70.35
2019-01-20T08:45:44.813Z,69.58
2019-01-20T08:48:17.602Z,69.30
2019-01-20T08:50:48.592Z,69.72
2019-01-20T08:53:19.720Z,69.37
2019-01-20T08:55:49.650Z,69.04
2019-01-20T08:58:20.739Z,70.57
2019-01-20T09:00:50.592Z,69.18
2019-01-20T09:03:20.376Z,69.23
2019-01-20T09:05:50.213Z,69.77
2019-01-20T09:08:20.723Z,69.86
2019-01-20T09:10:50.656Z,69.66
2019-01-20T09:13:20.933Z,70.43
2019-01-20T09:15:50.898Z,71.24
2019-01-20T09:18:20.802Z,70.54
2019-01-20T09:20:51.620Z,70.10
2019-01-20T09:23:24.994Z,68.52
2019-01-20T09:25:54.908Z,67.82
2019-01-20T09:28:24.826Z,68.41
2019-01-20T09:30:58.104Z,69.31
2019-01-20T09:33:28.839Z,68.87
2019-01-20T09:36:00.786Z,68.73
2019-01-20T09:38:30.621Z,68.30
2019-01-20T09:41:02.052Z,67.33
2019-01-20T09:43:31.896Z,67.47
2019-01-20T09:46:03.746Z,67.71
2019-01-20T09:48:33.660Z,67.19
2019-01-20T09:51:06.828Z,67.57
2019-01-20T09:53:36.764Z,67.55
2019-01-20T09:56:06.801Z,69.66
2019-01-20T09:58:36.726Z,68.88
2019-01-20T10:01:06.754Z,67.21
2019-01-20T10:03:39.399Z,66.64
2019-01-20T10:06:10.904Z,66.80
2019-01-20T10:08:41.049Z,65.87
2019-01-20T10:11:13.044Z,66.11
2019-01-20T10:13:45.815Z,65.44
2019-01-20T10:16:15.707Z,64.48
2019-01-20T10:18:45.625Z,64.29
2019-01-20T10:21:15.868Z,63.60
2019-01-20T10:23:49.440Z,62.55
2019-01-20T10:26:19.502Z,63.32
2019-01-20T10:28:49.431Z,64.14
2019-01-20T10:31:19.471Z,66.29
2019-01-20T10:33:49.578Z,66.04
2019-01-20T10:36:19.853Z,64.71
2019-01-20T10:38:49.992Z,64.29
2019-01-20T10:41:19.884Z,63.62
2019-01-20T10:43:50.061Z,62.67
2019-01-20T10:46:21.982Z,62.76
2019-01-20T10:48:51.948Z,62.44
2019-01-20T10:51:25.614Z,63.92
2019-01-20T10:53:56.399Z,64.64
2019-01-20T10:56:26.253Z,63.33
2019-01-20T10:58:56.205Z,62.09
2019-01-20T11:01:26.627Z,62.21
2019-01-20T11:03:56.518Z,58.88
2019-01-20T11:06:26.513Z,58.62
2019-01-20T11:08:57.864Z,60.65
2019-01-20T11:11:27.855Z,57.09
2019-01-20T11:13:58.445Z,57.97
2019-01-20T11:16:28.459Z,60.61
2019-01-20T11:18:58.394Z,58.81
2019-01-20T11:21:28.851Z,60.70
2019-01-20T11:23:58.909Z,59.02
2019-01-20T11:26:28.893Z,60.41
2019-01-20T11:29:01.574Z,60.52
2019-01-20T11:31:31.473Z,59.65
2019-01-20T11:34:01.450Z,58.75
2019-01-20T11:36:31.672Z,60.06
2019-01-20T11:39:04.436Z,62.23
2019-01-20T11:41:34.470Z,59.75
2019-01-20T11:44:04.385Z,60.57
2019-01-20T11:46:34.241Z,60.16
2019-01-20T11:49:04.200Z,59.09
2019-01-20T11:51:35.353Z,57.90
2019-01-20T11:54:05.239Z,59.57
2019-01-20T11:56:35.149Z,60.31
2019-01-20T11:59:05.009Z,58.83
2019-01-20T12:01:35.053Z,61.04
2019-01-20T12:04:05.047Z,62.21
2019-01-20T12:06:37.739Z,61.37
2019-01-20T12:09:08.874Z,58.12
2019-01-20T12:11:38.729Z,58.92
2019-01-20T12:14:10.140Z,59.82
2019-01-20T12:16:41.381Z,61.84
2019-01-20T12:19:11.326Z,60.08
2019-01-20T12:21:41.611Z,58.64
2019-01-20T12:24:16.061Z,58.65
2019-01-20T12:26:45.843Z,59.15
2019-01-20T12:29:15.815Z,59.10
2019-01-20T12:31:45.576Z,60.70
2019-01-20T12:34:15.448Z,60.94
2019-01-20T12:36:48.371Z,60.21
2019-01-20T12:39:18.699Z,60.63
2019-01-20T12:41:48.630Z,60.59
2019-01-20T12:44:18.751Z,60.83
2019-01-20T12:46:48.708Z,61.67
2019-01-20T12:49:18.584Z,61.16
2019-01-20T12:51:48.548Z,61.52
2019-01-20T12:54:18.465Z,61.24
2019-01-20T12:56:48.587Z,61.22
2019-01-20T12:59:18.448Z,60.28
2019-01-20T13:01:48.365Z,62.04
2019-01-20T13:04:18.235Z,61.39
2019-01-20T13:06:48.124Z,61.57
2019-01-20T13:09:18.241Z,60.65
2019-01-20T13:11:48.293Z,60.67
2019-01-20T13:14:18.447Z,61.42
2019-01-20T13:16:48.704Z,59.80
2019-01-20T13:19:19.811Z,59.31
2019-01-20T13:21:49.695Z,60.17
2019-01-20T13:24:19.657Z,60.30
2019-01-20T13:26:51.250Z,62.24
2019-01-20T13:29:21.153Z,60.56
2019-01-20T13:31:51.003Z,60.27
2019-01-20T13:34:20.945Z,61.15
2019-01-20T13:36:51.010Z,61.41
2019-01-20T13:39:25.192Z,61.25
2019-01-20T13:41:55.169Z,61.55
2019-01-20T13:44:25.056Z,60.78
2019-01-20T13:46:55.545Z,60.75
2019-01-20T13:49:25.490Z,61.49
2019-01-20T13:51:55.413Z,61.92
2019-01-20T13:54:25.376Z,63.78
2019-01-20T13:57:03.806Z,65.19
2019-01-20T13:59:33.640Z,64.54
2019-01-20T14:02:03.530Z,65.61
2019-01-20T14:04:33.522Z,65.53
2019-01-20T14:07:03.366Z,67.33
2019-01-20T14:09:33.364Z,65.76
2019-01-20T14:12:06.435Z,66.05
2019-01-20T14:14:36.277Z,66.02
2019-01-20T14:17:07.993Z,66.60
2019-01-20T14:19:37.953Z,65.60
2019-01-20T14:22:07.959Z,65.05
2019-01-20T14:24:40.909Z,64.83
2019-01-20T14:27:11.406Z,65.14
2019-01-20T14:29:41.545Z,64.58
2019-01-20T14:32:13.227Z,64.25
2019-01-20T14:34:43.163Z,64.83
2019-01-20T14:37:13.044Z,64.54
2019-01-20T14:39:44.325Z,64.46
2019-01-20T14:42:14.109Z,63.96
2019-01-20T14:44:48.453Z,63.99
2019-01-20T14:47:18.450Z,64.08
2019-01-20T14:49:48.321Z,63.84
2019-01-20T14:52:18.144Z,64.10
2019-01-20T14:54:48.127Z,65.63
2019-01-20T14:57:18.007Z,66.04
2019-01-20T14:59:48.241Z,65.37
2019-01-20T15:02:18.169Z,65.44
2019-01-20T15:04:48.036Z,64.85
2019-01-20T15:07:18.046Z,65.14
2019-01-20T15:09:47.961Z,65.15
2019-01-20T15:12:18.088Z,65.06
2019-01-20T15:14:48.080Z,66.35
2019-01-20T15:17:18.337Z,66.40
2019-01-20T15:19:48.485Z,66.62
2019-01-20T15:22:20.516Z,66.36
2019-01-20T15:24:50.361Z,67.89
2019-01-20T15:27:20.326Z,67.91
2019-01-20T15:29:52.014Z,68.01
2019-01-20T15:32:21.927Z,68.16
2019-01-20T15:34:53.438Z,68.42
2019-01-20T15:37:23.397Z,68.33
2019-01-20T15:39:53.291Z,67.97
2019-01-20T15:42:23.208Z,67.91
2019-01-20T15:44:53.117Z,68.21
2019-01-20T15:47:23.193Z,68.92
2019-01-20T15:49:52.973Z,68.54
2019-01-20T15:52:22.905Z,68.54
2019-01-20T15:54:52.910Z,68.54
2019-01-20T15:57:22.971Z,68.35
2019-01-20T15:59:53.033Z,68.13
2019-01-20T16:02:23.040Z,68.60
2019-01-20T16:04:53.045Z,68.51
2019-01-20T16:07:23.049Z,68.20
2019-01-20T16:09:53.042Z,68.76
2019-01-20T16:12:23.010Z,68.54
2019-01-20T16:14:53.023Z,68.55
2019-01-20T16:17:23.151Z,68.73
2019-01-20T16:19:53.142Z,68.52
2019-01-20T16:22:23.070Z,68.53
2019-01-20T16:24:53.178Z,67.98
2019-01-20T16:27:23.371Z,67.98
2019-01-20T16:29:53.439Z,67.91
2019-01-20T16:32:26.385Z,67.90
2019-01-20T16:35:01.408Z,67.54
2019-01-20T16:37:32.348Z,67.73
2019-01-20T16:40:02.368Z,68.00
2019-01-20T16:42:32.400Z,67.63
2019-01-20T16:45:02.352Z,67.63
2019-01-20T16:47:32.344Z,67.51
2019-01-20T16:50:02.535Z,67.75
2019-01-20T16:52:32.600Z,68.04
2019-01-20T16:55:02.611Z,68.27
2019-01-20T16:57:32.515Z,68.01
2019-01-20T17:00:04.633Z,67.76
2019-01-20T17:02:34.641Z,68.05
2019-01-20T17:05:05.931Z,68.04
2019-01-20T17:07:35.870Z,68.16
2019-01-20T17:10:09.355Z,68.28
2019-01-20T17:12:39.198Z,68.35
2019-01-20T17:15:11.263Z,68.02
2019-01-20T17:17:41.102Z,67.63
2019-01-20T17:20:14.131Z,67.62
2019-01-20T17:22:50.516Z,67.64
2019-01-20T17:25:20.610Z,67.81
2019-01-20T17:27:50.763Z,67.88
2019-01-20T17:30:24.876Z,68.47
2019-01-20T17:32:55.564Z,68.45
2019-01-20T17:35:28.382Z,69.96
2019-01-20T17:37:58.327Z,69.24
2019-01-20T17:40:28.440Z,68.84
2019-01-20T17:42:58.339Z,68.54
2019-01-20T17:45:31.059Z,68.48
2019-01-20T17:48:07.581Z,68.44
2019-01-20T17:50:39.161Z,68.04
2019-01-20T17:53:10.605Z,67.84
2019-01-20T17:55:40.991Z,67.54
2019-01-20T17:58:10.897Z,67.52
2019-01-20T18:00:57.967Z,67.59
2019-01-20T18:03:28.067Z,67.49
2019-01-20T18:06:02.270Z,67.28
2019-01-20T18:08:31.002Z,67.18
2019-01-20T18:11:00.933Z,66.92
2019-01-20T18:13:31.003Z,67.63
2019-01-20T18:16:00.997Z,67.64
2019-01-20T18:18:30.956Z,67.44
2019-01-20T18:21:03.321Z,67.81
2019-01-20T18:23:36.127Z,67.66
2019-01-20T18:26:06.024Z,67.61
2019-01-20T18:28:36.057Z,66.99
2019-01-20T18:31:08.529Z,67.04
2019-01-20T18:33:38.547Z,67.05
2019-01-20T18:36:08.647Z,66.97
2019-01-20T18:38:38.615Z,66.94
2019-01-20T18:41:08.556Z,67.27
2019-01-20T18:43:42.614Z,67.90
2019-01-20T18:46:12.734Z,67.40
2019-01-20T18:48:42.655Z,68.42
2019-01-20T18:51:12.668Z,68.32
2019-01-20T18:53:43.866Z,67.91
2019-01-20T18:56:13.827Z,68.12
2019-01-20T18:58:46.403Z,68.04
2019-01-20T19:01:17.515Z,68.52
2019-01-20T19:03:50.307Z,69.50
2019-01-20T19:06:20.917Z,69.68
2019-01-20T19:08:52.958Z,70.50
2019-01-20T19:11:23.013Z,70.63
2019-01-20T19:13:53.256Z,71.23
2019-01-20T19:16:33.689Z,71.64
2019-01-20T19:19:03.667Z,71.12
2019-01-20T19:21:34.377Z,71.12
2019-01-20T19:24:04.301Z,70.49
2019-01-20T19:26:34.298Z,69.81
2019-01-20T19:29:04.658Z,69.38
2019-01-20T19:31:34.520Z,69.37
2019-01-20T19:34:05.788Z,68.78
2019-01-20T19:36:35.705Z,68.69
2019-01-20T19:39:08.175Z,68.60
2019-01-20T19:41:38.176Z,68.71
2019-01-20T19:44:09.843Z,68.12
2019-01-20T19:46:39.802Z,67.63
2019-01-20T19:49:13.951Z,67.54
2019-01-20T19:51:49.664Z,67.66
2019-01-20T19:54:21.142Z,67.79
2019-01-20T19:56:51.046Z,67.08
2019-01-20T19:59:21.228Z,67.19
2019-01-20T20:01:54.227Z,67.09
2019-01-20T20:04:25.181Z,66.80
2019-01-20T20:06:55.901Z,67.44
2019-01-20T20:09:25.824Z,67.72
2019-01-20T20:11:55.680Z,67.75
2019-01-20T20:14:25.673Z,68.22
2019-01-20T20:16:55.677Z,67.72
2019-01-20T20:19:26.049Z,67.19
2019-01-20T20:21:57.690Z,66.75
2019-01-20T20:24:27.482Z,66.79
2019-01-20T20:26:57.558Z,67.85
2019-01-20T20:29:27.640Z,70.03
2019-01-20T20:32:01.680Z,71.86
2019-01-20T20:34:34.701Z,72.49
2019-01-20T20:37:04.584Z,70.64
2019-01-20T20:39:34.620Z,70.40
2019-01-20T20:42:04.604Z,70.84
2019-01-20T20:44:34.675Z,71.28
2019-01-20T20:47:09.168Z,72.12
2019-01-20T20:49:45.618Z,72.13
2019-01-20T20:52:15.640Z,70.29
2019-01-20T20:54:45.573Z,69.24
2019-01-20T20:57:15.583Z,68.70
2019-01-20T20:59:45.629Z,68.25
2019-01-20T21:02:15.752Z,67.76
2019-01-20T21:04:45.602Z,67.86
2019-01-20T21:07:15.686Z,67.83
2019-01-20T21:09:45.601Z,67.46
2019-01-20T21:12:15.712Z,66.69
2019-01-20T21:14:45.682Z,66.65
2019-01-20T21:17:15.711Z,67.01
2019-01-20T21:19:47.841Z,67.58
2019-01-20T21:22:17.916Z,67.53
2019-01-20T21:24:48.068Z,69.12
2019-01-20T21:27:18.182Z,68.59
2019-01-20T21:29:48.130Z,69.23
2019-01-20T21:32:18.212Z,68.75
2019-01-20T21:34:48.161Z,68.37
2019-01-20T21:37:18.174Z,68.03
2019-01-20T21:39:48.746Z,67.95
2019-01-20T21:42:18.667Z,67.73
2019-01-20T21:44:48.943Z,69.75
2019-01-20T21:47:18.927Z,70.77
2019-01-20T21:49:48.963Z,69.86
2019-01-20T21:52:19.052Z,69.78
2019-01-20T21:54:49.111Z,69.39
2019-01-20T21:57:19.021Z,69.36
2019-01-20T21:59:50.135Z,70.10
2019-01-20T22:02:20.228Z,69.41
2019-01-20T22:04:50.171Z,70.27
2019-01-20T22:07:22.975Z,70.14
2019-01-20T22:09:52.970Z,69.81
2019-01-20T22:12:22.846Z,69.35
2019-01-20T22:14:52.793Z,69.24
2019-01-20T22:17:22.797Z,69.25
2019-01-20T22:19:52.925Z,68.83
2019-01-20T22:22:23.957Z,68.49
2019-01-20T22:24:53.929Z,68.14
2019-01-20T22:27:23.900Z,67.96
2019-01-20T22:29:56.859Z,67.84
2019-01-20T22:32:27.341Z,67.47
2019-01-20T22:34:57.273Z,67.74
2019-01-20T22:37:27.303Z,68.21
2019-01-20T22:39:57.289Z,68.07
2019-01-20T22:42:27.365Z,67.79
2019-01-20T22:44:57.283Z,68.00
2019-01-20T22:47:27.194Z,68.08
2019-01-20T22:49:57.287Z,68.07
2019-01-20T22:52:27.310Z,68.42
2019-01-20T22:54:57.174Z,68.24
2019-01-20T22:57:27.043Z,67.59
2019-01-20T22:59:56.947Z,68.06
2019-01-20T23:02:27.137Z,68.68
2019-01-20T23:04:56.911Z,68.51
2019-01-20T23:07:27.055Z,68.47
2019-01-20T23:09:56.822Z,68.80
2019-01-20T23:12:26.780Z,68.66
2019-01-20T23:14:56.654Z,68.92
2019-01-20T23:17:26.512Z,68.78
2019-01-20T23:19:56.463Z,67.75
2019-01-20T23:22:26.324Z,67.69
2019-01-20T23:24:56.265Z,69.01
2019-01-20T23:27:26.371Z,67.71
2019-01-20T23:29:56.310Z,67.92
2019-01-20T23:32:26.279Z,68.00
2019-01-20T23:34:56.272Z,67.22
2019-01-20T23:37:26.185Z,67.27
2019-01-20T23:39:56.414Z,67.12
2019-01-20T23:42:26.327Z,67.53
2019-01-20T23:44:56.167Z,67.54
2019-01-20T23:47:27.791Z,67.61
2019-01-20T23:49:57.634Z,67.79
2019-01-20T23:52:27.557Z,68.09
2019-01-20T23:54:57.503Z,68.17
2019-01-20T23:57:27.483Z,67.42
2019-01-20T23:59:57.499Z,68.16
