createdAt,value
2022-11-17T00:00:44.059Z,11.60
2022-11-17T00:03:15.379Z,11.60
2022-11-17T00:05:44.962Z,11.60
2022-11-17T00:08:12.983Z,11.60
2022-11-17T00:10:40.821Z,11.60
2022-11-17T00:13:28.560Z,11.60
2022-11-17T00:15:56.537Z,11.60
2022-11-17T00:18:42.101Z,11.50
2022-11-17T00:21:21.458Z,11.50
2022-11-17T00:23:54.646Z,11.50
2022-11-17T00:26:24.435Z,11.50
2022-11-17T00:28:55.568Z,11.50
2022-11-17T00:31:42.333Z,11.50
2022-11-17T00:34:14.033Z,11.50
2022-11-17T00:36:45.913Z,11.50
2022-11-17T00:39:14.908Z,11.50
2022-11-17T00:41:43.275Z,11.50
2022-11-17T00:44:11.402Z,11.50
2022-11-17T00:46:40.372Z,11.50
2022-11-17T00:49:09.366Z,11.50
2022-11-17T00:51:37.919Z,11.50
2022-11-17T00:54:08.914Z,11.50
2022-11-17T00:56:36.778Z,11.50
2022-11-17T00:59:04.721Z,11.50
2022-11-17T01:01:33.226Z,11.50
2022-11-17T01:04:04.028Z,11.50
2022-11-17T01:06:34.435Z,11.50
2022-11-17T01:09:02.924Z,11.50
2022-11-17T01:11:32.352Z,11.40
2022-11-17T01:14:01.526Z,11.40
2022-11-17T01:16:30.229Z,11.40
2022-11-17T01:19:00.844Z,11.40
2022-11-17T01:21:30.152Z,11.40
2022-11-17T01:23:59.993Z,11.40
2022-11-17T01:26:29.736Z,11.40
2022-11-17T01:29:00.111Z,11.40
2022-11-17T01:31:30.337Z,11.40
2022-11-17T01:33:58.640Z,11.40
2022-11-17T01:36:28.896Z,11.40
2022-11-17T01:38:56.879Z,11.40
2022-11-17T01:41:27.129Z,11.40
2022-11-17T01:43:56.660Z,11.30
2022-11-17T01:46:32.322Z,11.30
2022-11-17T01:49:04.000Z,11.30
2022-11-17T01:51:34.817Z,11.30
2022-11-17T01:54:03.390Z,11.20
2022-11-17T01:56:34.714Z,11.20
2022-11-17T01:59:07.501Z,11.20
2022-11-17T02:01:55.765Z,11.20
2022-11-17T02:04:26.548Z,11.20
2022-11-17T02:07:01.133Z,11.20
2022-11-17T02:09:29.230Z,11.20
2022-11-17T02:11:59.715Z,11.20
2022-11-17T02:14:28.012Z,11.20
2022-11-17T02:17:13.728Z,11.20
2022-11-17T02:19:44.185Z,11.20
2022-11-17T02:22:34.541Z,11.10
2022-11-17T02:25:29.319Z,11.10
2022-11-17T02:28:07.563Z,11.20
2022-11-17T02:30:42.625Z,11.20
2022-11-17T02:33:18.166Z,11.10
2022-11-17T02:35:52.230Z,11.20
2022-11-17T02:38:29.437Z,11.20
2022-11-17T02:41:09.870Z,11.20
2022-11-17T02:44:02.555Z,11.10
2022-11-17T02:46:37.498Z,11.20
2022-11-17T02:49:09.458Z,11.20
2022-11-17T02:51:39.214Z,11.20
2022-11-17T02:54:08.507Z,11.20
2022-11-17T02:56:41.925Z,11.10
2022-11-17T02:59:13.355Z,11.10
2022-11-17T03:01:56.721Z,11.10
2022-11-17T03:04:32.363Z,11.10
2022-11-17T03:07:11.796Z,11.10
2022-11-17T03:09:50.281Z,11.10
2022-11-17T03:12:24.416Z,11.10
2022-11-17T03:15:03.154Z,11.10
2022-11-17T03:17:37.396Z,11.10
2022-11-17T03:20:13.510Z,11.10
2022-11-17T03:22:47.583Z,11.10
2022-11-17T03:25:21.221Z,11.10
2022-11-17T03:27:53.756Z,11.10
2022-11-17T03:30:25.049Z,11.10
2022-11-17T03:32:56.750Z,11.10
2022-11-17T03:35:28.841Z,11.10
2022-11-17T03:38:04.213Z,11.20
2022-11-17T03:40:33.943Z,11.10
2022-11-17T03:43:05.679Z,11.10
2022-11-17T03:45:36.745Z,11.10
2022-11-17T03:48:14.552Z,11.20
2022-11-17T03:50:48.261Z,11.10
2022-11-17T03:53:16.150Z,11.10
2022-11-17T03:55:51.402Z,11.10
2022-11-17T03:58:21.736Z,11.10
2022-11-17T04:00:54.346Z,11.10
2022-11-17T04:03:23.255Z,11.10
2022-11-17T04:05:51.406Z,11.10
2022-11-17T04:08:19.725Z,11.10
2022-11-17T04:11:05.258Z,11.10
2022-11-17T04:13:49.830Z,11.10
2022-11-17T04:16:19.044Z,11.10
2022-11-17T04:18:46.873Z,11.00
2022-11-17T04:21:14.703Z,11.00
2022-11-17T04:23:42.559Z,11.00
2022-11-17T04:26:28.960Z,11.00
2022-11-17T04:28:56.795Z,11.00
2022-11-17T04:31:27.919Z,11.00
2022-11-17T04:33:56.947Z,11.10
2022-11-17T04:36:26.336Z,11.10
2022-11-17T04:38:56.313Z,11.10
2022-11-17T04:41:43.900Z,11.10
2022-11-17T04:44:13.212Z,11.10
2022-11-17T04:46:44.278Z,11.00
2022-11-17T04:49:12.415Z,11.10
2022-11-17T04:51:40.835Z,11.10
2022-11-17T04:54:10.811Z,11.00
2022-11-17T04:56:39.664Z,11.00
2022-11-17T04:59:08.158Z,11.10
2022-11-17T05:01:36.674Z,11.10
2022-11-17T05:04:08.198Z,11.10
2022-11-17T05:06:38.098Z,11.10
2022-11-17T05:09:08.073Z,11.10
2022-11-17T05:11:53.391Z,11.10
2022-11-17T05:14:22.704Z,11.10
2022-11-17T05:17:11.192Z,11.10
2022-11-17T05:19:44.093Z,11.20
2022-11-17T05:22:31.181Z,11.20
2022-11-17T05:24:59.059Z,11.20
2022-11-17T05:27:27.280Z,11.20
2022-11-17T05:29:55.197Z,11.30
2022-11-17T05:32:23.143Z,11.30
2022-11-17T05:34:52.353Z,11.30
2022-11-17T05:37:20.195Z,11.30
2022-11-17T05:39:48.049Z,11.40
2022-11-17T05:42:16.281Z,11.30
2022-11-17T05:44:44.402Z,11.40
2022-11-17T05:47:12.226Z,11.40
2022-11-17T05:49:40.088Z,11.30
2022-11-17T05:52:09.415Z,11.30
2022-11-17T05:54:37.273Z,11.30
2022-11-17T05:57:09.351Z,11.30
2022-11-17T05:59:42.409Z,11.30
2022-11-17T06:02:13.732Z,11.20
2022-11-17T06:04:41.639Z,11.20
2022-11-17T06:07:11.822Z,11.20
2022-11-17T06:09:42.463Z,11.20
2022-11-17T06:12:11.988Z,11.20
2022-11-17T06:14:40.016Z,11.20
2022-11-17T06:17:13.446Z,11.20
2022-11-17T06:19:47.346Z,11.20
2022-11-17T06:22:16.625Z,11.20
2022-11-17T06:24:45.998Z,11.20
2022-11-17T06:27:15.726Z,11.20
2022-11-17T06:29:45.096Z,11.20
2022-11-17T06:32:14.091Z,11.20
2022-11-17T06:34:43.175Z,11.20
2022-11-17T06:37:11.613Z,11.20
2022-11-17T06:39:41.142Z,11.20
2022-11-17T06:42:09.060Z,11.20
2022-11-17T06:44:36.860Z,11.20
2022-11-17T06:47:04.715Z,11.20
2022-11-17T06:49:32.720Z,11.30
2022-11-17T06:52:00.592Z,11.30
2022-11-17T06:54:28.708Z,11.30
2022-11-17T06:56:57.967Z,11.30
2022-11-17T06:59:25.833Z,11.30
2022-11-17T07:01:53.647Z,11.30
2022-11-17T07:04:21.502Z,11.30
2022-11-17T07:06:49.808Z,11.20
2022-11-17T07:09:17.651Z,11.30
2022-11-17T07:11:45.508Z,11.20
2022-11-17T07:14:14.674Z,11.20
2022-11-17T07:16:43.677Z,11.30
2022-11-17T07:19:13.024Z,11.30
2022-11-17T07:21:40.946Z,11.30
2022-11-17T07:24:09.191Z,11.30
2022-11-17T07:26:37.118Z,11.30
2022-11-17T07:29:05.066Z,11.30
2022-11-17T07:31:35.809Z,11.30
2022-11-17T07:34:04.417Z,11.30
2022-11-17T07:36:32.418Z,11.40
2022-11-17T07:39:03.273Z,11.40
2022-11-17T07:41:31.946Z,11.40
2022-11-17T07:44:00.066Z,11.40
2022-11-17T07:46:27.939Z,11.40
2022-11-17T07:48:57.450Z,11.40
2022-11-17T07:51:26.220Z,11.40
2022-11-17T07:53:54.011Z,11.40
2022-11-17T07:56:21.859Z,11.40
2022-11-17T07:58:49.680Z,11.40
2022-11-17T08:01:17.599Z,11.40
2022-11-17T08:03:45.816Z,11.40
2022-11-17T08:06:15.119Z,11.40
2022-11-17T08:08:43.054Z,11.40
2022-11-17T08:11:13.073Z,11.40
2022-11-17T08:13:42.407Z,11.40
2022-11-17T08:16:12.194Z,11.30
2022-11-17T08:18:40.860Z,11.30
2022-11-17T08:21:10.697Z,11.40
2022-11-17T08:23:40.017Z,11.40
2022-11-17T08:26:09.611Z,11.40
2022-11-17T08:28:38.690Z,11.30
2022-11-17T08:31:08.711Z,11.30
2022-11-17T08:33:37.421Z,11.30
2022-11-17T08:36:09.548Z,11.40
2022-11-17T08:38:39.631Z,11.40
2022-11-17T08:41:09.270Z,11.40
2022-11-17T08:43:37.478Z,11.40
2022-11-17T08:46:07.921Z,11.40
2022-11-17T08:48:36.137Z,11.40
2022-11-17T08:51:11.402Z,11.40
2022-11-17T08:53:40.566Z,11.40
2022-11-17T08:56:09.592Z,11.40
2022-11-17T08:58:42.342Z,11.50
2022-11-17T09:01:15.632Z,11.50
2022-11-17T09:03:45.043Z,11.60
2022-11-17T09:06:14.233Z,11.60
2022-11-17T09:08:50.971Z,11.60
2022-11-17T09:11:18.844Z,11.70
2022-11-17T09:13:47.069Z,11.70
2022-11-17T09:16:16.415Z,11.70
2022-11-17T09:18:45.266Z,11.70
2022-11-17T09:21:16.977Z,11.80
2022-11-17T09:23:46.215Z,11.80
2022-11-17T09:26:15.738Z,11.90
2022-11-17T09:28:44.042Z,11.90
2022-11-17T09:31:14.171Z,11.90
2022-11-17T09:33:42.325Z,12.00
2022-11-17T09:36:11.391Z,11.90
2022-11-17T09:38:40.230Z,12.00
2022-11-17T09:41:23.026Z,12.00
2022-11-17T09:43:58.651Z,11.90
2022-11-17T09:46:33.976Z,11.90
2022-11-17T09:49:11.827Z,11.90
2022-11-17T09:51:43.432Z,12.00
2022-11-17T09:54:19.558Z,12.00
2022-11-17T09:56:48.958Z,12.10
2022-11-17T09:59:20.960Z,12.10
2022-11-17T10:01:48.882Z,12.10
2022-11-17T10:04:18.485Z,12.10
2022-11-17T10:06:49.479Z,12.10
2022-11-17T10:09:25.575Z,12.20
2022-11-17T10:12:08.733Z,12.20
2022-11-17T10:14:42.059Z,12.20
2022-11-17T10:17:10.729Z,12.20
2022-11-17T10:19:39.585Z,12.20
2022-11-17T10:22:30.446Z,12.20
2022-11-17T10:24:58.696Z,12.20
2022-11-17T10:27:29.797Z,12.20
2022-11-17T10:29:59.598Z,12.30
2022-11-17T10:32:28.338Z,12.30
2022-11-17T10:34:56.335Z,12.30
2022-11-17T10:37:28.139Z,12.30
2022-11-17T10:40:25.076Z,12.40
2022-11-17T10:43:23.532Z,12.40
2022-11-17T10:45:54.065Z,12.40
2022-11-17T10:48:27.461Z,12.50
2022-11-17T10:50:57.513Z,12.50
2022-11-17T10:53:29.961Z,12.40
2022-11-17T10:56:02.608Z,12.40
2022-11-17T10:59:03.160Z,12.40
2022-11-17T11:01:33.166Z,12.40
2022-11-17T11:04:01.064Z,12.40
2022-11-17T11:06:30.431Z,12.40
2022-11-17T11:09:01.393Z,12.40
2022-11-17T11:11:47.440Z,12.40
2022-11-17T11:14:23.160Z,12.40
2022-11-17T11:16:51.633Z,12.40
2022-11-17T11:19:20.968Z,12.40
2022-11-17T11:22:03.878Z,12.40
2022-11-17T11:24:40.121Z,12.40
2022-11-17T11:27:24.484Z,12.40
2022-11-17T11:30:03.338Z,12.40
2022-11-17T11:32:41.833Z,12.50
2022-11-17T11:35:37.510Z,12.50
2022-11-17T11:38:18.691Z,12.50
2022-11-17T11:40:59.782Z,12.50
2022-11-17T11:43:40.672Z,12.50
2022-11-17T11:46:18.262Z,12.50
2022-11-17T11:48:49.959Z,12.50
2022-11-17T11:51:24.546Z,12.60
2022-11-17T11:53:58.609Z,12.60
2022-11-17T11:56:32.995Z,12.70
2022-11-17T11:59:04.846Z,12.70
2022-11-17T12:01:48.294Z,12.70
2022-11-17T12:04:30.655Z,12.80
2022-11-17T12:07:11.061Z,12.80
2022-11-17T12:09:48.807Z,12.80
2022-11-17T12:12:21.489Z,12.80
2022-11-17T12:15:10.230Z,12.80
2022-11-17T12:18:05.313Z,12.70
2022-11-17T12:21:03.012Z,12.70
2022-11-17T12:24:06.892Z,12.70
2022-11-17T12:26:36.317Z,12.70
2022-11-17T12:29:28.917Z,12.80
2022-11-17T12:31:59.788Z,12.80
2022-11-17T12:34:35.717Z,12.80
2022-11-17T12:37:36.215Z,12.80
2022-11-17T12:40:07.799Z,12.80
2022-11-17T12:42:37.176Z,12.80
2022-11-17T12:45:14.925Z,12.80
2022-11-17T12:48:11.305Z,12.90
2022-11-17T12:51:01.904Z,12.90
2022-11-17T12:54:02.091Z,12.80
2022-11-17T12:56:51.206Z,12.80
2022-11-17T12:59:58.444Z,12.90
2022-11-17T13:02:53.105Z,12.90
2022-11-17T13:05:25.418Z,12.90
2022-11-17T13:08:27.046Z,12.90
2022-11-17T13:11:04.538Z,12.90
2022-11-17T13:13:34.015Z,12.90
2022-11-17T13:16:05.760Z,12.90
2022-11-17T13:18:36.291Z,12.80
2022-11-17T13:21:05.345Z,12.80
2022-11-17T13:23:34.492Z,12.90
2022-11-17T13:26:21.170Z,12.90
2022-11-17T13:29:02.928Z,12.90
2022-11-17T13:31:31.085Z,12.90
2022-11-17T13:34:08.651Z,12.90
2022-11-17T13:36:36.864Z,12.90
2022-11-17T13:39:05.204Z,12.90
2022-11-17T13:41:39.631Z,12.90
2022-11-17T13:44:14.457Z,12.90
2022-11-17T13:46:42.566Z,12.90
2022-11-17T13:49:33.428Z,13.00
2022-11-17T13:52:01.814Z,13.00
2022-11-17T13:54:29.760Z,13.10
2022-11-17T13:57:04.737Z,13.10
2022-11-17T13:59:35.204Z,13.10
2022-11-17T14:02:24.926Z,13.10
2022-11-17T14:05:07.614Z,13.10
2022-11-17T14:07:36.770Z,13.10
2022-11-17T14:10:14.613Z,13.10
2022-11-17T14:12:43.910Z,13.10
2022-11-17T14:15:16.105Z,13.10
2022-11-17T14:17:50.432Z,13.10
2022-11-17T14:20:20.386Z,13.10
2022-11-17T14:23:02.252Z,13.20
2022-11-17T14:25:30.129Z,13.10
2022-11-17T14:27:59.330Z,13.10
2022-11-17T14:30:27.339Z,13.20
2022-11-17T14:32:58.293Z,13.10
2022-11-17T14:35:31.527Z,13.10
2022-11-17T14:38:01.208Z,13.10
2022-11-17T14:40:29.053Z,13.10
2022-11-17T14:42:56.927Z,13.10
2022-11-17T14:45:26.137Z,13.10
2022-11-17T14:47:54.038Z,13.10
2022-11-17T14:50:22.316Z,13.10
2022-11-17T14:52:50.287Z,13.10
2022-11-17T14:55:19.186Z,13.10
2022-11-17T14:57:48.811Z,13.10
2022-11-17T15:00:20.533Z,13.10
2022-11-17T15:02:51.052Z,13.10
2022-11-17T15:05:18.932Z,13.10
2022-11-17T15:07:48.926Z,13.10
2022-11-17T15:10:17.296Z,13.20
2022-11-17T15:12:45.177Z,13.20
2022-11-17T15:15:13.053Z,13.20
2022-11-17T15:17:40.868Z,13.20
2022-11-17T15:20:11.233Z,13.20
2022-11-17T15:22:39.119Z,13.20
2022-11-17T15:25:08.265Z,13.20
2022-11-17T15:27:36.397Z,13.20
2022-11-17T15:30:04.765Z,13.20
2022-11-17T15:32:32.572Z,13.20
2022-11-17T15:35:00.404Z,13.20
2022-11-17T15:37:29.659Z,13.20
2022-11-17T15:39:57.509Z,13.10
2022-11-17T15:42:25.346Z,13.10
2022-11-17T15:44:53.177Z,13.10
2022-11-17T15:47:21.026Z,13.10
2022-11-17T15:49:48.862Z,13.10
2022-11-17T15:52:19.577Z,13.10
2022-11-17T15:54:59.836Z,13.10
2022-11-17T15:57:27.770Z,13.00
2022-11-17T15:59:55.582Z,13.00
2022-11-17T16:02:23.462Z,13.00
2022-11-17T16:04:51.298Z,13.00
2022-11-17T16:07:19.307Z,13.00
2022-11-17T16:09:49.208Z,13.00
2022-11-17T16:12:19.728Z,13.00
2022-11-17T16:14:47.557Z,13.00
2022-11-17T16:17:15.329Z,13.00
2022-11-17T16:19:43.556Z,12.90
2022-11-17T16:22:11.363Z,12.90
2022-11-17T16:24:39.417Z,13.00
2022-11-17T16:27:07.295Z,13.00
2022-11-17T16:29:36.524Z,13.00
2022-11-17T16:32:04.707Z,13.00
2022-11-17T16:34:32.534Z,12.90
2022-11-17T16:37:00.387Z,12.90
2022-11-17T16:39:28.286Z,12.90
2022-11-17T16:41:56.182Z,12.90
2022-11-17T16:44:24.043Z,12.90
2022-11-17T16:46:53.258Z,12.90
2022-11-17T16:49:21.345Z,12.80
2022-11-17T16:51:50.742Z,12.80
2022-11-17T16:54:19.100Z,12.80
2022-11-17T16:56:47.306Z,12.80
2022-11-17T16:59:15.938Z,12.80
2022-11-17T17:01:44.254Z,12.80
2022-11-17T17:04:13.410Z,12.80
2022-11-17T17:06:42.700Z,12.80
2022-11-17T17:09:12.566Z,12.80
2022-11-17T17:11:40.804Z,12.80
2022-11-17T17:14:10.596Z,12.80
2022-11-17T17:16:39.178Z,12.70
2022-11-17T17:19:08.887Z,12.70
2022-11-17T17:21:38.956Z,12.70
2022-11-17T17:24:07.443Z,12.60
2022-11-17T17:26:37.012Z,12.60
2022-11-17T17:29:06.462Z,12.60
2022-11-17T17:31:36.909Z,12.60
2022-11-17T17:34:06.134Z,12.50
2022-11-17T17:36:34.902Z,12.50
2022-11-17T17:39:04.337Z,12.40
2022-11-17T17:41:34.722Z,12.40
2022-11-17T17:44:04.025Z,12.40
2022-11-17T17:46:34.510Z,12.30
2022-11-17T17:49:02.672Z,12.30
2022-11-17T17:51:31.541Z,12.20
2022-11-17T17:54:01.788Z,12.20
2022-11-17T17:56:31.378Z,12.20
2022-11-17T17:58:59.836Z,12.30
2022-11-17T18:01:28.901Z,12.30
2022-11-17T18:04:01.265Z,12.30
2022-11-17T18:06:29.135Z,12.30
2022-11-17T18:08:57.868Z,12.30
2022-11-17T18:11:26.127Z,12.30
2022-11-17T18:13:55.513Z,12.30
2022-11-17T18:16:25.159Z,12.30
2022-11-17T18:18:57.492Z,12.30
2022-11-17T18:21:25.529Z,12.20
2022-11-17T18:23:53.764Z,12.20
2022-11-17T18:26:23.938Z,12.10
2022-11-17T18:28:53.247Z,12.10
2022-11-17T18:31:24.008Z,12.00
2022-11-17T18:33:52.655Z,12.00
2022-11-17T18:36:21.083Z,12.00
2022-11-17T18:38:49.334Z,11.90
2022-11-17T18:41:18.355Z,11.90
2022-11-17T18:43:46.687Z,11.90
2022-11-17T18:46:16.375Z,11.90
2022-11-17T18:48:47.587Z,12.00
2022-11-17T18:51:20.287Z,12.00
2022-11-17T18:53:49.017Z,11.90
2022-11-17T18:56:20.129Z,11.90
2022-11-17T18:58:48.108Z,11.90
2022-11-17T19:01:18.336Z,11.90
2022-11-17T19:03:49.266Z,11.90
2022-11-17T19:06:18.530Z,12.00
2022-11-17T19:08:48.012Z,11.90
2022-11-17T19:11:17.230Z,11.90
2022-11-17T19:13:45.358Z,11.90
2022-11-17T19:16:14.976Z,11.90
2022-11-17T19:18:44.743Z,11.80
2022-11-17T19:21:16.015Z,11.80
2022-11-17T19:23:51.091Z,11.70
2022-11-17T19:26:21.446Z,11.80
2022-11-17T19:28:49.676Z,11.80
2022-11-17T19:31:19.598Z,11.80
2022-11-17T19:33:48.813Z,11.80
2022-11-17T19:36:19.848Z,11.80
2022-11-17T19:38:49.848Z,11.80
2022-11-17T19:41:19.930Z,11.70
2022-11-17T19:43:48.109Z,11.70
2022-11-17T19:46:17.756Z,11.80
2022-11-17T19:48:45.957Z,11.80
2022-11-17T19:51:18.418Z,11.80
2022-11-17T19:53:46.596Z,11.70
2022-11-17T19:56:14.909Z,11.70
2022-11-17T19:58:43.005Z,11.70
2022-11-17T20:01:12.825Z,11.60
2022-11-17T20:03:41.616Z,11.60
2022-11-17T20:06:10.555Z,11.60
2022-11-17T20:08:40.328Z,11.60
2022-11-17T20:11:10.526Z,11.60
2022-11-17T20:13:39.061Z,11.60
2022-11-17T20:16:11.995Z,11.60
2022-11-17T20:18:40.321Z,11.60
2022-11-17T20:21:09.150Z,11.60
2022-11-17T20:23:39.227Z,11.60
2022-11-17T20:26:08.974Z,11.60
2022-11-17T20:28:38.063Z,11.60
2022-11-17T20:31:09.765Z,11.60
2022-11-17T20:33:37.908Z,11.60
2022-11-17T20:36:06.972Z,11.70
2022-11-17T20:38:35.803Z,11.70
2022-11-17T20:41:06.081Z,11.70
2022-11-17T20:43:34.560Z,11.70
2022-11-17T20:46:03.469Z,11.70
2022-11-17T20:48:34.145Z,11.70
2022-11-17T20:51:03.565Z,11.70
2022-11-17T20:53:34.764Z,11.70
2022-11-17T20:56:05.934Z,11.70
2022-11-17T20:58:34.866Z,11.60
2022-11-17T21:01:09.319Z,11.60
2022-11-17T21:03:37.395Z,11.60
2022-11-17T21:06:06.280Z,11.60
2022-11-17T21:08:36.966Z,11.60
2022-11-17T21:11:08.257Z,11.60
2022-11-17T21:13:37.460Z,11.60
2022-11-17T21:16:07.574Z,11.60
2022-11-17T21:18:36.126Z,11.60
2022-11-17T21:21:09.053Z,11.60
2022-11-17T21:23:37.171Z,11.50
2022-11-17T21:26:10.498Z,11.50
2022-11-17T21:28:42.385Z,11.50
2022-11-17T21:31:12.882Z,11.50
2022-11-17T21:33:41.371Z,11.50
2022-11-17T21:36:11.777Z,11.50
2022-11-17T21:38:39.979Z,11.50
2022-11-17T21:41:13.110Z,11.50
2022-11-17T21:43:42.835Z,11.50
2022-11-17T21:46:14.309Z,11.50
2022-11-17T21:48:42.612Z,11.50
2022-11-17T21:51:16.299Z,11.50
2022-11-17T21:53:44.625Z,11.40
2022-11-17T21:56:14.177Z,11.40
2022-11-17T21:58:42.234Z,11.40
2022-11-17T22:01:12.108Z,11.40
2022-11-17T22:03:40.913Z,11.50
2022-11-17T22:06:13.330Z,11.50
2022-11-17T22:08:42.906Z,11.50
2022-11-17T22:11:13.756Z,11.50
2022-11-17T22:13:42.258Z,11.50
2022-11-17T22:16:14.426Z,11.50
2022-11-17T22:18:42.785Z,11.50
2022-11-17T22:21:10.633Z,11.50
2022-11-17T22:23:38.542Z,11.50
2022-11-17T22:26:09.874Z,11.50
2022-11-17T22:28:39.173Z,11.50
2022-11-17T22:31:09.467Z,11.40
2022-11-17T22:33:42.614Z,11.40
2022-11-17T22:36:11.674Z,11.40
2022-11-17T22:38:39.536Z,11.40
2022-11-17T22:41:15.277Z,11.40
2022-11-17T22:43:44.462Z,11.40
2022-11-17T22:46:12.752Z,11.40
2022-11-17T22:48:40.570Z,11.40
2022-11-17T22:51:09.128Z,11.50
2022-11-17T22:53:36.938Z,11.50
2022-11-17T22:56:07.053Z,11.50
2022-11-17T22:58:35.444Z,11.50
2022-11-17T23:01:08.482Z,11.50
2022-11-17T23:03:36.382Z,11.40
2022-11-17T23:06:05.446Z,11.40
2022-11-17T23:08:33.753Z,11.40
2022-11-17T23:11:29.600Z,11.40
2022-11-17T23:13:50.036Z,11.40
2022-11-17T23:16:19.336Z,11.40
2022-11-17T23:18:47.241Z,11.50
2022-11-17T23:21:15.187Z,11.50
2022-11-17T23:23:43.020Z,11.50
2022-11-17T23:26:12.940Z,11.50
2022-11-17T23:28:42.537Z,11.50
2022-11-17T23:31:13.905Z,11.50
2022-11-17T23:33:44.848Z,11.50
2022-11-17T23:36:15.850Z,11.50
2022-11-17T23:38:44.176Z,11.50
2022-11-17T23:41:13.901Z,11.50
2022-11-17T23:43:41.786Z,11.50
2022-11-17T23:46:13.051Z,11.50
2022-11-17T23:48:40.912Z,11.50
2022-11-17T23:51:12.012Z,11.50
2022-11-17T23:53:40.545Z,11.50
2022-11-17T23:56:09.268Z,11.50
2022-11-17T23:58:37.199Z,11.50
