createdAt,value
2022-11-04T00:00:13.607Z,22.6
2022-11-04T00:15:03.360Z,22.5
2022-11-04T00:30:06.623Z,22.5
2022-11-04T00:45:02.721Z,22.5
2022-11-04T01:00:11.042Z,22.5
2022-11-04T01:15:02.675Z,22.5
2022-11-04T01:30:05.438Z,22.5
2022-11-04T01:45:02.066Z,22.4
2022-11-04T02:00:14.298Z,22.4
2022-11-04T02:15:03.552Z,22.4
2022-11-04T02:30:05.635Z,22.4
2022-11-04T02:45:02.034Z,22.4
2022-11-04T03:00:11.171Z,22.4
2022-11-04T03:15:03.021Z,22.3
2022-11-04T03:30:08.149Z,22.4
2022-11-04T03:45:04.435Z,22.3
2022-11-04T04:00:10.176Z,22.3
2022-11-04T04:15:02.584Z,22.3
2022-11-04T04:30:07.384Z,22.3
2022-11-04T04:45:01.921Z,22.3
2022-11-04T05:00:13.176Z,22.3
2022-11-04T05:15:03.815Z,22.3
2022-11-04T05:30:07.488Z,22.3
2022-11-04T05:45:03.618Z,22.3
2022-11-04T06:00:12.512Z,22.3
2022-11-04T06:15:02.885Z,22.3
2022-11-04T06:30:12.387Z,22.3
2022-11-04T06:45:03.281Z,22.4
2022-11-04T07:00:14.730Z,22.5
2022-11-04T07:15:02.547Z,22.6
2022-11-04T07:30:12.322Z,22.7
2022-11-04T07:45:02.584Z,22.8
2022-11-04T08:00:17.728Z,22.8
2022-11-04T08:15:02.129Z,22.9
2022-11-04T08:30:08.142Z,23.0
2022-11-04T08:45:03.287Z,23.1
2022-11-04T09:00:15.005Z,23.1
2022-11-04T09:15:05.512Z,23.2
2022-11-04T09:30:09.197Z,23.2
2022-11-04T09:45:21.973Z,23.3
2022-11-04T10:00:14.316Z,23.3
2022-11-04T10:15:04.467Z,23.4
2022-11-04T10:30:08.053Z,23.4
2022-11-04T10:45:02.538Z,23.4
2022-11-04T11:00:12.993Z,23.5
2022-11-04T11:15:03.676Z,23.5
2022-11-04T11:30:08.509Z,23.5
2022-11-04T11:45:02.168Z,23.6
2022-11-04T12:00:36.634Z,23.6
2022-11-04T12:15:03.541Z,23.6
2022-11-04T12:30:09.757Z,23.6
2022-11-04T12:45:03.375Z,23.7
2022-11-04T13:00:11.532Z,23.7
2022-11-04T13:15:02.990Z,23.7
2022-11-04T13:30:09.371Z,23.7
2022-11-04T13:45:05.824Z,23.8
2022-11-04T14:00:18.545Z,23.8
2022-11-04T14:15:02.339Z,23.7
2022-11-04T14:30:12.763Z,23.6
2022-11-04T14:45:03.003Z,23.6
2022-11-04T15:00:16.205Z,23.5
2022-11-04T15:15:04.151Z,23.4
2022-11-04T15:30:06.328Z,23.4
2022-11-04T15:45:02.348Z,23.3
2022-11-04T16:00:12.169Z,23.3
2022-11-04T16:15:02.928Z,23.2
2022-11-04T16:30:10.412Z,23.2
2022-11-04T16:45:03.618Z,23.1
2022-11-04T17:00:12.678Z,23.1
2022-11-04T17:15:02.915Z,23.0
2022-11-04T17:30:11.475Z,23
2022-11-04T17:45:03.737Z,22.9
2022-11-04T18:00:12.744Z,22.9
2022-11-04T18:15:04.060Z,22.9
2022-11-04T18:30:11.314Z,22.9
2022-11-04T18:45:02.916Z,22.8
2022-11-04T19:00:16.970Z,22.8
2022-11-04T19:15:02.640Z,22.8
2022-11-04T19:30:06.284Z,22.8
2022-11-04T19:45:02.081Z,22.8
2022-11-04T20:00:13.812Z,22.7
2022-11-04T20:15:04.772Z,22.7
2022-11-04T20:30:09.607Z,22.7
2022-11-04T20:45:05.293Z,22.7
2022-11-04T21:00:11.755Z,22.7
2022-11-04T21:15:02.021Z,22.6
2022-11-04T21:30:05.473Z,22.6
2022-11-04T21:45:02.878Z,22.6
2022-11-04T22:00:16.443Z,22.6
2022-11-04T22:15:03.304Z,22.6
2022-11-04T22:30:05.891Z,22.6
2022-11-04T22:45:04.766Z,22.6
2022-11-04T23:00:07.047Z,22.6
2022-11-04T23:15:03.200Z,22.6
2022-11-04T23:30:09.264Z,22.6
2022-11-04T23:45:02.285Z,22.6
