createdAt,value
2023-04-19T00:01:01.593Z,10.77
2023-04-19T00:03:30.354Z,11.63
2023-04-19T00:06:00.284Z,11.63
2023-04-19T00:08:27.035Z,10.77
2023-04-19T00:10:53.532Z,10.80
2023-04-19T00:13:20.566Z,11.15
2023-04-19T00:15:47.746Z,11.75
2023-04-19T00:18:14.401Z,12.23
2023-04-19T00:20:40.864Z,11.45
2023-04-19T00:23:07.278Z,11.18
2023-04-19T00:25:34.662Z,12.95
2023-04-19T00:28:01.317Z,12.18
2023-04-19T00:30:27.733Z,11.88
2023-04-19T00:32:54.357Z,12.75
2023-04-19T00:35:20.927Z,12.43
2023-04-19T00:37:47.327Z,12.73
2023-04-19T00:40:14.260Z,12.65
2023-04-19T00:42:40.752Z,12.18
2023-04-19T00:45:07.745Z,14.35
2023-04-19T00:47:36.511Z,12.57
2023-04-19T00:50:04.635Z,12.93
2023-04-19T00:52:32.795Z,12.27
2023-04-19T00:54:59.677Z,12.60
2023-04-19T00:57:26.298Z,12.93
2023-04-19T00:59:54.320Z,12.80
2023-04-19T01:02:22.038Z,12.40
2023-04-19T01:04:50.027Z,12.68
2023-04-19T01:07:18.000Z,13.00
2023-04-19T01:09:45.140Z,12.90
2023-04-19T01:12:11.634Z,12.48
2023-04-19T01:14:38.062Z,13.70
2023-04-19T01:17:04.457Z,14.05
2023-04-19T01:19:31.372Z,12.27
2023-04-19T01:21:58.239Z,11.88
2023-04-19T01:24:25.770Z,12.18
2023-04-19T01:26:52.298Z,11.55
2023-04-19T01:29:21.986Z,12.02
2023-04-19T01:31:53.341Z,11.65
2023-04-19T01:34:20.343Z,12.23
2023-04-19T01:36:46.762Z,11.65
2023-04-19T01:39:13.230Z,11.13
2023-04-19T01:41:39.809Z,13.13
2023-04-19T01:44:06.265Z,11.20
2023-04-19T01:46:32.697Z,12.30
2023-04-19T01:48:59.132Z,13.05
2023-04-19T01:51:25.795Z,11.82
2023-04-19T01:53:53.776Z,11.85
2023-04-19T01:56:22.732Z,12.95
2023-04-19T01:58:49.167Z,11.63
2023-04-19T02:01:15.689Z,12.77
2023-04-19T02:03:42.313Z,11.05
2023-04-19T02:06:13.046Z,11.80
2023-04-19T02:08:40.551Z,12.02
2023-04-19T02:11:11.976Z,12.77
2023-04-19T02:13:38.370Z,12.35
2023-04-19T02:16:07.045Z,12.50
2023-04-19T02:18:38.236Z,12.00
2023-04-19T02:21:09.240Z,12.00
2023-04-19T02:23:36.330Z,11.15
2023-04-19T02:26:03.197Z,11.50
2023-04-19T02:28:32.618Z,11.60
2023-04-19T02:30:59.316Z,11.18
2023-04-19T02:33:28.716Z,10.40
2023-04-19T02:35:55.090Z,11.13
2023-04-19T02:38:21.498Z,11.85
2023-04-19T02:40:47.960Z,10.80
2023-04-19T02:43:14.388Z,11.32
2023-04-19T02:45:43.045Z,11.00
2023-04-19T02:48:09.544Z,11.15
2023-04-19T02:50:38.560Z,10.63
2023-04-19T02:53:05.758Z,11.23
2023-04-19T02:55:32.340Z,10.65
2023-04-19T02:58:09.419Z,10.23
2023-04-19T03:00:43.032Z,10.32
2023-04-19T03:03:14.500Z,9.63
2023-04-19T03:05:41.147Z,9.70
2023-04-19T03:08:07.728Z,10.55
2023-04-19T03:10:34.588Z,8.90
2023-04-19T03:13:01.018Z,9.07
2023-04-19T03:15:27.519Z,8.95
2023-04-19T03:17:54.249Z,9.30
2023-04-19T03:20:21.875Z,8.95
2023-04-19T03:22:49.166Z,8.73
2023-04-19T03:25:15.910Z,8.18
2023-04-19T03:27:47.899Z,8.05
2023-04-19T03:30:18.071Z,7.93
2023-04-19T03:32:44.521Z,8.05
2023-04-19T03:35:12.792Z,8.52
2023-04-19T03:37:39.475Z,8.23
2023-04-19T03:40:06.968Z,8.27
2023-04-19T03:42:34.207Z,7.95
2023-04-19T03:45:10.165Z,7.80
2023-04-19T03:47:40.852Z,7.57
2023-04-19T03:50:08.197Z,7.57
2023-04-19T03:52:36.040Z,7.35
2023-04-19T03:55:02.492Z,6.90
2023-04-19T03:57:38.308Z,7.18
2023-04-19T04:00:14.120Z,6.45
2023-04-19T04:02:40.788Z,6.50
2023-04-19T04:05:08.286Z,6.90
2023-04-19T04:07:35.879Z,7.35
2023-04-19T04:10:04.165Z,6.38
2023-04-19T04:15:06.795Z,6.13
2023-04-19T04:17:36.333Z,5.53
2023-04-19T04:20:06.098Z,6.00
2023-04-19T04:22:32.786Z,5.75
2023-04-19T04:25:01.264Z,6.85
2023-04-19T04:27:34.256Z,5.47
2023-04-19T04:30:02.055Z,5.40
2023-04-19T04:32:30.131Z,5.80
2023-04-19T04:35:00.740Z,5.00
2023-04-19T04:37:36.992Z,5.32
2023-04-19T04:40:11.029Z,5.45
2023-04-19T04:42:37.699Z,5.32
2023-04-19T04:45:05.662Z,5.40
2023-04-19T04:47:34.424Z,5.32
2023-04-19T04:50:04.995Z,5.22
2023-04-19T04:52:32.235Z,5.38
2023-04-19T04:55:07.300Z,5.43
2023-04-19T04:57:36.749Z,5.72
2023-04-19T05:00:06.845Z,5.22
2023-04-19T05:02:41.315Z,5.35
2023-04-19T05:05:11.130Z,5.07
2023-04-19T05:07:37.830Z,5.43
2023-04-19T05:10:04.598Z,5.65
2023-04-19T05:12:40.318Z,5.15
2023-04-19T05:15:07.777Z,5.40
2023-04-19T05:17:35.804Z,5.65
2023-04-19T05:20:02.388Z,4.78
2023-04-19T05:22:29.808Z,5.88
2023-04-19T05:24:56.550Z,5.00
2023-04-19T05:27:22.995Z,5.82
2023-04-19T05:29:51.347Z,5.05
2023-04-19T05:32:18.176Z,5.70
2023-04-19T05:34:50.449Z,6.10
2023-04-19T05:37:17.167Z,5.70
2023-04-19T05:39:44.756Z,5.30
2023-04-19T05:42:11.698Z,5.13
2023-04-19T05:44:38.187Z,5.18
2023-04-19T05:47:05.324Z,5.72
2023-04-19T05:49:51.992Z,6.03
2023-04-19T05:52:25.548Z,5.32
2023-04-19T05:54:55.463Z,5.57
2023-04-19T05:57:21.964Z,5.50
2023-04-19T05:59:48.608Z,5.50
2023-04-19T06:02:18.831Z,5.65
2023-04-19T06:04:45.887Z,5.72
2023-04-19T06:07:22.284Z,5.75
2023-04-19T06:09:57.999Z,5.43
2023-04-19T06:12:24.477Z,5.45
2023-04-19T06:14:51.946Z,5.60
2023-04-19T06:17:24.313Z,5.38
2023-04-19T06:19:51.641Z,5.68
2023-04-19T06:22:18.122Z,5.88
2023-04-19T06:24:46.335Z,5.18
2023-04-19T06:27:12.915Z,5.40
2023-04-19T06:29:39.430Z,5.90
2023-04-19T06:32:05.985Z,4.97
2023-04-19T06:34:32.363Z,4.97
2023-04-19T06:36:58.842Z,5.35
2023-04-19T06:39:25.552Z,5.15
2023-04-19T06:41:51.968Z,5.15
2023-04-19T06:44:18.637Z,4.57
2023-04-19T06:46:45.398Z,4.93
2023-04-19T06:49:11.819Z,5.13
2023-04-19T06:51:39.376Z,4.70
2023-04-19T06:54:05.754Z,4.13
2023-04-19T06:56:47.925Z,5.10
2023-04-19T06:59:16.610Z,4.97
2023-04-19T07:01:44.172Z,4.88
2023-04-19T07:04:11.343Z,4.85
2023-04-19T07:06:38.719Z,4.55
2023-04-19T07:09:06.499Z,5.30
2023-04-19T07:11:32.947Z,5.15
2023-04-19T07:14:01.337Z,4.47
2023-04-19T07:16:28.112Z,4.95
2023-04-19T07:18:54.698Z,3.58
2023-04-19T07:21:21.781Z,4.63
2023-04-19T07:23:48.218Z,4.97
2023-04-19T07:26:14.935Z,4.25
2023-04-19T07:28:41.516Z,4.28
2023-04-19T07:31:08.005Z,4.82
2023-04-19T07:33:34.616Z,4.55
2023-04-19T07:36:01.580Z,4.00
2023-04-19T07:38:28.204Z,4.50
2023-04-19T07:40:54.588Z,3.85
2023-04-19T07:43:21.173Z,3.80
2023-04-19T07:45:47.577Z,4.15
2023-04-19T07:48:14.007Z,4.82
2023-04-19T07:50:40.837Z,4.75
2023-04-19T07:53:07.282Z,4.13
2023-04-19T07:55:33.793Z,4.50
2023-04-19T07:58:01.938Z,3.78
2023-04-19T08:00:29.874Z,3.60
2023-04-19T08:02:59.269Z,4.15
2023-04-19T08:05:26.651Z,3.90
2023-04-19T08:07:53.608Z,3.60
2023-04-19T08:10:22.236Z,3.80
2023-04-19T08:13:04.476Z,3.70
2023-04-19T08:18:05.168Z,3.28
2023-04-19T08:20:32.381Z,3.35
2023-04-19T08:23:04.516Z,2.97
2023-04-19T08:25:34.140Z,3.55
2023-04-19T08:28:00.630Z,3.35
2023-04-19T08:30:27.089Z,3.35
2023-04-19T08:32:56.278Z,2.80
2023-04-19T08:35:25.003Z,2.90
2023-04-19T08:37:51.510Z,3.15
2023-04-19T08:40:18.165Z,2.75
2023-04-19T08:42:44.550Z,3.00
2023-04-19T08:45:27.104Z,3.08
2023-04-19T08:50:35.331Z,3.13
2023-04-19T08:53:24.215Z,2.85
2023-04-19T08:56:10.722Z,2.70
2023-04-19T08:58:57.694Z,2.65
2023-04-19T09:01:34.529Z,3.20
2023-04-19T09:04:20.759Z,2.83
2023-04-19T09:06:49.757Z,2.72
2023-04-19T09:11:59.919Z,2.30
2023-04-19T09:14:27.501Z,2.85
2023-04-19T09:16:54.447Z,2.85
2023-04-19T09:19:24.986Z,3.03
2023-04-19T09:21:53.894Z,2.70
2023-04-19T09:25:04.464Z,2.50
2023-04-19T09:27:43.195Z,2.63
2023-04-19T09:30:17.505Z,2.60
2023-04-19T09:32:50.873Z,2.47
2023-04-19T09:35:17.425Z,2.78
2023-04-19T09:38:05.605Z,2.50
2023-04-19T09:40:33.525Z,2.08
2023-04-19T09:43:12.973Z,2.45
2023-04-19T09:45:47.108Z,1.63
2023-04-19T09:48:13.919Z,2.00
2023-04-19T09:51:00.671Z,2.15
2023-04-19T09:53:34.170Z,2.33
2023-04-19T09:56:03.023Z,1.90
2023-04-19T09:58:41.571Z,1.90
2023-04-19T10:01:16.136Z,2.00
2023-04-19T10:03:45.861Z,1.58
2023-04-19T10:06:40.183Z,1.77
2023-04-19T10:09:04.234Z,1.80
2023-04-19T10:11:39.056Z,2.10
2023-04-19T10:14:08.206Z,1.52
2023-04-19T10:16:36.445Z,2.00
2023-04-19T10:19:10.197Z,1.70
2023-04-19T10:21:38.100Z,1.98
2023-04-19T10:24:05.639Z,2.00
2023-04-19T10:27:12.093Z,2.20
2023-04-19T10:29:54.270Z,1.90
2023-04-19T10:32:20.849Z,1.80
2023-04-19T10:34:47.407Z,2.00
2023-04-19T10:37:14.055Z,2.20
2023-04-19T10:39:44.711Z,2.47
2023-04-19T10:42:11.259Z,2.20
2023-04-19T10:44:37.710Z,2.30
2023-04-19T10:47:05.917Z,1.88
2023-04-19T10:49:45.396Z,2.30
2023-04-19T10:52:31.297Z,2.33
2023-04-19T10:54:57.789Z,2.08
2023-04-19T10:57:25.297Z,2.38
2023-04-19T11:00:25.553Z,2.35
2023-04-19T11:02:52.121Z,1.98
2023-04-19T11:05:20.309Z,1.90
2023-04-19T11:07:46.823Z,1.77
2023-04-19T11:10:13.439Z,1.67
2023-04-19T11:12:44.136Z,1.80
2023-04-19T11:15:11.784Z,1.80
2023-04-19T11:17:39.484Z,2.00
2023-04-19T11:20:09.260Z,1.73
2023-04-19T11:22:44.595Z,1.50
2023-04-19T11:25:21.803Z,2.30
2023-04-19T11:27:52.005Z,2.25
2023-04-19T11:30:28.146Z,1.88
2023-04-19T11:32:57.966Z,1.80
2023-04-19T11:35:26.203Z,1.80
2023-04-19T11:37:54.150Z,1.98
2023-04-19T11:40:22.522Z,1.70
2023-04-19T11:43:03.076Z,1.70
2023-04-19T11:45:35.443Z,2.25
2023-04-19T11:48:06.204Z,1.70
2023-04-19T11:50:43.758Z,1.83
2023-04-19T11:53:20.479Z,1.80
2023-04-19T11:55:54.536Z,1.58
2023-04-19T11:58:45.324Z,2.00
2023-04-19T12:01:22.404Z,1.70
2023-04-19T12:03:54.321Z,2.30
2023-04-19T12:06:30.376Z,1.80
2023-04-19T12:08:57.146Z,2.13
2023-04-19T12:11:26.256Z,1.92
2023-04-19T12:14:13.329Z,1.88
2023-04-19T12:16:40.351Z,2.20
2023-04-19T12:19:20.537Z,2.15
2023-04-19T12:21:47.493Z,1.92
2023-04-19T12:24:17.167Z,2.00
2023-04-19T12:26:56.169Z,1.80
2023-04-19T12:29:22.952Z,2.00
2023-04-19T12:31:49.488Z,2.20
2023-04-19T12:34:15.902Z,2.20
2023-04-19T12:36:42.320Z,1.90
2023-04-19T12:39:09.650Z,2.45
2023-04-19T12:41:36.059Z,1.83
2023-04-19T12:44:02.679Z,1.90
2023-04-19T12:46:29.428Z,2.00
2023-04-19T12:48:55.849Z,1.98
2023-04-19T12:51:22.260Z,2.20
2023-04-19T12:53:49.984Z,1.90
2023-04-19T12:56:17.474Z,2.00
2023-04-19T12:58:44.059Z,2.00
2023-04-19T13:01:10.864Z,2.50
2023-04-19T13:03:37.843Z,1.90
2023-04-19T13:06:04.645Z,1.80
2023-04-19T13:08:44.174Z,1.80
2023-04-19T13:11:12.461Z,1.52
2023-04-19T13:13:39.427Z,1.80
2023-04-19T13:16:07.791Z,1.80
2023-04-19T13:18:35.075Z,2.03
2023-04-19T13:21:01.540Z,1.90
2023-04-19T13:23:27.986Z,1.70
2023-04-19T13:25:54.379Z,1.85
2023-04-19T13:28:20.807Z,2.10
2023-04-19T13:30:47.230Z,1.75
2023-04-19T13:33:13.644Z,2.08
2023-04-19T13:35:40.074Z,1.85
2023-04-19T13:38:07.064Z,2.05
2023-04-19T13:40:33.455Z,2.03
2023-04-19T13:42:59.952Z,2.30
2023-04-19T13:45:26.671Z,2.08
2023-04-19T13:47:53.264Z,2.20
2023-04-19T13:50:19.751Z,1.98
2023-04-19T13:52:46.166Z,2.22
2023-04-19T13:55:12.571Z,2.10
2023-04-19T13:57:39.011Z,2.63
2023-04-19T14:00:06.224Z,2.08
2023-04-19T14:02:34.355Z,2.25
2023-04-19T14:05:00.869Z,2.33
2023-04-19T14:07:27.316Z,1.73
2023-04-19T14:09:53.850Z,1.80
2023-04-19T14:12:20.490Z,2.28
2023-04-19T14:14:46.903Z,2.10
2023-04-19T14:17:13.455Z,2.10
2023-04-19T14:19:39.890Z,2.40
2023-04-19T14:22:06.384Z,2.13
2023-04-19T14:24:32.893Z,1.80
2023-04-19T14:27:10.402Z,2.10
2023-04-19T14:29:37.820Z,1.90
2023-04-19T14:32:20.922Z,1.50
2023-04-19T14:34:51.421Z,1.98
2023-04-19T14:37:18.942Z,2.00
2023-04-19T14:39:45.963Z,2.10
2023-04-19T14:42:12.377Z,1.83
2023-04-19T14:44:38.898Z,2.10
2023-04-19T14:47:05.461Z,2.10
2023-04-19T14:49:31.900Z,1.92
2023-04-19T14:51:58.376Z,2.08
2023-04-19T14:54:24.817Z,2.20
2023-04-19T14:56:51.302Z,2.10
2023-04-19T14:59:17.921Z,1.75
2023-04-19T15:01:44.590Z,1.70
2023-04-19T15:04:11.443Z,1.90
2023-04-19T15:06:38.065Z,1.95
2023-04-19T15:09:05.177Z,2.10
2023-04-19T15:11:31.662Z,1.92
2023-04-19T15:13:58.034Z,2.33
2023-04-19T15:16:25.092Z,1.95
2023-04-19T15:18:51.868Z,1.80
2023-04-19T15:21:21.698Z,2.08
2023-04-19T15:23:49.649Z,1.90
2023-04-19T15:26:17.218Z,2.10
2023-04-19T15:28:44.062Z,2.35
2023-04-19T15:31:10.841Z,1.92
2023-04-19T15:33:37.716Z,1.70
2023-04-19T15:36:04.616Z,2.25
2023-04-19T15:38:31.747Z,2.53
2023-04-19T15:40:59.209Z,2.35
2023-04-19T15:43:26.079Z,2.50
2023-04-19T15:45:52.489Z,1.80
2023-04-19T15:48:20.491Z,1.73
2023-04-19T15:50:47.273Z,1.83
2023-04-19T15:53:13.973Z,1.63
2023-04-19T15:55:41.367Z,1.98
2023-04-19T15:58:08.216Z,2.25
2023-04-19T16:00:34.681Z,2.10
2023-04-19T16:03:01.400Z,2.10
2023-04-19T16:05:28.220Z,2.03
2023-04-19T16:08:03.416Z,1.90
2023-04-19T16:10:30.400Z,1.95
2023-04-19T16:12:56.965Z,1.88
2023-04-19T16:15:23.578Z,2.08
2023-04-19T16:17:50.967Z,2.00
2023-04-19T16:20:17.392Z,1.85
2023-04-19T16:22:43.893Z,2.35
2023-04-19T16:25:11.249Z,2.00
2023-04-19T16:27:42.160Z,1.58
2023-04-19T16:30:10.417Z,1.67
2023-04-19T16:32:37.552Z,1.98
2023-04-19T16:35:05.608Z,1.80
2023-04-19T16:37:32.838Z,1.50
2023-04-19T16:40:05.137Z,1.45
2023-04-19T16:42:31.530Z,1.90
2023-04-19T16:44:57.903Z,1.63
2023-04-19T16:47:24.319Z,1.70
2023-04-19T16:49:50.816Z,2.00
2023-04-19T16:52:17.462Z,1.73
2023-04-19T16:54:44.665Z,1.70
2023-04-19T16:57:11.464Z,1.63
2023-04-19T16:59:38.160Z,2.00
2023-04-19T17:02:07.379Z,1.83
2023-04-19T17:04:34.375Z,1.60
2023-04-19T17:07:01.108Z,1.83
2023-04-19T17:09:27.837Z,1.90
2023-04-19T17:11:54.971Z,1.80
2023-04-19T17:14:21.567Z,1.80
2023-04-19T17:16:48.269Z,1.90
2023-04-19T17:19:15.451Z,2.00
2023-04-19T17:21:42.793Z,1.85
2023-04-19T17:24:09.200Z,2.03
2023-04-19T17:26:35.755Z,2.00
2023-04-19T17:29:02.423Z,1.73
2023-04-19T17:31:28.891Z,1.60
2023-04-19T17:33:55.770Z,2.03
2023-04-19T17:36:22.210Z,2.05
2023-04-19T17:38:48.645Z,1.67
2023-04-19T17:41:18.327Z,2.08
2023-04-19T17:43:45.631Z,1.75
2023-04-19T17:46:12.384Z,2.00
2023-04-19T17:48:38.884Z,1.92
2023-04-19T17:51:05.826Z,1.85
2023-04-19T17:53:32.226Z,1.80
2023-04-19T17:55:59.024Z,1.80
2023-04-19T17:58:25.425Z,2.40
2023-04-19T18:00:51.799Z,2.30
2023-04-19T18:03:18.648Z,2.28
2023-04-19T18:05:45.235Z,2.35
2023-04-19T18:08:13.304Z,2.10
2023-04-19T18:10:40.154Z,2.00
2023-04-19T18:13:06.546Z,1.90
2023-04-19T18:15:33.151Z,2.20
2023-04-19T18:17:59.577Z,2.20
2023-04-19T18:20:26.350Z,2.40
2023-04-19T18:22:53.179Z,2.15
2023-04-19T18:25:19.912Z,2.60
2023-04-19T18:27:48.361Z,2.38
2023-04-19T18:30:14.808Z,2.53
2023-04-19T18:32:41.235Z,2.13
2023-04-19T18:35:11.202Z,2.28
2023-04-19T18:37:38.065Z,2.10
2023-04-19T18:40:09.050Z,2.28
2023-04-19T18:42:35.580Z,2.30
2023-04-19T18:45:04.025Z,2.50
2023-04-19T18:47:30.983Z,2.70
2023-04-19T18:50:05.264Z,2.40
2023-04-19T18:52:35.421Z,2.95
2023-04-19T18:55:02.543Z,2.67
2023-04-19T18:57:30.472Z,2.50
2023-04-19T19:00:00.173Z,3.00
2023-04-19T19:02:27.548Z,2.97
2023-04-19T19:04:58.564Z,2.75
2023-04-19T19:10:01.495Z,2.90
2023-04-19T19:12:30.544Z,3.00
2023-04-19T19:14:56.903Z,2.60
2023-04-19T19:17:27.914Z,3.25
2023-04-19T19:19:54.774Z,3.30
2023-04-19T19:22:27.549Z,2.67
2023-04-19T19:24:55.714Z,2.83
2023-04-19T19:27:22.214Z,3.08
2023-04-19T19:29:48.600Z,3.05
2023-04-19T19:32:15.121Z,2.78
2023-04-19T19:34:53.804Z,2.75
2023-04-19T19:37:22.261Z,2.67
2023-04-19T19:39:48.664Z,3.22
2023-04-19T19:42:19.086Z,3.30
2023-04-19T19:44:45.747Z,3.15
2023-04-19T19:47:12.965Z,2.88
2023-04-19T19:50:00.500Z,3.20
2023-04-19T19:52:30.168Z,3.15
2023-04-19T19:54:56.956Z,2.92
2023-04-19T19:59:56.479Z,2.88
2023-04-19T20:02:24.277Z,3.40
2023-04-19T20:04:51.192Z,3.17
2023-04-19T20:07:37.203Z,3.13
2023-04-19T20:10:11.712Z,3.20
2023-04-19T20:15:07.620Z,3.58
2023-04-19T20:17:34.147Z,3.38
2023-04-19T20:20:05.514Z,3.08
2023-04-19T20:22:32.333Z,3.35
2023-04-19T20:24:59.604Z,3.40
2023-04-19T20:27:25.982Z,3.33
2023-04-19T20:29:52.389Z,3.88
2023-04-19T20:32:18.968Z,3.22
2023-04-19T20:34:45.762Z,2.90
2023-04-19T20:37:12.681Z,2.95
2023-04-19T20:39:39.123Z,2.97
2023-04-19T20:42:07.642Z,3.00
2023-04-19T20:44:34.192Z,2.83
2023-04-19T20:47:00.626Z,3.30
2023-04-19T20:49:27.036Z,2.80
2023-04-19T20:51:53.487Z,3.40
2023-04-19T20:54:20.254Z,3.28
2023-04-19T20:56:49.772Z,3.60
2023-04-19T20:59:16.369Z,3.72
2023-04-19T21:01:43.569Z,3.00
2023-04-19T21:04:10.477Z,3.65
2023-04-19T21:06:36.917Z,3.28
2023-04-19T21:09:04.192Z,5.93
2023-04-19T21:11:30.607Z,7.15
2023-04-19T21:13:56.981Z,6.53
2023-04-19T21:16:23.438Z,4.30
2023-04-19T21:18:49.824Z,3.63
2023-04-19T21:21:16.271Z,3.60
2023-04-19T21:23:42.708Z,3.65
2023-04-19T21:26:09.512Z,3.40
2023-04-19T21:28:36.022Z,4.15
2023-04-19T21:31:02.973Z,4.60
2023-04-19T21:33:29.450Z,3.80
2023-04-19T21:35:56.111Z,3.40
2023-04-19T21:38:22.506Z,3.30
2023-04-19T21:40:49.406Z,3.03
2023-04-19T21:43:17.125Z,3.00
2023-04-19T21:45:43.655Z,2.95
2023-04-19T21:48:10.141Z,3.60
2023-04-19T21:50:36.865Z,2.97
2023-04-19T21:53:03.333Z,3.75
2023-04-19T21:55:32.154Z,3.03
2023-04-19T21:57:58.869Z,3.33
2023-04-19T22:00:25.504Z,3.38
2023-04-19T22:02:52.052Z,3.60
2023-04-19T22:05:18.597Z,3.47
2023-04-19T22:07:45.541Z,3.08
2023-04-19T22:10:13.602Z,3.42
2023-04-19T22:12:48.260Z,3.30
2023-04-19T22:15:18.088Z,3.30
2023-04-19T22:17:46.132Z,3.28
2023-04-19T22:20:13.269Z,3.03
2023-04-19T22:22:39.656Z,3.20
2023-04-19T22:25:06.522Z,3.35
2023-04-19T22:27:33.239Z,3.17
2023-04-19T22:29:59.599Z,3.60
2023-04-19T22:32:26.042Z,3.38
2023-04-19T22:34:52.420Z,3.67
2023-04-19T22:37:18.890Z,3.30
2023-04-19T22:39:45.435Z,2.97
2023-04-19T22:42:11.960Z,3.00
2023-04-19T22:44:38.319Z,3.38
2023-04-19T22:47:04.852Z,3.10
2023-04-19T22:49:32.850Z,3.08
2023-04-19T22:52:00.137Z,2.95
2023-04-19T22:54:26.595Z,3.10
2023-04-19T22:56:54.206Z,3.30
2023-04-19T22:59:20.739Z,3.20
2023-04-19T23:01:47.234Z,2.90
2023-04-19T23:04:14.778Z,2.95
2023-04-19T23:06:44.467Z,2.92
2023-04-19T23:09:13.597Z,2.90
2023-04-19T23:11:40.727Z,2.90
2023-04-19T23:14:10.307Z,2.63
2023-04-19T23:16:38.792Z,3.17
2023-04-19T23:19:07.253Z,2.90
2023-04-19T23:21:34.549Z,3.00
2023-04-19T23:24:01.034Z,2.80
2023-04-19T23:26:27.489Z,2.88
2023-04-19T23:28:53.904Z,2.97
2023-04-19T23:31:20.414Z,2.88
2023-04-19T23:33:46.861Z,3.03
2023-04-19T23:36:13.321Z,2.90
2023-04-19T23:38:39.722Z,3.17
2023-04-19T23:41:09.648Z,2.92
2023-04-19T23:43:36.378Z,2.75
2023-04-19T23:46:03.021Z,3.03
2023-04-19T23:48:29.544Z,3.10
2023-04-19T23:50:55.985Z,2.92
2023-04-19T23:53:22.423Z,3.03
2023-04-19T23:55:48.836Z,3.05
2023-04-19T23:58:15.204Z,2.92
