createdAt,value
2019-04-28T00:01:31.087Z,32.53
2019-04-28T00:04:04.088Z,33.02
2019-04-28T00:06:35.935Z,31.23
2019-04-28T00:09:09.169Z,29.92
2019-04-28T00:11:42.543Z,32.53
2019-04-28T00:14:14.530Z,29.37
2019-04-28T00:16:46.323Z,28.12
2019-04-28T00:19:21.958Z,23.87
2019-04-28T00:22:01.013Z,25.05
2019-04-28T00:24:46.926Z,27.05
2019-04-28T00:27:21.646Z,23.90
2019-04-28T00:29:57.056Z,28.32
2019-04-28T00:32:30.516Z,23.25
2019-04-28T00:35:03.153Z,26.70
2019-04-28T00:37:37.675Z,20.12
2019-04-28T00:40:11.103Z,28.65
2019-04-28T00:42:43.279Z,20.60
2019-04-28T00:45:15.197Z,24.65
2019-04-28T00:47:46.977Z,22.15
2019-04-28T00:50:18.719Z,19.02
2019-04-28T00:52:51.811Z,16.73
2019-04-28T00:55:23.912Z,16.17
2019-04-28T00:57:55.851Z,19.55
2019-04-28T01:00:31.356Z,22.90
2019-04-28T01:03:03.709Z,17.32
2019-04-28T01:05:35.425Z,20.57
2019-04-28T01:08:07.222Z,17.70
2019-04-28T01:10:41.009Z,18.40
2019-04-28T01:13:12.961Z,22.70
2019-04-28T01:15:54.592Z,21.20
2019-04-28T01:18:35.295Z,25.05
2019-04-28T01:21:07.398Z,22.13
2019-04-28T01:23:40.302Z,21.52
2019-04-28T01:26:12.253Z,21.40
2019-04-28T01:28:49.585Z,23.83
2019-04-28T01:31:34.861Z,27.37
2019-04-28T01:34:16.635Z,27.85
2019-04-28T01:36:49.565Z,19.20
2019-04-28T01:39:21.952Z,20.82
2019-04-28T01:41:53.786Z,21.37
2019-04-28T01:44:25.558Z,20.57
2019-04-28T01:46:59.506Z,20.35
2019-04-28T01:49:31.096Z,25.10
2019-04-28T01:52:03.343Z,23.87
2019-04-28T01:54:35.164Z,21.23
2019-04-28T01:57:06.913Z,24.75
2019-04-28T01:59:40.371Z,23.12
2019-04-28T02:02:12.792Z,21.80
2019-04-28T02:04:44.673Z,26.07
2019-04-28T02:07:16.848Z,25.92
2019-04-28T02:09:49.454Z,26.30
2019-04-28T02:12:21.452Z,23.10
2019-04-28T02:14:53.670Z,20.37
2019-04-28T02:17:25.435Z,28.80
2019-04-28T02:19:57.209Z,26.93
2019-04-28T02:22:45.071Z,20.97
2019-04-28T02:25:19.572Z,27.62
2019-04-28T02:27:51.756Z,29.20
2019-04-28T02:30:41.161Z,27.62
2019-04-28T02:32:57.381Z,26.02
2019-04-28T02:35:31.639Z,25.17
2019-04-28T02:38:03.750Z,26.70
2019-04-28T02:40:35.521Z,31.02
2019-04-28T02:43:07.429Z,30.08
2019-04-28T02:45:41.212Z,23.60
2019-04-28T02:48:21.088Z,28.27
2019-04-28T02:51:11.113Z,25.52
2019-04-28T02:53:47.235Z,28.02
2019-04-28T02:56:21.306Z,28.10
2019-04-28T02:58:52.845Z,28.65
2019-04-28T03:01:26.670Z,29.60
2019-04-28T03:04:00.154Z,28.90
2019-04-28T03:06:31.661Z,29.32
2019-04-28T03:09:04.060Z,29.67
2019-04-28T03:11:35.988Z,26.40
2019-04-28T03:14:11.052Z,26.27
2019-04-28T03:16:43.236Z,21.42
2019-04-28T03:19:15.080Z,24.25
2019-04-28T03:21:47.252Z,21.02
2019-04-28T03:24:21.241Z,24.72
2019-04-28T03:27:05.927Z,23.35
2019-04-28T03:30:00.946Z,22.58
2019-04-28T03:32:45.292Z,28.67
2019-04-28T03:35:12.947Z,21.55
2019-04-28T03:37:44.147Z,19.95
2019-04-28T03:40:15.906Z,21.85
2019-04-28T03:42:47.711Z,25.32
2019-04-28T03:45:25.378Z,21.00
2019-04-28T03:47:57.147Z,20.43
2019-04-28T03:50:31.206Z,20.97
2019-04-28T03:53:02.775Z,20.40
2019-04-28T03:55:35.104Z,17.90
2019-04-28T03:58:06.960Z,22.02
2019-04-28T04:00:41.400Z,24.07
2019-04-28T04:03:13.182Z,21.93
2019-04-28T04:05:45.000Z,18.15
2019-04-28T04:08:16.825Z,23.40
2019-04-28T04:10:54.041Z,24.12
2019-04-28T04:13:32.988Z,22.75
2019-04-28T04:16:14.616Z,18.67
2019-04-28T04:18:53.149Z,21.20
2019-04-28T04:21:22.187Z,20.75
2019-04-28T04:23:53.914Z,20.20
2019-04-28T04:26:25.773Z,18.50
2019-04-28T04:29:00.707Z,20.62
2019-04-28T04:31:31.790Z,20.00
2019-04-28T04:34:03.987Z,20.23
2019-04-28T04:36:35.758Z,23.73
2019-04-28T04:39:10.767Z,19.87
2019-04-28T04:41:43.758Z,22.27
2019-04-28T04:44:15.627Z,15.60
2019-04-28T04:46:47.712Z,19.32
2019-04-28T04:49:21.498Z,20.37
2019-04-28T04:51:52.945Z,28.52
2019-04-28T04:54:24.692Z,19.05
2019-04-28T04:56:56.471Z,18.73
2019-04-28T04:59:30.207Z,20.15
2019-04-28T05:02:29.697Z,17.48
2019-04-28T05:05:21.635Z,17.82
2019-04-28T05:07:53.369Z,20.72
2019-04-28T05:10:25.101Z,16.97
2019-04-28T05:12:57.790Z,20.32
2019-04-28T05:15:30.429Z,20.52
2019-04-28T05:18:02.338Z,14.83
2019-04-28T05:20:34.173Z,16.42
2019-04-28T05:23:19.624Z,13.90
2019-04-28T05:25:54.099Z,17.82
2019-04-28T05:28:25.901Z,19.40
2019-04-28T05:30:59.978Z,17.35
2019-04-28T05:33:33.957Z,20.65
2019-04-28T05:36:05.669Z,14.13
2019-04-28T05:38:40.191Z,15.05
2019-04-28T05:41:16.176Z,17.75
2019-04-28T05:43:48.004Z,17.77
2019-04-28T05:46:19.766Z,17.82
2019-04-28T05:48:59.956Z,16.90
2019-04-28T05:51:33.770Z,15.13
2019-04-28T05:54:27.641Z,16.73
2019-04-28T05:57:10.677Z,12.85
2019-04-28T06:00:16.385Z,14.93
2019-04-28T06:02:56.543Z,15.28
2019-04-28T06:05:23.958Z,11.88
2019-04-28T06:08:11.395Z,19.50
2019-04-28T06:10:44.824Z,17.77
2019-04-28T06:13:16.800Z,12.30
2019-04-28T06:15:49.668Z,12.10
2019-04-28T06:18:21.651Z,11.88
2019-04-28T06:20:53.392Z,13.80
2019-04-28T06:23:25.153Z,9.08
2019-04-28T06:25:57.894Z,9.15
2019-04-28T06:28:29.733Z,7.92
2019-04-28T06:31:01.452Z,7.87
2019-04-28T06:33:33.188Z,9.48
2019-04-28T06:36:04.928Z,9.88
2019-04-28T06:38:38.572Z,7.97
2019-04-28T06:41:10.364Z,10.00
2019-04-28T06:43:42.175Z,7.72
2019-04-28T06:46:15.409Z,7.85
2019-04-28T06:48:48.762Z,5.97
2019-04-28T06:51:20.527Z,7.70
2019-04-28T06:53:55.526Z,7.97
2019-04-28T06:56:27.239Z,9.43
2019-04-28T06:58:59.543Z,6.60
2019-04-28T07:01:32.355Z,8.88
2019-04-28T07:04:04.115Z,4.83
2019-04-28T07:06:35.857Z,6.67
2019-04-28T07:09:08.577Z,6.67
2019-04-28T07:11:40.323Z,6.33
2019-04-28T07:14:13.719Z,5.12
2019-04-28T07:16:45.937Z,5.90
2019-04-28T07:19:17.767Z,6.92
2019-04-28T07:22:17.542Z,6.12
2019-04-28T07:24:49.486Z,7.05
2019-04-28T07:27:23.164Z,7.17
2019-04-28T07:29:55.449Z,4.90
2019-04-28T07:32:27.342Z,6.40
2019-04-28T07:34:59.075Z,7.62
2019-04-28T07:37:31.391Z,4.85
2019-04-28T07:40:03.284Z,5.95
2019-04-28T07:42:35.021Z,5.60
2019-04-28T07:45:07.409Z,4.97
2019-04-28T07:47:39.157Z,6.55
2019-04-28T07:50:10.916Z,6.35
2019-04-28T07:53:07.683Z,6.03
2019-04-28T07:55:41.301Z,5.20
2019-04-28T07:58:13.093Z,6.28
2019-04-28T08:00:44.846Z,5.22
2019-04-28T08:03:16.782Z,4.58
2019-04-28T08:05:48.510Z,8.38
2019-04-28T08:08:20.571Z,4.42
2019-04-28T08:10:52.391Z,3.95
2019-04-28T08:13:45.813Z,5.10
2019-04-28T08:16:17.640Z,3.37
2019-04-28T08:18:49.441Z,4.58
2019-04-28T08:21:21.947Z,5.60
2019-04-28T08:23:55.864Z,3.75
2019-04-28T08:26:32.201Z,3.65
2019-04-28T08:29:04.814Z,3.95
2019-04-28T08:32:13.837Z,3.75
2019-04-28T08:34:47.215Z,3.12
2019-04-28T08:37:18.940Z,7.22
2019-04-28T08:39:50.688Z,5.87
2019-04-28T08:42:22.465Z,3.55
2019-04-28T08:44:54.209Z,6.20
2019-04-28T08:47:26.013Z,4.25
2019-04-28T08:49:57.874Z,3.20
2019-04-28T08:52:29.890Z,3.62
2019-04-28T08:55:03.360Z,4.20
2019-04-28T08:57:35.090Z,2.95
2019-04-28T09:00:10.605Z,3.80
2019-04-28T09:02:42.396Z,5.37
2019-04-28T09:05:16.072Z,3.30
2019-04-28T09:07:48.887Z,3.15
2019-04-28T09:10:20.822Z,2.83
2019-04-28T09:12:53.537Z,4.35
2019-04-28T09:15:25.632Z,3.12
2019-04-28T09:17:57.542Z,3.40
2019-04-28T09:20:29.313Z,3.50
2019-04-28T09:23:01.050Z,4.20
2019-04-28T09:25:34.058Z,4.85
2019-04-28T09:28:06.265Z,7.33
2019-04-28T09:30:38.002Z,12.10
2019-04-28T09:33:10.319Z,10.13
2019-04-28T09:35:43.458Z,8.18
2019-04-28T09:38:15.587Z,7.20
2019-04-28T09:40:48.438Z,3.90
2019-04-28T09:43:42.073Z,4.45
2019-04-28T09:46:23.268Z,4.50
2019-04-28T09:49:10.620Z,3.35
2019-04-28T09:51:50.830Z,3.20
2019-04-28T09:54:44.576Z,2.98
2019-04-28T09:57:16.329Z,4.08
2019-04-28T09:59:48.191Z,6.05
2019-04-28T10:02:19.997Z,3.10
2019-04-28T10:04:52.322Z,3.90
2019-04-28T10:07:24.096Z,3.12
2019-04-28T10:09:55.875Z,2.33
2019-04-28T10:12:27.657Z,6.15
2019-04-28T10:14:59.458Z,8.50
2019-04-28T10:17:31.214Z,4.40
2019-04-28T10:20:02.995Z,5.35
2019-04-28T10:22:34.759Z,3.08
2019-04-28T10:25:07.280Z,2.58
2019-04-28T10:27:39.090Z,2.75
2019-04-28T10:30:13.454Z,5.30
2019-04-28T10:32:45.201Z,2.00
2019-04-28T10:35:18.912Z,3.17
2019-04-28T10:37:51.634Z,2.35
2019-04-28T10:40:58.917Z,2.30
2019-04-28T10:43:30.627Z,3.30
2019-04-28T10:46:02.472Z,4.17
2019-04-28T10:48:34.257Z,5.53
2019-04-28T10:51:05.978Z,3.50
2019-04-28T10:53:37.778Z,2.40
2019-04-28T10:56:11.132Z,3.50
2019-04-28T10:58:45.113Z,2.92
2019-04-28T11:01:16.837Z,3.50
2019-04-28T11:03:50.714Z,1.60
2019-04-28T11:06:22.446Z,1.70
2019-04-28T11:09:31.367Z,3.17
2019-04-28T11:12:04.765Z,2.87
2019-04-28T11:14:36.642Z,4.80
2019-04-28T11:17:08.548Z,3.92
2019-04-28T11:19:40.385Z,2.77
2019-04-28T11:22:15.206Z,2.17
2019-04-28T11:24:46.970Z,3.05
2019-04-28T11:27:23.337Z,2.22
2019-04-28T11:29:55.296Z,2.42
2019-04-28T11:32:27.098Z,2.12
2019-04-28T11:35:21.236Z,2.27
2019-04-28T11:37:46.328Z,3.30
2019-04-28T11:40:20.289Z,3.47
2019-04-28T11:42:52.088Z,2.80
2019-04-28T11:45:23.938Z,1.82
2019-04-28T11:47:56.621Z,1.70
2019-04-28T11:50:30.231Z,3.35
2019-04-28T11:53:02.410Z,1.82
2019-04-28T11:55:36.046Z,1.90
2019-04-28T11:58:08.090Z,1.82
2019-04-28T12:00:40.119Z,1.90
2019-04-28T12:03:11.956Z,3.15
2019-04-28T12:05:46.636Z,2.05
2019-04-28T12:08:20.465Z,1.90
2019-04-28T12:11:23.554Z,2.02
2019-04-28T12:14:08.885Z,3.08
2019-04-28T12:17:03.166Z,1.98
2019-04-28T12:19:42.519Z,3.87
2019-04-28T12:22:14.814Z,1.87
2019-04-28T12:25:00.453Z,1.57
2019-04-28T12:27:34.136Z,1.27
2019-04-28T12:30:06.109Z,2.58
2019-04-28T12:32:37.907Z,2.10
2019-04-28T12:35:12.399Z,2.87
2019-04-28T12:37:44.182Z,2.25
2019-04-28T12:40:17.483Z,1.82
2019-04-28T12:42:51.195Z,1.42
2019-04-28T12:45:34.440Z,2.17
2019-04-28T12:47:56.511Z,1.65
2019-04-28T12:50:33.371Z,5.85
2019-04-28T12:53:05.168Z,1.92
2019-04-28T12:55:38.622Z,2.40
2019-04-28T12:58:11.078Z,1.65
2019-04-28T13:01:20.165Z,2.35
2019-04-28T13:04:26.533Z,3.45
2019-04-28T13:07:02.868Z,2.87
2019-04-28T13:09:37.061Z,1.55
2019-04-28T13:12:08.833Z,2.12
2019-04-28T13:14:40.581Z,1.30
2019-04-28T13:17:12.355Z,3.42
2019-04-28T13:19:44.101Z,2.90
2019-04-28T13:22:15.877Z,1.65
2019-04-28T13:24:48.276Z,2.58
2019-04-28T13:27:20.117Z,2.05
2019-04-28T13:29:51.872Z,1.92
2019-04-28T13:32:23.668Z,3.37
2019-04-28T13:34:55.927Z,4.53
2019-04-28T13:37:32.753Z,1.60
2019-04-28T13:40:12.004Z,2.35
2019-04-28T13:42:43.866Z,3.25
2019-04-28T13:45:18.981Z,2.95
2019-04-28T13:47:51.851Z,1.42
2019-04-28T13:50:31.890Z,1.98
2019-04-28T13:53:05.230Z,3.80
2019-04-28T13:55:59.515Z,1.45
2019-04-28T13:58:33.693Z,1.62
2019-04-28T14:01:21.667Z,2.90
2019-04-28T14:04:14.083Z,2.17
2019-04-28T14:06:49.578Z,1.20
2019-04-28T14:09:22.930Z,2.30
2019-04-28T14:11:54.818Z,1.25
2019-04-28T14:14:27.046Z,2.77
2019-04-28T14:16:59.052Z,2.90
2019-04-28T14:19:30.778Z,2.42
2019-04-28T14:22:02.732Z,1.50
2019-04-28T14:24:34.568Z,2.35
2019-04-28T14:27:07.542Z,3.05
2019-04-28T14:29:39.301Z,1.62
2019-04-28T14:32:11.289Z,2.20
2019-04-28T14:34:43.071Z,2.30
2019-04-28T14:37:14.909Z,4.25
2019-04-28T14:39:47.583Z,1.40
2019-04-28T14:42:19.431Z,4.53
2019-04-28T14:44:51.716Z,3.30
2019-04-28T14:47:23.509Z,2.22
2019-04-28T14:49:55.266Z,2.27
2019-04-28T14:52:27.437Z,1.75
2019-04-28T14:55:25.444Z,2.05
2019-04-28T14:58:09.314Z,2.08
2019-04-28T15:00:47.181Z,1.80
2019-04-28T15:03:20.767Z,2.47
2019-04-28T15:06:02.076Z,2.77
2019-04-28T15:08:49.617Z,2.98
2019-04-28T15:11:38.929Z,8.78
2019-04-28T15:14:12.692Z,5.22
2019-04-28T15:16:44.481Z,4.35
2019-04-28T15:19:16.930Z,6.62
2019-04-28T15:21:49.183Z,11.80
2019-04-28T15:24:21.011Z,8.13
2019-04-28T15:27:24.375Z,5.85
2019-04-28T15:29:56.167Z,4.80
2019-04-28T15:32:28.155Z,8.38
2019-04-28T15:35:01.662Z,10.38
2019-04-28T15:37:33.860Z,7.60
2019-04-28T15:40:18.457Z,4.67
2019-04-28T15:42:51.491Z,6.37
2019-04-28T15:45:23.642Z,5.85
2019-04-28T15:47:59.022Z,7.30
2019-04-28T15:50:35.663Z,5.87
2019-04-28T15:53:07.900Z,5.83
2019-04-28T15:56:07.208Z,4.33
2019-04-28T15:58:40.045Z,5.10
2019-04-28T16:01:11.931Z,7.95
2019-04-28T16:03:43.723Z,6.53
2019-04-28T16:06:15.548Z,6.37
2019-04-28T16:08:50.073Z,8.03
2019-04-28T16:11:24.226Z,5.78
2019-04-28T16:13:56.081Z,8.30
2019-04-28T16:16:28.266Z,9.88
2019-04-28T16:19:02.165Z,6.50
2019-04-28T16:21:33.982Z,9.38
2019-04-28T16:24:06.235Z,4.25
2019-04-28T16:26:39.217Z,7.97
2019-04-28T16:29:11.556Z,5.35
2019-04-28T16:31:43.836Z,6.45
2019-04-28T16:34:16.598Z,5.85
2019-04-28T16:36:49.515Z,6.70
2019-04-28T16:39:21.605Z,6.25
2019-04-28T16:42:27.887Z,4.70
2019-04-28T16:45:21.543Z,7.17
2019-04-28T16:47:53.368Z,4.25
2019-04-28T16:50:41.100Z,9.95
2019-04-28T16:53:22.234Z,7.08
2019-04-28T16:56:08.957Z,5.08
2019-04-28T16:59:15.866Z,5.80
2019-04-28T17:01:57.752Z,4.75
2019-04-28T17:04:31.918Z,4.92
2019-04-28T17:07:12.752Z,5.20
2019-04-28T17:09:47.609Z,5.55
2019-04-28T17:12:26.473Z,4.03
2019-04-28T17:15:06.861Z,4.20
2019-04-28T17:17:41.837Z,5.05
2019-04-28T17:20:18.896Z,8.03
2019-04-28T17:22:52.363Z,4.35
2019-04-28T17:25:24.655Z,4.45
2019-04-28T17:27:59.781Z,5.05
2019-04-28T17:30:41.577Z,4.83
2019-04-28T17:33:16.641Z,5.78
2019-04-28T17:35:48.499Z,5.20
2019-04-28T17:38:22.032Z,5.10
2019-04-28T17:40:54.180Z,8.88
2019-04-28T17:43:28.214Z,8.55
2019-04-28T17:46:00.127Z,5.42
2019-04-28T17:48:35.630Z,5.72
2019-04-28T17:51:07.701Z,6.20
2019-04-28T17:53:40.242Z,4.72
2019-04-28T17:56:12.216Z,4.85
2019-04-28T17:58:44.086Z,5.58
2019-04-28T18:01:46.998Z,5.28
2019-04-28T18:04:50.015Z,6.65
2019-04-28T18:07:33.600Z,5.83
2019-04-28T18:10:07.518Z,3.72
2019-04-28T18:12:39.404Z,3.85
2019-04-28T18:15:28.929Z,3.52
2019-04-28T18:18:06.406Z,5.75
2019-04-28T18:20:39.492Z,4.10
2019-04-28T18:23:11.546Z,7.08
2019-04-28T18:25:45.425Z,3.30
2019-04-28T18:28:19.967Z,5.78
2019-04-28T18:31:03.157Z,4.72
2019-04-28T18:33:56.642Z,5.95
2019-04-28T18:36:35.775Z,3.87
2019-04-28T18:39:37.743Z,5.42
2019-04-28T18:42:22.542Z,2.92
2019-04-28T18:44:54.862Z,3.47
2019-04-28T18:47:26.751Z,2.60
2019-04-28T18:49:59.679Z,4.45
2019-04-28T18:52:31.560Z,3.90
2019-04-28T18:55:03.466Z,3.80
2019-04-28T18:57:35.315Z,3.40
2019-04-28T19:00:08.739Z,3.50
2019-04-28T19:02:47.696Z,6.03
2019-04-28T19:05:20.666Z,5.87
2019-04-28T19:08:17.393Z,7.70
2019-04-28T19:10:58.583Z,5.62
2019-04-28T19:13:32.363Z,8.30
2019-04-28T19:16:23.581Z,5.45
2019-04-28T19:18:59.741Z,7.53
2019-04-28T19:21:31.727Z,4.60
2019-04-28T19:24:03.922Z,7.75
2019-04-28T19:26:37.717Z,5.10
2019-04-28T19:29:11.711Z,7.08
2019-04-28T19:31:51.417Z,6.22
2019-04-28T19:34:23.389Z,7.62
2019-04-28T19:36:55.309Z,7.00
2019-04-28T19:39:27.162Z,6.65
2019-04-28T19:41:58.961Z,7.03
2019-04-28T19:44:30.818Z,6.28
2019-04-28T19:47:02.635Z,4.85
2019-04-28T19:49:34.797Z,5.40
2019-04-28T19:52:07.597Z,6.65
2019-04-28T19:54:42.698Z,4.47
2019-04-28T19:57:30.493Z,5.55
2019-04-28T20:00:14.341Z,5.70
2019-04-28T20:02:48.001Z,5.65
2019-04-28T20:05:21.796Z,10.68
2019-04-28T20:07:54.027Z,6.50
2019-04-28T20:10:25.968Z,6.37
2019-04-28T20:12:58.588Z,7.33
2019-04-28T20:15:30.806Z,8.30
2019-04-28T20:18:04.766Z,5.20
2019-04-28T20:20:37.040Z,7.70
2019-04-28T20:23:08.829Z,6.17
2019-04-28T20:25:41.123Z,7.50
2019-04-28T20:28:13.028Z,10.35
2019-04-28T20:30:47.381Z,7.17
2019-04-28T20:33:21.873Z,7.20
2019-04-28T20:35:58.167Z,5.67
2019-04-28T20:38:33.582Z,8.78
2019-04-28T20:41:18.352Z,8.33
2019-04-28T20:43:50.210Z,6.37
2019-04-28T20:46:22.023Z,6.87
2019-04-28T20:48:54.082Z,9.75
2019-04-28T20:51:27.751Z,7.05
2019-04-28T20:54:00.388Z,7.90
2019-04-28T20:56:32.842Z,9.20
2019-04-28T20:59:04.623Z,8.73
2019-04-28T21:01:48.951Z,8.93
2019-04-28T21:04:23.005Z,12.07
2019-04-28T21:06:54.858Z,13.88
2019-04-28T21:09:30.574Z,11.93
2019-04-28T21:12:02.457Z,10.88
2019-04-28T21:14:41.053Z,11.80
2019-04-28T21:17:14.767Z,10.43
2019-04-28T21:19:46.723Z,9.00
2019-04-28T21:22:18.651Z,8.93
2019-04-28T21:24:50.484Z,10.65
2019-04-28T21:27:22.273Z,10.13
2019-04-28T21:29:54.260Z,8.13
2019-04-28T21:32:27.639Z,11.38
2019-04-28T21:37:53.828Z,11.22
2019-04-28T21:40:29.859Z,10.23
2019-04-28T21:43:20.510Z,11.70
2019-04-28T21:46:12.116Z,14.28
2019-04-28T21:48:50.244Z,8.18
2019-04-28T21:51:22.054Z,11.35
2019-04-28T21:53:54.022Z,11.97
2019-04-28T21:56:26.022Z,11.78
2019-04-28T21:58:58.276Z,13.93
2019-04-28T22:01:30.213Z,9.15
2019-04-28T22:04:02.231Z,11.25
2019-04-28T22:06:34.437Z,13.70
2019-04-28T22:09:07.428Z,11.40
2019-04-28T22:11:44.146Z,11.68
2019-04-28T22:14:17.044Z,11.83
2019-04-28T22:16:49.252Z,11.40
2019-04-28T22:19:21.119Z,11.63
2019-04-28T22:21:53.035Z,10.43
2019-04-28T22:24:30.703Z,8.90
2019-04-28T22:27:02.602Z,13.58
2019-04-28T22:29:34.386Z,10.45
2019-04-28T22:32:06.560Z,11.38
2019-04-28T22:34:38.651Z,13.85
2019-04-28T22:37:11.731Z,11.48
2019-04-28T22:39:43.531Z,12.00
2019-04-28T22:42:18.513Z,12.10
2019-04-28T22:44:50.341Z,11.48
2019-04-28T22:47:22.171Z,10.43
2019-04-28T22:49:53.908Z,17.75
2019-04-28T22:52:25.638Z,12.70
2019-04-28T22:55:16.374Z,13.58
2019-04-28T22:58:15.800Z,11.00
2019-04-28T23:01:15.461Z,16.93
2019-04-28T23:03:52.926Z,10.50
2019-04-28T23:06:26.292Z,10.35
2019-04-28T23:08:58.478Z,9.08
2019-04-28T23:11:30.359Z,11.45
2019-04-28T23:14:02.121Z,8.33
2019-04-28T23:16:34.566Z,12.07
2019-04-28T23:19:10.322Z,13.18
2019-04-28T23:22:10.105Z,11.63
2019-04-28T23:24:42.081Z,13.70
2019-04-28T23:27:14.052Z,10.88
2019-04-28T23:29:46.018Z,11.73
2019-04-28T23:32:17.836Z,11.45
2019-04-28T23:34:49.594Z,12.43
2019-04-28T23:37:21.387Z,11.78
2019-04-28T23:39:53.793Z,15.80
2019-04-28T23:42:34.495Z,10.45
2019-04-28T23:45:08.458Z,11.40
2019-04-28T23:47:41.514Z,16.48
2019-04-28T23:50:14.917Z,11.30
2019-04-28T23:52:58.430Z,10.18
2019-04-28T23:55:30.183Z,14.83
2019-04-28T23:58:02.027Z,13.05
