createdAt,value
2017-08-04T03:22:53.992Z,96815.13
2017-08-04T03:25:21.743Z,96837.11
2017-08-04T03:27:49.695Z,96844.05
2017-08-04T03:30:17.428Z,96856.22
2017-08-04T03:32:45.264Z,96856.34
2017-08-04T03:35:12.940Z,96860.03
2017-08-04T03:37:40.569Z,96860.23
2017-08-04T03:40:09.377Z,96854.34
2017-08-04T03:42:37.017Z,96845.28
2017-08-04T03:45:05.008Z,96831.86
2017-08-04T03:47:33.056Z,96834.08
2017-08-04T03:50:00.685Z,96844.78
2017-08-04T03:52:28.342Z,96851.19
2017-08-04T03:54:55.994Z,96857.21
2017-08-04T03:57:23.654Z,96851.66
2017-08-04T03:59:51.260Z,96866.19
2017-08-04T04:02:18.922Z,96875.95
2017-08-04T04:04:46.524Z,96870.30
2017-08-04T04:07:14.485Z,96880.28
2017-08-04T04:09:42.238Z,96879.42
2017-08-04T04:12:09.908Z,96892.42
2017-08-04T04:14:37.574Z,96897.23
2017-08-04T04:17:05.200Z,96913.66
2017-08-04T04:19:32.823Z,96924.43
2017-08-04T04:22:00.455Z,96944.22
2017-08-04T04:24:28.429Z,96968.76
2017-08-04T04:26:56.099Z,96993.04
2017-08-04T04:29:23.860Z,97004.98
2017-08-04T04:31:51.503Z,97010.39
2017-08-04T04:34:19.250Z,97002.78
2017-08-04T04:36:47.208Z,96986.48
2017-08-04T04:39:15.070Z,96977.55
2017-08-04T04:41:43.387Z,96975.35
2017-08-04T04:44:11.020Z,96960.46
2017-08-04T04:46:38.644Z,96941.95
2017-08-04T04:49:06.292Z,96930.03
2017-08-04T04:51:33.946Z,96919.73
2017-08-04T04:54:01.620Z,96919.81
2017-08-04T04:56:29.256Z,96911.69
2017-08-04T04:58:56.921Z,96916.00
2017-08-04T05:01:24.886Z,96906.09
2017-08-04T05:03:52.907Z,96900.93
2017-08-04T05:06:21.854Z,96902.23
2017-08-04T05:08:49.474Z,96905.67
2017-08-04T05:11:18.201Z,96902.60
2017-08-04T05:13:45.864Z,96916.80
2017-08-04T05:16:13.496Z,96912.86
2017-08-04T05:18:41.461Z,96918.45
2017-08-04T05:21:09.200Z,96915.31
2017-08-04T05:23:36.828Z,96917.75
2017-08-04T05:26:04.632Z,96919.36
2017-08-04T05:28:32.258Z,96914.62
2017-08-04T05:31:00.198Z,96909.88
2017-08-04T05:33:27.873Z,96918.05
2017-08-04T05:35:55.486Z,96915.47
2017-08-04T05:38:23.238Z,96913.27
2017-08-04T05:40:50.866Z,96914.05
2017-08-04T05:43:18.537Z,96915.66
2017-08-04T05:45:46.178Z,96917.16
2017-08-04T05:48:13.863Z,96922.94
2017-08-04T05:50:41.534Z,96923.95
2017-08-04T05:53:09.191Z,96925.25
2017-08-04T05:55:36.838Z,96918.91
2017-08-04T05:58:04.924Z,96920.08
2017-08-04T06:00:32.540Z,96928.20
2017-08-04T06:03:00.146Z,96932.76
2017-08-04T06:05:27.874Z,96936.13
2017-08-04T06:07:55.611Z,96939.80
2017-08-04T06:10:23.264Z,96930.64
2017-08-04T06:12:50.885Z,96930.58
2017-08-04T06:15:18.653Z,96934.19
2017-08-04T06:17:46.293Z,96937.98
2017-08-04T06:20:14.290Z,96926.73
2017-08-04T06:22:41.920Z,96937.92
2017-08-04T06:25:09.574Z,96935.28
2017-08-04T06:27:37.400Z,96937.64
2017-08-04T06:30:05.055Z,96940.09
2017-08-04T06:32:32.706Z,96941.38
2017-08-04T06:35:00.428Z,96940.22
2017-08-04T06:37:28.430Z,96943.17
2017-08-04T06:39:56.063Z,96953.39
2017-08-04T06:42:24.235Z,96957.69
2017-08-04T06:44:51.957Z,96956.70
2017-08-04T06:47:19.601Z,96963.68
2017-08-04T06:49:59.090Z,96969.41
2017-08-04T06:52:38.508Z,96964.76
2017-08-04T06:55:17.981Z,96964.73
2017-08-04T06:57:45.592Z,96963.98
2017-08-04T07:00:13.232Z,96961.61
2017-08-04T07:02:40.857Z,96962.18
2017-08-04T07:05:08.794Z,96954.61
2017-08-04T07:07:36.420Z,96954.02
2017-08-04T07:10:04.042Z,96945.95
2017-08-04T07:12:31.708Z,96945.72
2017-08-04T07:14:59.328Z,96960.42
2017-08-04T07:17:26.956Z,96960.27
2017-08-04T07:19:54.621Z,96954.56
2017-08-04T07:22:22.596Z,96961.23
2017-08-04T07:24:50.229Z,96968.56
2017-08-04T07:27:17.956Z,96959.20
2017-08-04T07:29:45.592Z,96958.80
2017-08-04T07:32:13.207Z,96965.00
2017-08-04T07:34:40.889Z,96969.59
2017-08-04T07:37:08.496Z,96966.92
2017-08-04T07:39:36.175Z,96968.95
2017-08-04T07:42:03.792Z,96966.71
2017-08-04T07:44:31.727Z,96965.55
2017-08-04T07:46:59.364Z,96953.48
2017-08-04T07:49:26.998Z,96940.12
2017-08-04T07:51:54.666Z,96945.71
2017-08-04T07:54:22.344Z,96946.87
2017-08-04T07:56:50.031Z,96946.20
2017-08-04T07:59:17.713Z,96945.16
2017-08-04T08:01:45.365Z,96942.21
2017-08-04T08:04:12.983Z,96937.52
2017-08-04T08:06:40.652Z,96938.98
2017-08-04T08:09:08.694Z,96935.84
2017-08-04T08:11:36.718Z,96935.09
2017-08-04T08:14:04.460Z,96933.75
2017-08-04T08:16:32.090Z,96936.94
2017-08-04T08:18:59.743Z,96938.81
2017-08-04T08:21:27.450Z,96942.53
2017-08-04T08:23:55.125Z,96933.75
2017-08-04T08:26:22.733Z,96925.65
2017-08-04T08:28:50.703Z,96921.74
2017-08-04T08:31:18.326Z,96926.81
2017-08-04T08:33:45.954Z,96915.66
2017-08-04T08:36:13.622Z,96924.49
2017-08-04T08:38:41.299Z,96927.09
2017-08-04T08:41:09.080Z,96925.71
2017-08-04T08:43:36.703Z,96924.35
2017-08-04T08:46:04.363Z,96929.16
2017-08-04T08:48:31.980Z,96929.64
2017-08-04T08:51:00.077Z,96927.80
2017-08-04T08:53:27.726Z,96931.97
2017-08-04T08:55:55.347Z,96940.14
2017-08-04T08:58:22.993Z,96935.65
2017-08-04T09:00:50.612Z,96925.45
2017-08-04T09:03:18.466Z,96923.38
2017-08-04T09:05:46.100Z,96919.67
2017-08-04T09:08:13.749Z,96919.13
2017-08-04T09:10:41.373Z,96915.77
2017-08-04T09:13:09.367Z,96925.12
2017-08-04T09:15:36.980Z,96920.80
2017-08-04T09:18:04.612Z,96920.41
2017-08-04T09:20:32.283Z,96922.67
2017-08-04T09:22:59.930Z,96918.95
2017-08-04T09:25:27.904Z,96924.02
2017-08-04T09:27:55.564Z,96915.06
2017-08-04T09:30:23.212Z,96916.85
2017-08-04T09:32:50.841Z,96913.73
2017-08-04T09:35:18.586Z,96913.94
2017-08-04T09:37:46.252Z,96922.84
2017-08-04T09:40:13.941Z,96920.23
2017-08-04T09:42:41.580Z,96917.89
2017-08-04T09:45:09.301Z,96925.13
2017-08-04T09:47:37.371Z,96921.09
2017-08-04T09:50:04.992Z,96919.88
2017-08-04T09:52:32.625Z,96922.20
2017-08-04T09:55:00.258Z,96919.82
2017-08-04T09:57:28.059Z,96920.52
2017-08-04T09:59:55.709Z,96919.33
2017-08-04T10:02:23.445Z,96915.08
2017-08-04T10:04:51.397Z,96914.14
2017-08-04T10:07:19.049Z,96915.33
2017-08-04T10:09:46.663Z,96911.23
2017-08-04T10:12:14.314Z,96904.17
2017-08-04T10:14:41.960Z,96900.61
2017-08-04T10:17:09.633Z,96900.70
2017-08-04T10:19:37.301Z,96897.36
2017-08-04T10:22:05.071Z,96894.94
2017-08-04T10:24:32.817Z,96886.02
2017-08-04T10:27:00.819Z,96882.05
2017-08-04T10:29:28.553Z,96883.93
2017-08-04T10:31:56.209Z,96892.80
2017-08-04T10:34:23.843Z,96892.55
2017-08-04T10:36:51.479Z,96892.36
2017-08-04T10:39:19.261Z,96897.95
2017-08-04T10:41:46.872Z,96895.89
2017-08-04T10:44:14.819Z,96893.16
2017-08-04T10:46:42.431Z,96894.55
2017-08-04T10:49:10.064Z,96890.81
2017-08-04T10:51:37.852Z,96880.47
2017-08-04T10:54:05.458Z,96869.06
2017-08-04T10:56:33.087Z,96877.25
2017-08-04T10:59:00.704Z,96877.45
2017-08-04T11:01:28.649Z,96874.78
2017-08-04T11:03:56.696Z,96875.54
2017-08-04T11:06:24.404Z,96874.20
2017-08-04T11:08:52.047Z,96874.44
2017-08-04T11:11:19.777Z,96874.30
2017-08-04T11:13:47.422Z,96873.34
2017-08-04T11:16:15.028Z,96867.42
2017-08-04T11:18:42.956Z,96866.02
2017-08-04T11:21:10.645Z,96861.98
2017-08-04T11:23:38.468Z,96860.77
2017-08-04T11:26:06.081Z,96864.39
2017-08-04T11:28:33.717Z,96856.13
2017-08-04T11:31:01.355Z,96862.53
2017-08-04T11:33:28.980Z,96864.83
2017-08-04T11:35:56.981Z,96866.55
2017-08-04T11:38:25.279Z,96869.01
2017-08-04T11:40:52.910Z,96864.02
2017-08-04T11:43:20.555Z,96869.63
2017-08-04T11:45:48.168Z,96870.44
2017-08-04T11:48:15.798Z,96863.16
2017-08-04T11:50:43.412Z,96863.64
2017-08-04T11:53:12.427Z,96858.98
2017-08-04T11:55:40.085Z,96857.91
2017-08-04T11:58:07.706Z,96858.64
2017-08-04T12:00:35.446Z,96864.27
2017-08-04T12:03:03.111Z,96864.84
2017-08-04T12:05:30.751Z,96863.20
2017-08-04T12:07:58.371Z,96861.80
2017-08-04T12:10:26.359Z,96866.59
2017-08-04T12:12:54.097Z,96856.16
2017-08-04T12:15:21.926Z,96852.88
2017-08-04T12:17:49.581Z,96852.38
2017-08-04T12:20:17.181Z,96845.17
2017-08-04T12:22:44.912Z,96845.55
2017-08-04T12:25:13.756Z,96831.70
2017-08-04T12:27:41.743Z,96830.28
2017-08-04T12:30:09.353Z,96838.25
2017-08-04T12:32:36.988Z,96830.36
2017-08-04T12:35:04.638Z,96833.97
2017-08-04T12:37:32.258Z,96838.30
2017-08-04T12:40:00.017Z,96845.43
2017-08-04T12:42:27.749Z,96841.12
2017-08-04T12:44:55.413Z,96839.26
2017-08-04T12:47:23.032Z,96834.95
2017-08-04T12:49:51.077Z,96829.75
2017-08-04T12:52:18.755Z,96827.73
2017-08-04T12:54:46.381Z,96827.70
2017-08-04T12:57:14.042Z,96825.02
2017-08-04T12:59:41.647Z,96828.69
2017-08-04T13:02:09.254Z,96820.32
2017-08-04T13:04:36.883Z,96826.18
2017-08-04T13:07:04.538Z,96829.61
2017-08-04T13:09:32.191Z,96821.66
2017-08-04T13:12:00.184Z,96819.61
2017-08-04T13:14:27.780Z,96815.67
2017-08-04T13:16:55.859Z,96823.05
2017-08-04T13:19:23.523Z,96819.80
2017-08-04T13:21:51.137Z,96828.08
2017-08-04T13:24:18.806Z,96833.97
2017-08-04T13:26:46.426Z,96832.58
2017-08-04T13:29:14.420Z,96825.38
2017-08-04T13:31:42.044Z,96823.07
2017-08-04T13:34:09.651Z,96826.20
2017-08-04T13:36:37.291Z,96818.25
2017-08-04T13:39:04.910Z,96816.91
2017-08-04T13:41:32.556Z,96818.97
2017-08-04T13:44:00.169Z,96818.44
2017-08-04T13:46:27.918Z,96819.36
2017-08-04T13:48:55.541Z,96818.52
2017-08-04T13:51:23.536Z,96824.88
2017-08-04T13:53:51.284Z,96818.86
2017-08-04T13:56:18.903Z,96818.05
2017-08-04T13:58:46.533Z,96811.72
2017-08-04T14:01:14.202Z,96816.81
2017-08-04T14:03:41.833Z,96814.56
2017-08-04T14:06:09.519Z,96811.39
2017-08-04T14:08:37.496Z,96814.29
2017-08-04T14:11:05.121Z,96811.05
2017-08-04T14:13:32.738Z,96808.05
2017-08-04T14:16:00.382Z,96812.28
2017-08-04T14:18:28.008Z,96826.51
2017-08-04T14:20:55.666Z,96822.08
2017-08-04T14:23:23.280Z,96819.79
2017-08-04T14:25:51.273Z,96824.79
2017-08-04T14:28:18.868Z,96822.08
2017-08-04T14:30:46.520Z,96824.70
2017-08-04T14:33:14.179Z,96817.95
2017-08-04T14:35:41.942Z,96822.67
2017-08-04T14:38:09.576Z,96821.52
2017-08-04T14:40:37.177Z,96829.56
2017-08-04T14:43:04.940Z,96820.25
2017-08-04T14:45:32.658Z,96821.75
2017-08-04T14:48:00.651Z,96821.17
2017-08-04T14:50:28.282Z,96821.09
2017-08-04T14:52:55.991Z,96810.10
2017-08-04T14:55:23.635Z,96807.25
2017-08-04T14:57:51.242Z,96810.59
2017-08-04T15:00:18.878Z,96817.77
2017-08-04T15:02:46.805Z,96820.35
2017-08-04T15:05:14.806Z,96822.20
2017-08-04T15:07:42.522Z,96818.75
2017-08-04T15:10:10.242Z,96820.31
2017-08-04T15:12:37.941Z,96821.38
2017-08-04T15:15:05.560Z,96825.72
2017-08-04T15:17:33.201Z,96824.48
2017-08-04T15:20:00.820Z,96823.54
2017-08-04T15:22:28.841Z,96812.97
2017-08-04T15:24:56.457Z,96815.91
2017-08-04T15:27:24.328Z,96809.20
2017-08-04T15:29:51.961Z,96811.56
2017-08-04T15:32:19.575Z,96806.41
2017-08-04T15:34:47.211Z,96805.10
2017-08-04T15:37:15.032Z,96807.16
2017-08-04T15:39:42.983Z,96802.03
2017-08-04T15:42:10.615Z,96799.03
2017-08-04T15:44:38.250Z,96806.91
2017-08-04T15:47:05.891Z,96800.77
2017-08-04T15:49:33.519Z,96799.66
2017-08-04T15:52:01.185Z,96785.69
2017-08-04T15:54:28.798Z,96788.84
2017-08-04T15:56:56.814Z,96791.19
2017-08-04T15:59:24.421Z,96788.61
2017-08-04T16:01:52.055Z,96790.16
2017-08-04T16:04:19.717Z,96796.98
2017-08-04T16:06:47.577Z,96795.25
2017-08-04T16:09:15.278Z,96790.72
2017-08-04T16:11:42.884Z,96786.88
2017-08-04T16:14:10.522Z,96789.10
2017-08-04T16:16:38.138Z,96793.70
2017-08-04T16:19:06.208Z,96795.02
2017-08-04T16:21:35.325Z,96791.94
2017-08-04T16:24:02.965Z,96799.45
2017-08-04T16:26:30.643Z,96795.45
2017-08-04T16:28:58.261Z,96800.72
2017-08-04T16:31:26.167Z,96798.56
2017-08-04T16:33:53.773Z,96802.91
2017-08-04T16:36:21.387Z,96802.94
2017-08-04T16:38:49.031Z,96806.13
2017-08-04T16:41:16.654Z,96802.63
2017-08-04T16:43:44.294Z,96817.14
2017-08-04T16:46:11.903Z,96819.66
2017-08-04T16:48:39.594Z,96820.55
2017-08-04T16:51:07.215Z,96812.91
2017-08-04T16:53:35.215Z,96801.28
2017-08-04T16:56:03.556Z,96810.98
2017-08-04T16:58:31.183Z,96809.13
2017-08-04T17:00:58.828Z,96813.03
2017-08-04T17:03:26.435Z,96814.09
2017-08-04T17:05:55.407Z,96813.98
2017-08-04T17:08:23.033Z,96815.86
2017-08-04T17:10:51.426Z,96819.36
2017-08-04T17:13:19.190Z,96818.52
2017-08-04T17:15:46.826Z,96821.66
2017-08-04T17:18:14.454Z,96826.56
2017-08-04T17:20:42.077Z,96834.02
2017-08-04T17:23:09.766Z,96832.72
2017-08-04T17:25:37.412Z,96834.53
2017-08-04T17:28:05.327Z,96836.98
2017-08-04T17:30:32.939Z,96839.76
2017-08-04T17:33:00.585Z,96846.56
2017-08-04T17:35:28.235Z,96850.34
2017-08-04T17:37:55.947Z,96856.28
2017-08-04T17:40:23.628Z,96860.06
2017-08-04T17:42:51.364Z,96856.36
2017-08-04T17:45:19.283Z,96859.53
2017-08-04T17:47:46.912Z,96864.09
2017-08-04T17:50:14.541Z,96859.17
2017-08-04T17:52:42.243Z,96850.61
2017-08-04T17:55:09.855Z,96859.88
2017-08-04T17:57:37.488Z,96860.87
2017-08-04T18:00:05.112Z,96861.95
2017-08-04T18:02:45.112Z,96868.42
2017-08-04T18:05:12.713Z,96869.75
2017-08-04T18:07:40.363Z,96876.45
2017-08-04T18:10:08.126Z,96881.38
2017-08-04T18:12:35.749Z,96889.88
2017-08-04T18:15:03.396Z,96893.47
2017-08-04T18:17:31.026Z,96895.02
2017-08-04T18:19:59.155Z,96906.56
2017-08-04T18:22:26.780Z,96909.36
2017-08-04T18:24:56.196Z,96915.68
2017-08-04T18:27:23.839Z,96919.85
2017-08-04T18:29:51.460Z,96925.00
2017-08-04T18:32:19.115Z,96933.12
2017-08-04T18:34:46.772Z,96935.42
2017-08-04T18:37:14.506Z,96936.94
2017-08-04T18:39:42.119Z,96936.38
2017-08-04T18:42:09.777Z,96944.34
2017-08-04T18:44:37.415Z,96943.73
2017-08-04T18:47:05.389Z,96949.47
2017-08-04T18:49:33.013Z,96956.92
2017-08-04T18:52:00.655Z,96961.39
2017-08-04T18:54:28.402Z,96958.63
2017-08-04T18:56:56.052Z,96956.69
2017-08-04T18:59:24.077Z,96966.91
2017-08-04T19:01:51.672Z,96969.00
2017-08-04T19:04:19.299Z,96968.73
2017-08-04T19:06:46.929Z,96968.55
2017-08-04T19:09:14.567Z,96978.58
2017-08-04T19:11:42.301Z,96973.91
2017-08-04T19:14:09.999Z,96982.37
2017-08-04T19:16:37.749Z,96985.08
2017-08-04T19:19:05.376Z,96986.98
2017-08-04T19:21:33.381Z,96985.03
2017-08-04T19:24:01.271Z,96985.05
2017-08-04T19:26:28.877Z,96984.78
2017-08-04T19:28:56.566Z,96980.63
2017-08-04T19:31:24.294Z,96986.30
2017-08-04T19:33:51.972Z,96992.53
2017-08-04T19:36:19.600Z,96989.37
2017-08-04T19:38:47.455Z,96992.48
2017-08-04T19:41:15.680Z,96994.73
2017-08-04T19:43:43.403Z,96999.54
2017-08-04T19:46:11.203Z,97001.28
2017-08-04T19:48:38.832Z,97001.45
2017-08-04T19:51:06.498Z,97011.41
2017-08-04T19:53:34.118Z,97009.38
2017-08-04T19:56:02.162Z,97003.00
2017-08-04T19:58:29.876Z,97011.27
2017-08-04T20:00:57.636Z,97016.14
2017-08-04T20:03:25.284Z,97025.77
2017-08-04T20:05:52.903Z,97024.48
2017-08-04T20:08:20.577Z,97027.17
2017-08-04T20:10:48.194Z,97030.41
2017-08-04T20:13:16.184Z,97039.95
2017-08-04T20:15:44.968Z,97021.86
2017-08-04T20:18:12.577Z,97025.26
2017-08-04T20:20:40.220Z,97030.50
2017-08-04T20:23:07.859Z,97021.08
2017-08-04T20:25:35.516Z,97025.47
2017-08-04T20:28:04.495Z,97024.31
2017-08-04T20:30:32.427Z,97025.20
2017-08-04T20:33:00.068Z,97030.89
2017-08-04T20:35:27.690Z,97027.53
2017-08-04T20:37:55.777Z,97029.75
2017-08-04T20:40:23.407Z,97034.95
2017-08-04T20:42:51.116Z,97029.84
2017-08-04T20:45:18.733Z,97040.27
2017-08-04T20:47:46.517Z,97036.48
2017-08-04T20:50:14.160Z,97039.19
2017-08-04T20:52:41.816Z,97043.97
2017-08-04T20:55:09.478Z,97044.84
2017-08-04T20:57:37.417Z,97047.48
2017-08-04T21:00:05.217Z,97046.25
2017-08-04T21:02:32.969Z,97051.83
2017-08-04T21:05:00.595Z,97045.05
2017-08-04T21:07:28.207Z,97043.34
2017-08-04T21:09:55.856Z,97051.19
2017-08-04T21:12:23.490Z,97051.33
2017-08-04T21:14:51.596Z,97057.00
2017-08-04T21:17:19.306Z,97052.25
2017-08-04T21:19:46.923Z,97055.31
2017-08-04T21:22:14.941Z,97054.45
2017-08-04T21:24:42.556Z,97054.91
2017-08-04T21:27:10.258Z,97051.13
2017-08-04T21:29:37.986Z,97056.86
2017-08-04T21:32:05.634Z,97056.98
2017-08-04T21:34:33.245Z,97061.40
2017-08-04T21:37:00.894Z,97064.56
2017-08-04T21:39:28.532Z,97062.05
2017-08-04T21:41:56.169Z,97062.53
2017-08-04T21:44:23.769Z,97063.57
2017-08-04T21:46:51.468Z,97060.53
2017-08-04T21:49:19.088Z,97067.52
2017-08-04T21:51:46.725Z,97062.56
2017-08-04T21:54:14.381Z,97066.08
2017-08-04T21:56:42.024Z,97065.30
2017-08-04T21:59:09.620Z,97067.94
2017-08-04T22:01:37.240Z,97067.59
2017-08-04T22:04:04.881Z,97072.91
2017-08-04T22:06:32.491Z,97070.91
2017-08-04T22:09:00.120Z,97068.38
2017-08-04T22:11:27.755Z,97068.08
2017-08-04T22:13:55.374Z,97070.38
2017-08-04T22:16:23.016Z,97072.17
2017-08-04T22:18:50.623Z,97065.78
2017-08-04T22:21:18.327Z,97066.35
2017-08-04T22:23:45.933Z,97063.48
2017-08-04T22:26:13.561Z,97062.72
2017-08-04T22:28:41.165Z,97060.23
2017-08-04T22:31:08.787Z,97058.62
2017-08-04T22:33:36.397Z,97066.02
2017-08-04T22:36:04.297Z,97072.11
2017-08-04T22:38:31.888Z,97074.77
2017-08-04T22:40:59.949Z,97075.71
2017-08-04T22:43:27.605Z,97084.52
2017-08-04T22:45:55.234Z,97083.76
2017-08-04T22:48:22.990Z,97079.12
2017-08-04T22:50:50.618Z,97080.50
2017-08-04T22:53:18.237Z,97081.91
2017-08-04T22:55:46.244Z,97077.61
2017-08-04T22:58:13.874Z,97075.08
2017-08-04T23:00:41.512Z,97079.04
2017-08-04T23:03:09.129Z,97078.67
2017-08-04T23:05:36.727Z,97066.73
2017-08-04T23:08:04.393Z,97078.44
2017-08-04T23:10:32.001Z,97075.49
2017-08-04T23:12:59.662Z,97081.66
2017-08-04T23:15:27.264Z,97085.17
2017-08-04T23:17:54.928Z,97092.98
2017-08-04T23:20:22.534Z,97094.80
2017-08-04T23:22:50.274Z,97097.45
2017-08-04T23:25:17.890Z,97091.09
2017-08-04T23:27:45.524Z,97092.82
2017-08-04T23:30:13.257Z,97088.15
2017-08-04T23:32:40.904Z,97084.34
2017-08-04T23:35:08.514Z,97090.35
2017-08-04T23:37:36.222Z,97095.47
2017-08-04T23:40:03.896Z,97093.77
2017-08-04T23:42:31.607Z,97089.07
2017-08-04T23:44:59.214Z,97089.07
2017-08-04T23:47:26.959Z,97087.85
2017-08-04T23:49:54.576Z,97087.61
2017-08-04T23:52:22.219Z,97093.27
2017-08-04T23:54:49.841Z,97096.24
2017-08-04T23:57:17.606Z,97089.82
2017-08-04T23:59:45.210Z,97086.50
