createdAt,value
2018-11-21T00:01:58.244Z,15.18
2018-11-21T00:04:27.432Z,14.70
2018-11-21T00:06:56.591Z,14.65
2018-11-21T00:09:25.848Z,15.48
2018-11-21T00:11:54.968Z,17.07
2018-11-21T00:14:24.878Z,17.60
2018-11-21T00:16:54.062Z,16.10
2018-11-21T00:19:23.247Z,15.60
2018-11-21T00:21:52.408Z,17.35
2018-11-21T00:24:21.653Z,14.50
2018-11-21T00:26:50.827Z,15.95
2018-11-21T00:29:20.019Z,18.10
2018-11-21T00:31:49.278Z,15.95
2018-11-21T00:34:18.470Z,15.37
2018-11-21T00:36:47.899Z,16.45
2018-11-21T00:39:17.087Z,16.17
2018-11-21T00:41:46.203Z,20.15
2018-11-21T00:44:15.357Z,18.67
2018-11-21T00:46:44.449Z,18.42
2018-11-21T00:49:13.626Z,18.23
2018-11-21T00:51:42.807Z,17.15
2018-11-21T00:54:12.035Z,18.07
2018-11-21T00:56:41.425Z,20.43
2018-11-21T00:59:10.535Z,20.08
2018-11-21T01:01:39.714Z,19.23
2018-11-21T01:04:08.933Z,19.35
2018-11-21T01:06:38.261Z,19.42
2018-11-21T01:09:07.927Z,23.95
2018-11-21T01:11:37.292Z,20.77
2018-11-21T01:14:06.458Z,21.70
2018-11-21T01:16:35.544Z,23.20
2018-11-21T01:19:04.728Z,21.97
2018-11-21T01:25:15.714Z,22.95
2018-11-21T01:27:44.890Z,20.95
2018-11-21T01:30:14.410Z,22.02
2018-11-21T01:32:43.639Z,24.52
2018-11-21T01:35:12.986Z,27.98
2018-11-21T01:37:42.344Z,23.07
2018-11-21T01:40:12.270Z,21.57
2018-11-21T01:42:41.695Z,21.12
2018-11-21T01:45:10.920Z,21.85
2018-11-21T01:47:40.326Z,22.02
2018-11-21T01:50:09.694Z,21.95
2018-11-21T01:52:38.753Z,20.02
2018-11-21T01:55:07.887Z,21.57
2018-11-21T01:57:37.111Z,18.75
2018-11-21T02:00:08.209Z,20.75
2018-11-21T02:02:37.353Z,19.77
2018-11-21T02:05:06.692Z,16.07
2018-11-21T02:07:35.809Z,18.65
2018-11-21T02:10:05.382Z,18.33
2018-11-21T02:12:34.760Z,18.92
2018-11-21T02:15:03.965Z,18.62
2018-11-21T02:17:33.271Z,19.82
2018-11-21T02:20:03.796Z,19.77
2018-11-21T02:22:33.145Z,21.27
2018-11-21T02:25:02.278Z,20.30
2018-11-21T02:27:31.364Z,18.95
2018-11-21T02:30:00.526Z,20.75
2018-11-21T02:32:29.934Z,21.50
2018-11-21T02:34:59.088Z,20.62
2018-11-21T02:37:28.240Z,23.92
2018-11-21T02:39:57.539Z,20.90
2018-11-21T02:42:26.837Z,20.32
2018-11-21T02:44:56.218Z,22.00
2018-11-21T02:47:25.276Z,24.43
2018-11-21T02:49:54.407Z,20.85
2018-11-21T02:52:23.458Z,22.67
2018-11-21T02:54:52.924Z,22.85
2018-11-21T02:57:23.941Z,24.65
2018-11-21T02:59:55.099Z,22.30
2018-11-21T03:02:24.230Z,23.90
2018-11-21T03:04:53.414Z,22.73
2018-11-21T03:07:22.573Z,25.65
2018-11-21T03:09:51.681Z,22.98
2018-11-21T03:12:20.749Z,24.95
2018-11-21T03:14:50.062Z,28.50
2018-11-21T03:17:19.395Z,33.75
2018-11-21T03:19:48.864Z,40.00
2018-11-21T03:22:18.051Z,36.58
2018-11-21T03:24:47.149Z,36.23
2018-11-21T03:27:16.526Z,34.03
2018-11-21T03:29:45.534Z,33.08
2018-11-21T03:32:14.784Z,30.62
2018-11-21T03:34:44.198Z,29.67
2018-11-21T03:37:13.284Z,27.87
2018-11-21T03:39:42.791Z,29.25
2018-11-21T03:42:12.200Z,26.85
2018-11-21T03:44:43.722Z,28.38
2018-11-21T03:47:12.841Z,31.05
2018-11-21T03:49:43.726Z,27.13
2018-11-21T03:52:12.919Z,30.97
2018-11-21T03:54:42.254Z,26.15
2018-11-21T03:57:11.417Z,28.07
2018-11-21T03:59:40.642Z,29.87
2018-11-21T04:02:09.793Z,26.90
2018-11-21T04:04:38.912Z,27.52
2018-11-21T04:07:08.093Z,26.52
2018-11-21T04:09:37.185Z,26.77
2018-11-21T04:12:06.382Z,27.65
2018-11-21T04:14:35.580Z,27.85
2018-11-21T04:17:04.595Z,26.40
2018-11-21T04:19:33.747Z,27.02
2018-11-21T04:22:02.897Z,25.23
2018-11-21T04:24:32.056Z,28.87
2018-11-21T04:27:01.305Z,28.42
2018-11-21T04:29:30.542Z,26.40
2018-11-21T04:31:59.756Z,28.80
2018-11-21T04:34:29.077Z,28.23
2018-11-21T04:36:58.427Z,27.65
2018-11-21T04:39:27.550Z,27.05
2018-11-21T04:41:56.660Z,29.60
2018-11-21T04:44:25.822Z,27.70
2018-11-21T04:46:54.916Z,30.27
2018-11-21T04:49:24.046Z,29.37
2018-11-21T04:51:53.273Z,25.72
2018-11-21T04:54:22.358Z,29.65
2018-11-21T04:56:51.489Z,30.92
2018-11-21T04:59:20.594Z,28.50
2018-11-21T05:01:49.746Z,30.35
2018-11-21T05:04:18.834Z,28.00
2018-11-21T05:06:47.956Z,29.25
2018-11-21T05:09:19.206Z,31.55
2018-11-21T05:11:48.183Z,28.55
2018-11-21T05:14:17.310Z,29.92
2018-11-21T05:16:46.565Z,28.75
2018-11-21T05:19:15.687Z,29.27
2018-11-21T05:21:44.874Z,28.87
2018-11-21T05:24:14.246Z,28.98
2018-11-21T05:26:43.454Z,30.70
2018-11-21T05:29:12.619Z,30.92
2018-11-21T05:31:41.788Z,28.83
2018-11-21T05:34:11.009Z,29.07
2018-11-21T05:36:40.141Z,32.50
2018-11-21T05:39:10.934Z,29.80
2018-11-21T05:41:40.300Z,27.93
2018-11-21T05:44:09.688Z,29.55
2018-11-21T05:46:38.890Z,26.45
2018-11-21T05:49:08.424Z,31.05
2018-11-21T05:51:38.435Z,29.72
2018-11-21T05:54:07.511Z,24.57
2018-11-21T05:56:36.614Z,28.32
2018-11-21T05:59:05.988Z,26.80
2018-11-21T06:01:35.194Z,24.75
2018-11-21T06:04:04.407Z,28.85
2018-11-21T06:06:33.658Z,31.00
2018-11-21T06:09:02.820Z,29.15
2018-11-21T06:11:32.029Z,29.05
2018-11-21T06:14:01.574Z,28.73
2018-11-21T06:16:30.899Z,32.08
2018-11-21T06:19:00.137Z,28.50
2018-11-21T06:21:29.457Z,30.80
2018-11-21T06:23:58.824Z,30.17
2018-11-21T06:26:28.018Z,26.15
2018-11-21T06:28:57.294Z,26.60
2018-11-21T06:31:26.629Z,27.77
2018-11-21T06:33:55.891Z,29.45
2018-11-21T06:36:25.030Z,26.37
2018-11-21T06:38:54.250Z,32.95
2018-11-21T06:41:23.395Z,32.08
2018-11-21T06:43:52.517Z,33.80
2018-11-21T06:46:21.628Z,34.75
2018-11-21T06:48:50.821Z,27.85
2018-11-21T06:51:20.016Z,30.45
2018-11-21T06:53:49.159Z,29.50
2018-11-21T06:56:18.199Z,33.02
2018-11-21T06:58:47.583Z,30.85
2018-11-21T07:01:16.759Z,27.75
2018-11-21T07:03:45.901Z,27.85
2018-11-21T07:06:15.002Z,30.20
2018-11-21T07:08:44.145Z,29.67
2018-11-21T07:11:13.416Z,26.62
2018-11-21T07:13:42.477Z,28.40
2018-11-21T07:16:13.189Z,24.65
2018-11-21T07:18:42.437Z,31.85
2018-11-21T07:21:11.976Z,29.23
2018-11-21T07:23:41.251Z,24.27
2018-11-21T07:26:10.712Z,25.65
2018-11-21T07:28:39.899Z,28.23
2018-11-21T07:31:09.543Z,27.35
2018-11-21T07:33:38.689Z,25.57
2018-11-21T07:36:07.791Z,25.52
2018-11-21T07:38:36.869Z,28.87
2018-11-21T07:41:05.964Z,28.52
2018-11-21T07:43:35.148Z,27.60
2018-11-21T07:46:04.264Z,30.32
2018-11-21T07:48:33.344Z,27.22
2018-11-21T07:51:02.566Z,23.25
2018-11-21T07:53:31.463Z,26.35
2018-11-21T07:56:00.589Z,32.55
2018-11-21T07:58:29.668Z,24.80
2018-11-21T08:01:23.010Z,25.65
2018-11-21T08:03:56.372Z,25.72
2018-11-21T08:06:31.701Z,27.42
2018-11-21T08:09:23.034Z,23.45
2018-11-21T08:12:10.066Z,24.25
2018-11-21T08:14:57.190Z,26.30
2018-11-21T08:17:38.154Z,27.32
2018-11-21T08:20:29.177Z,29.90
2018-11-21T08:23:27.865Z,29.20
2018-11-21T08:26:16.120Z,30.48
2018-11-21T08:28:45.195Z,29.12
2018-11-21T08:31:14.323Z,29.65
2018-11-21T08:33:43.433Z,23.87
2018-11-21T08:36:12.620Z,26.52
2018-11-21T08:38:41.965Z,26.10
2018-11-21T08:41:11.130Z,28.70
2018-11-21T08:43:42.515Z,25.60
2018-11-21T08:46:12.152Z,25.95
2018-11-21T08:48:41.268Z,27.10
2018-11-21T08:51:10.410Z,26.55
2018-11-21T08:53:39.576Z,27.42
2018-11-21T08:56:08.865Z,22.52
2018-11-21T08:58:38.266Z,31.77
2018-11-21T09:01:07.398Z,27.02
2018-11-21T09:03:36.552Z,25.48
2018-11-21T09:06:05.833Z,23.67
2018-11-21T09:08:35.073Z,26.40
2018-11-21T09:11:04.108Z,32.58
2018-11-21T09:13:33.323Z,31.85
2018-11-21T09:16:02.402Z,50.17
2018-11-21T09:18:31.548Z,59.38
2018-11-21T09:21:00.637Z,24.67
2018-11-21T09:23:29.772Z,21.10
2018-11-21T09:25:59.585Z,23.85
2018-11-21T09:28:28.878Z,22.20
2018-11-21T09:30:57.943Z,21.67
2018-11-21T09:33:27.074Z,20.95
2018-11-21T09:35:56.103Z,26.25
2018-11-21T09:38:25.378Z,23.57
2018-11-21T09:40:54.486Z,22.63
2018-11-21T09:43:23.583Z,21.75
2018-11-21T09:45:52.758Z,21.15
2018-11-21T09:48:21.853Z,23.50
2018-11-21T09:50:51.121Z,24.40
2018-11-21T09:53:20.260Z,21.55
2018-11-21T09:55:49.453Z,22.77
2018-11-21T09:58:18.761Z,22.33
2018-11-21T10:01:24.678Z,23.27
2018-11-21T10:03:53.919Z,19.48
2018-11-21T10:06:25.101Z,21.07
2018-11-21T10:08:57.682Z,19.82
2018-11-21T10:11:27.078Z,23.13
2018-11-21T10:13:56.226Z,23.25
2018-11-21T10:16:25.492Z,22.10
2018-11-21T10:18:56.053Z,21.25
2018-11-21T10:21:26.682Z,23.47
2018-11-21T10:23:55.932Z,23.83
2018-11-21T10:26:25.172Z,27.58
2018-11-21T10:28:54.848Z,29.10
2018-11-21T10:31:24.018Z,24.52
2018-11-21T10:33:53.056Z,25.23
2018-11-21T10:36:22.196Z,24.10
2018-11-21T10:38:51.272Z,24.07
2018-11-21T10:41:20.432Z,24.10
2018-11-21T10:43:49.643Z,23.98
2018-11-21T10:46:18.746Z,24.00
2018-11-21T10:48:47.720Z,24.10
2018-11-21T10:51:17.012Z,26.42
2018-11-21T10:53:46.181Z,23.07
2018-11-21T10:56:15.416Z,22.80
2018-11-21T10:58:44.475Z,21.20
2018-11-21T11:01:31.339Z,20.08
2018-11-21T11:04:14.265Z,21.43
2018-11-21T11:07:01.427Z,25.97
2018-11-21T11:09:58.684Z,21.83
2018-11-21T11:13:05.184Z,21.13
2018-11-21T11:16:02.435Z,26.40
2018-11-21T11:18:39.333Z,23.30
2018-11-21T11:21:26.950Z,22.17
2018-11-21T11:24:14.763Z,21.80
2018-11-21T11:26:51.460Z,21.90
2018-11-21T11:29:38.260Z,24.17
2018-11-21T11:32:26.731Z,26.60
2018-11-21T11:35:27.249Z,23.07
2018-11-21T11:38:13.981Z,34.80
2018-11-21T11:41:20.714Z,21.23
2018-11-21T11:44:05.203Z,21.13
2018-11-21T11:46:54.992Z,24.73
2018-11-21T11:49:49.489Z,21.10
2018-11-21T11:52:37.782Z,22.62
2018-11-21T11:55:27.133Z,21.87
2018-11-21T11:58:17.588Z,18.37
2018-11-21T12:01:00.548Z,23.12
2018-11-21T12:04:06.812Z,20.93
2018-11-21T12:06:46.038Z,17.75
2018-11-21T12:09:46.537Z,18.77
2018-11-21T12:12:46.555Z,19.50
2018-11-21T12:15:42.027Z,17.10
2018-11-21T12:18:30.447Z,23.00
2018-11-21T12:21:17.505Z,17.03
2018-11-21T12:24:02.535Z,16.87
2018-11-21T12:26:51.088Z,16.45
2018-11-21T12:29:41.879Z,14.87
2018-11-21T12:32:26.128Z,16.47
2018-11-21T12:35:24.441Z,16.47
2018-11-21T12:38:11.820Z,17.60
2018-11-21T12:41:11.891Z,18.63
2018-11-21T12:43:58.864Z,16.77
2018-11-21T12:46:47.120Z,20.17
2018-11-21T12:49:34.919Z,19.97
2018-11-21T12:52:11.070Z,16.47
2018-11-21T12:54:49.228Z,18.27
2018-11-21T12:57:36.398Z,16.70
2018-11-21T13:00:38.423Z,17.27
2018-11-21T13:03:26.739Z,15.72
2018-11-21T13:06:05.735Z,15.73
2018-11-21T13:08:57.009Z,15.73
2018-11-21T13:11:51.059Z,18.35
2018-11-21T13:14:37.291Z,18.07
2018-11-21T13:17:24.361Z,17.53
2018-11-21T13:20:21.460Z,19.52
2018-11-21T13:23:09.716Z,18.73
2018-11-21T13:26:03.907Z,19.93
2018-11-21T13:28:50.876Z,16.73
2018-11-21T13:31:31.827Z,20.40
2018-11-21T13:34:22.902Z,17.80
2018-11-21T13:37:17.212Z,16.47
2018-11-21T13:40:13.225Z,17.67
2018-11-21T13:43:04.303Z,18.50
2018-11-21T13:45:58.536Z,17.62
2018-11-21T13:48:55.649Z,20.87
2018-11-21T13:51:47.511Z,18.10
2018-11-21T13:54:24.330Z,21.50
2018-11-21T13:56:53.533Z,18.10
2018-11-21T13:59:22.514Z,18.00
2018-11-21T14:01:55.354Z,17.10
2018-11-21T14:04:24.279Z,19.07
2018-11-21T14:06:53.353Z,17.00
2018-11-21T14:09:23.436Z,20.70
2018-11-21T14:11:52.541Z,21.90
2018-11-21T14:14:21.745Z,25.70
2018-11-21T14:16:51.038Z,19.23
2018-11-21T14:19:20.116Z,17.97
2018-11-21T14:21:49.881Z,16.63
2018-11-21T14:24:18.339Z,16.93
2018-11-21T14:26:47.672Z,18.03
2018-11-21T14:29:16.783Z,16.30
2018-11-21T14:31:46.253Z,14.07
2018-11-21T14:34:15.369Z,13.77
2018-11-21T14:36:44.441Z,15.30
2018-11-21T14:39:14.407Z,15.00
2018-11-21T14:41:44.430Z,18.07
2018-11-21T14:44:13.616Z,16.70
2018-11-21T14:46:44.327Z,15.77
2018-11-21T14:49:13.608Z,16.15
2018-11-21T14:51:42.734Z,22.10
2018-11-21T14:54:11.920Z,21.35
2018-11-21T14:56:41.219Z,49.65
2018-11-21T14:59:10.469Z,30.03
2018-11-21T15:01:39.647Z,18.77
2018-11-21T15:04:08.872Z,19.90
2018-11-21T15:06:38.937Z,15.67
2018-11-21T15:09:11.880Z,16.37
2018-11-21T15:11:41.748Z,21.23
2018-11-21T15:14:11.289Z,18.25
2018-11-21T15:16:40.507Z,18.13
2018-11-21T15:19:09.507Z,17.27
2018-11-21T15:21:38.654Z,18.82
2018-11-21T15:24:07.728Z,19.65
2018-11-21T15:26:36.775Z,14.47
2018-11-21T15:29:08.005Z,15.53
2018-11-21T15:31:37.057Z,16.50
2018-11-21T15:34:06.195Z,15.45
2018-11-21T15:36:35.284Z,14.63
2018-11-21T15:39:06.452Z,15.73
2018-11-21T15:41:35.571Z,15.47
2018-11-21T15:44:04.739Z,17.70
2018-11-21T15:46:33.853Z,15.03
2018-11-21T15:49:02.931Z,15.08
2018-11-21T15:51:32.330Z,14.70
2018-11-21T15:54:02.625Z,15.38
2018-11-21T15:56:31.817Z,13.68
2018-11-21T15:59:00.951Z,16.48
2018-11-21T16:01:30.086Z,19.30
2018-11-21T16:03:59.426Z,20.87
2018-11-21T16:06:28.489Z,18.63
2018-11-21T16:08:57.649Z,18.23
2018-11-21T16:11:26.818Z,18.73
2018-11-21T16:13:56.031Z,22.62
2018-11-21T16:16:25.110Z,23.10
2018-11-21T16:18:54.266Z,21.65
2018-11-21T16:21:23.413Z,25.32
2018-11-21T16:23:52.773Z,21.70
2018-11-21T16:26:22.050Z,19.48
2018-11-21T16:28:51.145Z,19.87
2018-11-21T16:31:20.334Z,25.02
2018-11-21T16:33:49.514Z,28.37
2018-11-21T16:36:26.922Z,18.27
2018-11-21T16:38:48.062Z,20.02
2018-11-21T16:41:17.416Z,21.25
2018-11-21T16:43:46.490Z,20.35
2018-11-21T16:46:15.515Z,20.62
2018-11-21T16:48:44.663Z,23.02
2018-11-21T16:51:13.683Z,24.80
2018-11-21T16:53:42.866Z,25.37
2018-11-21T16:56:12.197Z,25.77
2018-11-21T16:58:42.334Z,35.33
2018-11-21T17:01:11.415Z,35.17
2018-11-21T17:03:40.447Z,32.53
2018-11-21T17:06:09.561Z,35.88
2018-11-21T17:08:38.784Z,33.58
2018-11-21T17:11:07.967Z,22.30
2018-11-21T17:13:38.018Z,29.37
2018-11-21T17:16:07.902Z,23.00
2018-11-21T17:18:37.816Z,21.82
2018-11-21T17:21:08.854Z,22.03
2018-11-21T17:23:38.156Z,25.25
2018-11-21T17:26:07.309Z,20.97
2018-11-21T17:28:36.465Z,18.30
2018-11-21T17:31:05.594Z,25.77
2018-11-21T17:33:34.743Z,29.23
2018-11-21T17:36:04.046Z,20.17
2018-11-21T17:38:33.644Z,21.50
2018-11-21T17:41:02.126Z,19.23
2018-11-21T17:43:31.276Z,25.55
2018-11-21T17:46:04.140Z,32.20
2018-11-21T17:48:29.650Z,24.47
2018-11-21T17:50:58.907Z,29.25
2018-11-21T17:53:28.079Z,35.13
2018-11-21T17:55:57.231Z,22.20
2018-11-21T17:58:26.401Z,25.92
2018-11-21T18:00:55.553Z,20.68
2018-11-21T18:03:24.615Z,22.90
2018-11-21T18:05:53.895Z,27.73
2018-11-21T18:08:23.078Z,21.85
2018-11-21T18:10:52.062Z,18.98
2018-11-21T18:13:21.123Z,22.10
2018-11-21T18:15:51.179Z,19.15
2018-11-21T18:18:20.368Z,19.82
2018-11-21T18:20:49.557Z,19.95
2018-11-21T18:23:18.597Z,17.62
2018-11-21T18:25:48.006Z,19.35
2018-11-21T18:28:17.091Z,23.52
2018-11-21T18:30:46.463Z,18.35
2018-11-21T18:33:15.593Z,17.95
2018-11-21T18:35:44.948Z,18.70
2018-11-21T18:38:14.083Z,24.02
2018-11-21T18:40:43.333Z,19.10
2018-11-21T18:43:12.403Z,21.00
2018-11-21T18:45:43.635Z,18.48
2018-11-21T18:48:13.189Z,21.75
2018-11-21T18:50:42.262Z,17.87
2018-11-21T18:53:12.003Z,18.62
2018-11-21T18:55:46.760Z,20.57
2018-11-21T18:58:45.681Z,19.15
2018-11-21T19:01:14.870Z,16.20
2018-11-21T19:03:44.046Z,17.23
2018-11-21T19:06:13.218Z,20.48
2018-11-21T19:08:43.662Z,18.32
2018-11-21T19:11:12.758Z,19.25
2018-11-21T19:13:41.980Z,20.50
2018-11-21T19:16:11.205Z,23.15
2018-11-21T19:18:40.367Z,19.27
2018-11-21T19:21:09.527Z,19.55
2018-11-21T19:23:38.697Z,19.92
2018-11-21T19:26:07.793Z,20.25
2018-11-21T19:28:36.970Z,19.87
2018-11-21T19:31:06.562Z,18.17
2018-11-21T19:33:35.745Z,19.02
2018-11-21T19:36:05.009Z,15.68
2018-11-21T19:38:34.198Z,19.60
2018-11-21T19:41:03.376Z,18.50
2018-11-21T19:43:32.553Z,15.40
2018-11-21T19:46:01.700Z,16.00
2018-11-21T19:48:31.034Z,18.35
2018-11-21T19:51:00.149Z,22.82
2018-11-21T19:53:29.202Z,16.70
2018-11-21T19:55:58.276Z,18.70
2018-11-21T19:58:27.421Z,17.35
2018-11-21T20:00:56.551Z,18.48
2018-11-21T20:03:25.640Z,21.85
2018-11-21T20:05:55.115Z,19.82
2018-11-21T20:08:24.214Z,21.62
2018-11-21T20:10:53.409Z,18.90
2018-11-21T20:13:22.872Z,21.27
2018-11-21T20:15:52.030Z,22.10
2018-11-21T20:18:21.244Z,21.77
2018-11-21T20:20:50.322Z,20.70
2018-11-21T20:23:19.451Z,30.25
2018-11-21T20:25:48.824Z,35.20
2018-11-21T20:28:17.911Z,34.70
2018-11-21T20:30:47.056Z,25.92
2018-11-21T20:33:16.221Z,24.00
2018-11-21T20:35:46.751Z,21.57
2018-11-21T20:38:15.876Z,18.52
2018-11-21T20:40:45.014Z,22.02
2018-11-21T20:43:14.368Z,27.13
2018-11-21T20:45:43.462Z,24.63
2018-11-21T20:48:12.498Z,17.20
2018-11-21T20:50:41.640Z,22.20
2018-11-21T20:53:10.781Z,18.67
2018-11-21T20:55:40.862Z,20.82
2018-11-21T20:58:09.962Z,20.95
2018-11-21T21:00:39.069Z,21.17
2018-11-21T21:05:37.520Z,21.10
2018-11-21T21:08:06.887Z,21.52
2018-11-21T21:10:43.911Z,17.90
2018-11-21T21:13:13.802Z,21.07
2018-11-21T21:15:43.066Z,22.22
2018-11-21T21:18:14.143Z,20.62
2018-11-21T21:20:43.306Z,17.48
2018-11-21T21:23:12.475Z,21.42
2018-11-21T21:25:41.722Z,18.42
2018-11-21T21:28:10.785Z,18.37
2018-11-21T21:30:39.949Z,19.45
2018-11-21T21:33:09.311Z,17.57
2018-11-21T21:35:38.392Z,17.30
2018-11-21T21:38:07.935Z,21.00
2018-11-21T21:40:37.048Z,21.37
2018-11-21T21:43:06.318Z,20.10
2018-11-21T21:45:35.506Z,19.20
2018-11-21T21:48:04.771Z,17.82
2018-11-21T21:50:34.827Z,19.62
2018-11-21T21:53:03.983Z,16.95
2018-11-21T21:55:33.350Z,15.65
2018-11-21T21:58:02.513Z,16.57
2018-11-21T22:00:31.589Z,15.98
2018-11-21T22:03:01.470Z,16.60
2018-11-21T22:05:31.117Z,19.35
2018-11-21T22:08:00.376Z,16.90
2018-11-21T22:10:29.522Z,16.90
2018-11-21T22:12:58.680Z,17.27
2018-11-21T22:15:31.825Z,17.73
2018-11-21T22:18:02.717Z,19.45
2018-11-21T22:20:31.754Z,20.08
2018-11-21T22:23:00.808Z,20.65
2018-11-21T22:25:29.932Z,17.48
2018-11-21T22:27:59.231Z,21.90
2018-11-21T22:30:28.338Z,20.57
2018-11-21T22:32:58.393Z,22.70
2018-11-21T22:35:29.214Z,19.45
2018-11-21T22:37:58.360Z,16.67
2018-11-21T22:40:27.772Z,20.17
2018-11-21T22:42:56.937Z,17.17
2018-11-21T22:45:26.044Z,16.05
2018-11-21T22:47:55.056Z,18.02
2018-11-21T22:50:25.342Z,16.27
2018-11-21T22:52:54.659Z,16.40
2018-11-21T22:55:23.993Z,19.15
2018-11-21T22:57:53.906Z,18.23
2018-11-21T23:00:39.153Z,17.67
2018-11-21T23:03:08.596Z,19.23
2018-11-21T23:05:37.944Z,18.52
2018-11-21T23:08:07.250Z,16.75
2018-11-21T23:10:36.626Z,20.27
2018-11-21T23:13:05.910Z,20.27
2018-11-21T23:15:35.175Z,17.35
2018-11-21T23:18:04.468Z,17.17
2018-11-21T23:20:33.564Z,18.67
2018-11-21T23:23:02.652Z,17.90
2018-11-21T23:25:31.786Z,16.27
2018-11-21T23:28:00.980Z,17.60
2018-11-21T23:30:30.056Z,16.70
2018-11-21T23:32:59.203Z,16.97
2018-11-21T23:35:28.550Z,18.30
2018-11-21T23:37:57.704Z,18.23
2018-11-21T23:40:26.811Z,20.17
2018-11-21T23:42:56.065Z,17.80
2018-11-21T23:45:25.284Z,19.75
2018-11-21T23:47:54.442Z,20.77
2018-11-21T23:50:23.499Z,20.50
2018-11-21T23:52:52.621Z,19.82
2018-11-21T23:55:21.616Z,21.15
2018-11-21T23:57:50.703Z,20.50
