createdAt,value
2018-02-11T00:48:51.441Z,78.77
2018-02-11T00:51:21.720Z,76.63
2018-02-11T00:53:51.562Z,75.90
2018-02-11T00:56:21.461Z,72.87
2018-02-11T00:58:51.307Z,79.73
2018-02-11T01:01:21.585Z,73.63
2018-02-11T01:50:15.529Z,84.73
2018-02-11T01:52:46.124Z,86.13
2018-02-11T05:06:19.002Z,32.77
2018-02-11T05:33:25.430Z,23.37
2018-02-11T07:21:45.331Z,25.23
2018-02-11T08:55:37.240Z,15.33
2018-02-11T08:58:07.445Z,13.57
2018-02-11T09:00:37.305Z,16.50
2018-02-11T09:03:07.409Z,16.10
2018-02-11T09:05:37.256Z,14.03
2018-02-11T09:08:07.523Z,19.87
2018-02-11T09:10:37.500Z,12.97
2018-02-11T09:13:08.653Z,13.30
2018-02-11T09:15:38.744Z,13.87
2018-02-11T09:18:08.762Z,14.67
2018-02-11T10:43:48.939Z,10.63
2018-02-11T10:46:19.161Z,11.03
2018-02-11T10:48:49.178Z,7.90
2018-02-11T10:51:19.142Z,9.10
2018-02-11T10:56:56.118Z,8.90
2018-02-11T10:59:27.088Z,13.30
2018-02-11T11:01:57.060Z,8.47
2018-02-11T11:04:27.774Z,9.40
2018-02-11T11:19:05.982Z,10.57
2018-02-11T11:21:52.003Z,10.47
2018-02-11T11:24:22.751Z,11.20
2018-02-11T13:15:01.438Z,9.13
2018-02-11T13:17:31.316Z,8.40
2018-02-11T13:20:01.176Z,13.47
2018-02-11T13:22:31.580Z,8.00
2018-02-11T13:25:01.471Z,8.70
2018-02-11T13:27:32.119Z,6.93
2018-02-11T13:30:02.071Z,11.10
2018-02-11T13:32:31.923Z,9.20
2018-02-11T13:35:01.939Z,8.20
2018-02-11T13:37:31.789Z,7.70
2018-02-11T13:40:01.771Z,7.83
2018-02-11T13:42:31.642Z,8.03
2018-02-11T13:45:01.536Z,8.57
2018-02-11T13:47:31.403Z,8.43
2018-02-11T13:50:01.264Z,8.63
2018-02-11T13:52:31.106Z,8.00
2018-02-11T13:55:00.993Z,9.10
2018-02-11T13:57:30.857Z,9.13
2018-02-11T14:00:00.731Z,11.23
2018-02-11T14:02:30.577Z,11.10
2018-02-11T14:05:00.450Z,8.30
2018-02-11T14:07:30.331Z,7.30
2018-02-11T14:10:00.164Z,5.83
2018-02-11T14:12:30.466Z,7.67
2018-02-11T14:15:00.313Z,11.00
2018-02-11T14:17:30.473Z,8.90
2018-02-11T14:20:00.353Z,11.30
2018-02-11T14:22:30.259Z,8.20
2018-02-11T14:25:00.162Z,9.23
2018-02-11T14:32:28.376Z,12.33
2018-02-11T14:34:58.498Z,7.83
2018-02-11T14:37:28.395Z,8.13
2018-02-11T14:39:58.774Z,8.40
2018-02-11T14:42:29.225Z,8.73
2018-02-11T14:45:01.242Z,7.73
2018-02-11T14:47:35.535Z,6.33
2018-02-11T14:50:07.529Z,6.00
2018-02-11T14:55:35.165Z,9.27
2018-02-11T14:58:11.838Z,10.37
2018-02-11T15:00:43.188Z,9.13
2018-02-11T15:03:33.354Z,7.37
2018-02-11T15:06:08.826Z,13.37
2018-02-11T15:08:42.704Z,13.40
2018-02-11T15:11:29.238Z,13.10
2018-02-11T15:14:01.770Z,15.03
2018-02-11T15:16:37.783Z,10.53
2018-02-11T15:31:54.766Z,9.80
2018-02-11T15:34:26.497Z,7.90
2018-02-11T15:36:56.641Z,11.73
2018-02-11T15:39:26.617Z,5.07
2018-02-11T15:41:57.882Z,8.20
2018-02-11T15:44:28.001Z,9.40
2018-02-11T15:46:57.966Z,8.03
2018-02-11T15:49:28.793Z,8.60
2018-02-11T15:51:58.756Z,14.90
2018-02-11T15:54:28.806Z,9.40
2018-02-11T15:56:58.777Z,14.40
2018-02-11T15:59:29.026Z,7.10
2018-02-11T16:01:59.039Z,15.37
2018-02-11T16:19:01.196Z,7.47
2018-02-11T16:21:31.228Z,7.50
2018-02-11T16:24:01.148Z,7.90
2018-02-11T16:26:31.482Z,11.47
2018-02-11T16:29:04.813Z,10.47
2018-02-11T16:31:54.348Z,10.13
2018-02-11T16:34:24.576Z,5.90
2018-02-11T16:36:54.814Z,8.23
2018-02-11T16:39:25.277Z,10.50
2018-02-11T16:41:55.608Z,6.10
2018-02-11T16:44:25.538Z,7.23
2018-02-11T16:46:55.578Z,6.70
2018-02-11T16:49:25.458Z,9.83
2018-02-11T16:51:55.814Z,10.20
2018-02-11T16:54:26.257Z,14.33
2018-02-11T16:56:56.389Z,11.03
2018-02-11T16:59:26.452Z,10.43
2018-02-11T17:01:56.782Z,11.73
2018-02-11T17:04:26.857Z,10.97
2018-02-11T17:06:56.822Z,9.60
2018-02-11T17:09:26.792Z,7.83
2018-02-11T17:11:57.176Z,14.83
2018-02-11T17:14:27.052Z,8.13
2018-02-11T17:16:57.242Z,7.13
2018-02-11T17:19:27.141Z,8.47
2018-02-11T17:21:57.377Z,13.17
2018-02-11T17:24:27.236Z,7.00
2018-02-11T17:26:57.425Z,14.73
2018-02-11T17:29:27.359Z,16.57
2018-02-11T17:31:58.060Z,10.30
2018-02-11T17:34:28.645Z,9.90
2018-02-11T17:36:59.010Z,20.53
2018-02-11T17:39:28.862Z,7.63
2018-02-11T17:41:58.720Z,12.20
2018-02-11T17:44:28.589Z,11.93
2018-02-11T17:46:58.467Z,4.87
2018-02-11T17:49:28.707Z,8.57
2018-02-11T17:51:58.557Z,9.27
2018-02-11T17:54:28.800Z,12.77
2018-02-11T17:56:58.668Z,17.13
2018-02-11T17:59:28.841Z,11.90
2018-02-11T18:01:58.700Z,9.47
2018-02-11T18:04:28.614Z,5.30
2018-02-11T18:06:59.100Z,9.90
2018-02-11T18:09:29.020Z,15.03
2018-02-11T18:12:00.306Z,9.63
2018-02-11T18:14:30.255Z,9.73
2018-02-11T18:17:00.481Z,8.97
2018-02-11T18:19:30.327Z,16.23
2018-02-11T18:22:00.680Z,20.27
2018-02-11T18:24:30.589Z,18.63
2018-02-11T18:27:00.885Z,8.07
2018-02-11T18:29:30.786Z,17.07
2018-02-11T18:32:01.525Z,11.33
2018-02-11T18:34:31.376Z,16.97
2018-02-11T18:37:01.723Z,17.23
2018-02-11T18:39:31.553Z,9.03
2018-02-11T18:42:02.418Z,15.93
2018-02-11T18:44:32.291Z,15.10
2018-02-11T18:47:02.525Z,12.90
2018-02-11T18:49:32.396Z,9.43
2018-02-11T18:52:02.682Z,12.20
2018-02-11T18:54:32.581Z,8.73
2018-02-11T18:57:02.812Z,24.20
2018-02-11T18:59:32.736Z,16.37
2018-02-11T19:02:02.964Z,8.83
2018-02-11T19:04:32.921Z,12.47
2018-02-11T19:07:02.969Z,11.57
2018-02-11T19:09:32.841Z,9.83
2018-02-11T19:12:02.790Z,5.63
2018-02-11T19:14:32.970Z,8.80
2018-02-11T19:17:02.928Z,12.90
2018-02-11T19:19:32.808Z,9.80
2018-02-11T19:22:02.676Z,20.60
2018-02-11T19:24:32.669Z,6.87
2018-02-11T19:27:02.998Z,11.57
2018-02-11T19:29:32.874Z,9.93
2018-02-11T19:32:03.266Z,27.20
2018-02-11T19:34:33.128Z,8.43
2018-02-11T19:37:03.568Z,15.13
2018-02-11T19:39:33.553Z,13.57
2018-02-11T19:42:03.887Z,14.50
2018-02-11T19:44:33.829Z,7.33
2018-02-11T19:47:04.067Z,16.90
2018-02-11T19:49:34.071Z,9.77
2018-02-11T19:52:04.393Z,10.63
2018-02-11T19:54:34.444Z,13.07
2018-02-11T19:57:04.856Z,12.60
2018-02-11T19:59:35.481Z,17.40
2018-02-11T20:02:05.790Z,6.90
2018-02-11T20:04:35.632Z,7.13
2018-02-11T20:07:05.876Z,13.63
2018-02-11T20:09:35.970Z,14.67
2018-02-11T20:12:06.404Z,12.93
2018-02-11T20:14:36.314Z,18.87
2018-02-11T20:17:06.514Z,10.10
2018-02-11T20:19:36.474Z,10.30
2018-02-11T20:22:06.781Z,11.77
2018-02-11T20:24:36.671Z,11.93
2018-02-11T20:27:06.970Z,17.87
2018-02-11T20:29:36.889Z,10.10
2018-02-11T20:32:07.325Z,22.57
2018-02-11T20:34:37.262Z,14.37
2018-02-11T20:37:07.664Z,12.40
2018-02-11T20:39:37.750Z,12.37
2018-02-11T20:42:08.018Z,13.13
2018-02-11T20:44:37.944Z,15.07
2018-02-11T20:47:08.361Z,17.40
2018-02-11T20:49:38.241Z,14.67
2018-02-11T20:52:08.455Z,11.33
2018-02-11T20:54:39.216Z,15.87
2018-02-11T20:57:09.452Z,11.37
2018-02-11T20:59:39.562Z,19.03
2018-02-11T21:02:09.781Z,9.10
2018-02-11T21:04:39.661Z,14.80
2018-02-11T21:07:10.019Z,8.73
2018-02-11T21:09:39.881Z,13.70
2018-02-11T21:12:09.739Z,17.93
2018-02-11T21:14:39.666Z,22.20
2018-02-11T21:17:09.550Z,21.57
2018-02-11T21:19:39.806Z,19.30
2018-02-11T21:22:09.632Z,14.43
2018-02-11T21:24:39.934Z,34.63
2018-02-11T21:27:09.944Z,10.50
2018-02-11T21:29:40.196Z,10.80
2018-02-11T21:32:10.091Z,7.30
2018-02-11T21:34:40.344Z,26.47
2018-02-11T21:37:10.349Z,16.93
2018-02-11T21:39:40.817Z,12.57
2018-02-11T21:42:10.797Z,21.63
2018-02-11T21:44:41.122Z,18.63
2018-02-11T21:47:11.161Z,15.53
2018-02-11T21:49:41.452Z,8.70
2018-02-11T21:52:11.557Z,15.23
2018-02-11T21:54:41.897Z,7.77
2018-02-11T21:57:11.828Z,9.77
2018-02-11T21:59:42.296Z,19.00
2018-02-11T22:02:12.205Z,13.27
2018-02-11T22:04:42.566Z,10.43
2018-02-11T22:07:12.575Z,11.40
2018-02-11T22:09:42.865Z,10.23
2018-02-11T22:12:12.840Z,18.53
2018-02-11T22:14:43.402Z,17.77
2018-02-11T22:17:13.273Z,8.53
2018-02-11T22:19:43.987Z,11.53
2018-02-11T22:22:14.004Z,11.97
2018-02-11T22:24:44.919Z,6.63
2018-02-11T22:27:14.799Z,8.00
2018-02-11T22:29:45.144Z,13.77
2018-02-11T22:32:15.015Z,14.20
2018-02-11T22:34:45.375Z,19.53
2018-02-11T22:37:15.236Z,10.67
2018-02-11T22:39:45.564Z,13.30
2018-02-11T22:42:15.430Z,10.90
2018-02-11T22:44:45.650Z,7.40
2018-02-11T22:47:15.571Z,17.50
2018-02-11T22:49:45.799Z,9.97
2018-02-11T22:52:15.656Z,9.17
2018-02-11T22:54:45.872Z,21.27
2018-02-11T22:57:15.765Z,8.70
2018-02-11T22:59:47.661Z,6.70
2018-02-11T23:02:18.397Z,18.13
2018-02-11T23:04:49.664Z,10.40
2018-02-11T23:07:20.478Z,13.00
2018-02-11T23:09:51.359Z,5.67
2018-02-11T23:12:22.490Z,14.60
2018-02-11T23:14:53.094Z,8.90
2018-02-11T23:17:24.206Z,9.07
2018-02-11T23:19:54.915Z,11.03
2018-02-11T23:22:25.191Z,6.70
2018-02-11T23:24:56.346Z,13.10
2018-02-11T23:27:26.361Z,10.47
2018-02-11T23:29:57.031Z,10.33
2018-02-11T23:32:26.986Z,11.17
2018-02-11T23:34:57.374Z,15.57
2018-02-11T23:37:28.662Z,13.33
2018-02-11T23:40:00.110Z,15.17
2018-02-11T23:42:30.166Z,26.57
2018-02-11T23:45:00.761Z,13.80
2018-02-11T23:47:30.961Z,9.13
2018-02-11T23:50:02.551Z,6.40
2018-02-11T23:52:33.065Z,13.27
2018-02-11T23:55:06.302Z,5.33
2018-02-11T23:57:36.385Z,7.63
