createdAt,value
2019-03-02T00:01:03.994Z,46.90
2019-03-02T00:03:34.894Z,46.90
2019-03-02T00:06:04.094Z,46.90
2019-03-02T00:08:33.359Z,46.90
2019-03-02T00:11:02.470Z,46.90
2019-03-02T00:13:31.658Z,46.80
2019-03-02T00:16:00.986Z,46.80
2019-03-02T00:18:30.154Z,46.80
2019-03-02T00:20:59.358Z,47.40
2019-03-02T00:23:28.574Z,46.70
2019-03-02T00:25:57.779Z,46.70
2019-03-02T00:28:27.002Z,46.70
2019-03-02T00:30:57.835Z,46.70
2019-03-02T00:33:27.478Z,46.70
2019-03-02T00:35:56.698Z,46.70
2019-03-02T00:38:25.870Z,46.70
2019-03-02T00:40:55.111Z,46.60
2019-03-02T00:43:27.074Z,47.20
2019-03-02T00:45:57.232Z,46.50
2019-03-02T00:48:26.080Z,46.50
2019-03-02T00:50:55.279Z,46.50
2019-03-02T00:53:24.451Z,46.60
2019-03-02T00:55:53.670Z,45.90
2019-03-02T00:58:25.580Z,46.50
2019-03-02T01:00:55.046Z,46.40
2019-03-02T01:03:24.872Z,46.40
2019-03-02T01:05:54.080Z,46.40
2019-03-02T01:08:23.264Z,46.40
2019-03-02T01:10:54.759Z,46.30
2019-03-02T01:13:23.391Z,46.40
2019-03-02T01:15:52.577Z,46.40
2019-03-02T01:18:21.740Z,46.30
2019-03-02T01:20:50.966Z,46.30
2019-03-02T01:23:23.836Z,46.30
2019-03-02T01:25:51.299Z,46.40
2019-03-02T01:28:20.532Z,46.30
2019-03-02T01:30:49.695Z,46.30
2019-03-02T01:33:18.870Z,46.30
2019-03-02T01:35:48.145Z,46.20
2019-03-02T01:38:18.611Z,46.20
2019-03-02T01:40:48.154Z,46.20
2019-03-02T01:43:17.345Z,46.30
2019-03-02T01:45:46.536Z,46.20
2019-03-02T01:48:15.781Z,46.20
2019-03-02T01:50:47.738Z,46.20
2019-03-02T01:53:15.850Z,46.10
2019-03-02T01:55:45.083Z,46.10
2019-03-02T01:58:14.269Z,46.10
2019-03-02T02:00:45.775Z,46.10
2019-03-02T02:03:14.731Z,46.10
2019-03-02T02:05:43.913Z,46.10
2019-03-02T02:08:13.262Z,46.00
2019-03-02T02:10:43.353Z,46.10
2019-03-02T02:13:13.292Z,46.10
2019-03-02T02:15:42.504Z,46.00
2019-03-02T02:18:11.686Z,46.00
2019-03-02T02:20:40.924Z,46.00
2019-03-02T02:23:29.348Z,46.00
2019-03-02T02:25:58.526Z,46.00
2019-03-02T02:28:29.138Z,46.00
2019-03-02T02:31:01.804Z,46.00
2019-03-02T02:33:29.406Z,46.00
2019-03-02T02:35:58.659Z,46.00
2019-03-02T02:38:27.858Z,46.00
2019-03-02T02:40:59.186Z,46.00
2019-03-02T02:43:28.352Z,45.90
2019-03-02T02:45:57.531Z,45.80
2019-03-02T02:48:31.107Z,45.80
2019-03-02T02:50:57.617Z,45.90
2019-03-02T02:53:26.827Z,45.80
2019-03-02T02:55:56.014Z,45.90
2019-03-02T02:58:25.205Z,45.80
2019-03-02T03:00:55.185Z,45.80
2019-03-02T03:03:25.211Z,45.80
2019-03-02T03:05:55.655Z,45.90
2019-03-02T03:08:42.420Z,45.80
2019-03-02T03:11:11.724Z,45.80
2019-03-02T03:13:42.087Z,45.80
2019-03-02T03:16:16.715Z,45.80
2019-03-02T03:18:47.158Z,45.80
2019-03-02T03:21:14.440Z,45.70
2019-03-02T03:23:43.640Z,45.80
2019-03-02T03:26:31.038Z,45.80
2019-03-02T03:28:56.709Z,46.40
2019-03-02T03:31:28.099Z,45.80
2019-03-02T03:33:56.707Z,45.80
2019-03-02T03:36:30.096Z,45.70
2019-03-02T03:38:56.757Z,45.70
2019-03-02T03:41:25.982Z,45.70
2019-03-02T03:43:55.162Z,45.60
2019-03-02T03:46:24.333Z,45.60
2019-03-02T03:48:56.435Z,45.60
2019-03-02T03:51:26.070Z,45.60
2019-03-02T03:53:55.195Z,45.60
2019-03-02T03:56:24.422Z,45.60
2019-03-02T03:58:53.592Z,45.70
2019-03-02T04:01:22.853Z,45.50
2019-03-02T04:03:53.041Z,45.50
2019-03-02T04:06:23.507Z,45.60
2019-03-02T04:08:53.596Z,45.60
2019-03-02T04:11:22.779Z,45.60
2019-03-02T04:13:51.954Z,45.50
2019-03-02T04:16:23.022Z,45.50
2019-03-02T04:18:57.926Z,45.50
2019-03-02T04:21:30.457Z,45.50
2019-03-02T04:24:01.291Z,45.50
2019-03-02T04:26:31.707Z,45.50
2019-03-02T04:29:09.261Z,45.60
2019-03-02T04:31:32.146Z,45.60
2019-03-02T04:34:01.355Z,45.50
2019-03-02T04:36:30.593Z,45.50
2019-03-02T04:38:59.777Z,45.50
2019-03-02T04:41:28.929Z,45.50
2019-03-02T04:43:58.176Z,45.50
2019-03-02T04:46:27.337Z,45.50
2019-03-02T04:48:56.559Z,45.50
2019-03-02T04:51:25.734Z,45.50
2019-03-02T04:53:57.952Z,45.40
2019-03-02T04:56:25.806Z,45.40
2019-03-02T04:58:55.008Z,45.20
2019-03-02T05:01:24.197Z,45.10
2019-03-02T05:03:53.770Z,45.00
2019-03-02T05:06:24.222Z,45.00
2019-03-02T05:08:53.435Z,45.10
2019-03-02T05:11:22.601Z,45.10
2019-03-02T05:13:52.245Z,45.10
2019-03-02T05:16:21.777Z,45.20
2019-03-02T05:18:53.415Z,45.20
2019-03-02T05:21:21.830Z,45.80
2019-03-02T05:23:51.014Z,45.30
2019-03-02T05:26:21.027Z,45.30
2019-03-02T05:28:51.021Z,45.10
2019-03-02T05:31:20.165Z,44.90
2019-03-02T05:33:49.259Z,44.50
2019-03-02T05:36:19.189Z,44.40
2019-03-02T05:38:48.364Z,44.30
2019-03-02T05:41:17.572Z,44.20
2019-03-02T05:43:46.770Z,44.00
2019-03-02T05:46:15.971Z,44.10
2019-03-02T05:48:45.259Z,44.00
2019-03-02T05:51:14.767Z,44.00
2019-03-02T05:53:43.946Z,44.00
2019-03-02T05:56:13.173Z,44.00
2019-03-02T05:58:43.014Z,44.60
2019-03-02T06:01:12.165Z,44.00
2019-03-02T06:03:42.565Z,45.80
2019-03-02T06:06:11.901Z,47.40
2019-03-02T06:08:41.087Z,47.30
2019-03-02T06:11:10.305Z,47.50
2019-03-02T06:13:39.487Z,47.90
2019-03-02T06:16:08.677Z,47.70
2019-03-02T06:18:37.912Z,47.70
2019-03-02T06:21:07.767Z,47.90
2019-03-02T06:23:38.354Z,48.00
2019-03-02T06:26:07.627Z,47.90
2019-03-02T06:28:36.822Z,48.10
2019-03-02T06:31:06.061Z,48.00
2019-03-02T06:33:40.650Z,47.90
2019-03-02T06:36:10.121Z,47.00
2019-03-02T06:38:39.380Z,47.70
2019-03-02T06:41:08.556Z,47.70
2019-03-02T06:43:37.758Z,47.70
2019-03-02T06:46:07.008Z,47.50
2019-03-02T06:48:36.163Z,47.50
2019-03-02T06:51:07.740Z,47.60
2019-03-02T06:53:37.079Z,48.00
2019-03-02T06:56:07.093Z,47.90
2019-03-02T06:58:36.239Z,47.80
2019-03-02T07:01:05.408Z,47.90
2019-03-02T07:03:34.625Z,47.70
2019-03-02T07:06:03.862Z,47.50
2019-03-02T07:08:34.111Z,47.60
2019-03-02T07:11:03.881Z,47.30
2019-03-02T07:13:33.469Z,47.10
2019-03-02T07:16:02.642Z,47.40
2019-03-02T07:18:42.387Z,47.50
2019-03-02T07:21:10.955Z,47.50
2019-03-02T07:23:40.155Z,47.40
2019-03-02T07:26:09.377Z,47.60
2019-03-02T07:28:38.847Z,47.50
2019-03-02T07:31:09.816Z,47.90
2019-03-02T07:33:39.007Z,47.40
2019-03-02T07:36:08.216Z,47.50
2019-03-02T07:38:37.454Z,47.70
2019-03-02T07:41:07.691Z,47.70
2019-03-02T07:43:37.047Z,47.70
2019-03-02T07:46:08.021Z,47.60
2019-03-02T07:48:37.655Z,47.60
2019-03-02T07:51:07.130Z,47.30
2019-03-02T07:53:36.343Z,47.50
2019-03-02T07:56:05.531Z,47.40
2019-03-02T07:58:34.745Z,47.50
2019-03-02T08:01:03.923Z,47.50
2019-03-02T08:03:35.282Z,47.50
2019-03-02T08:06:04.486Z,47.40
2019-03-02T08:08:33.687Z,47.30
2019-03-02T08:11:02.931Z,47.40
2019-03-02T08:13:32.703Z,47.30
2019-03-02T08:16:03.356Z,47.20
2019-03-02T08:18:32.565Z,47.10
2019-03-02T08:21:02.087Z,47.00
2019-03-02T08:23:31.269Z,47.00
2019-03-02T08:26:00.464Z,47.00
2019-03-02T08:28:29.650Z,46.70
2019-03-02T08:30:58.880Z,46.60
2019-03-02T08:33:30.643Z,47.10
2019-03-02T08:35:58.969Z,47.60
2019-03-02T08:38:28.229Z,46.90
2019-03-02T08:41:00.265Z,47.00
2019-03-02T08:43:28.295Z,47.00
2019-03-02T08:45:57.489Z,47.00
2019-03-02T08:48:26.655Z,46.30
2019-03-02T08:50:55.873Z,46.80
2019-03-02T08:53:25.373Z,46.80
2019-03-02T08:55:54.565Z,47.00
2019-03-02T08:58:23.710Z,47.60
2019-03-02T09:00:52.876Z,47.30
2019-03-02T09:03:22.146Z,47.10
2019-03-02T09:05:52.039Z,47.60
2019-03-02T09:08:21.577Z,47.60
2019-03-02T09:10:51.419Z,47.00
2019-03-02T09:13:21.118Z,47.50
2019-03-02T09:15:50.293Z,47.50
2019-03-02T09:18:19.489Z,47.40
2019-03-02T09:20:48.742Z,47.50
2019-03-02T09:23:17.914Z,47.30
2019-03-02T09:25:47.166Z,47.30
2019-03-02T09:28:16.398Z,47.30
2019-03-02T09:30:45.858Z,47.30
2019-03-02T09:33:15.106Z,47.20
2019-03-02T09:35:44.375Z,47.20
2019-03-02T09:38:16.928Z,47.20
2019-03-02T09:40:45.819Z,47.20
2019-03-02T09:43:16.254Z,47.70
2019-03-02T09:45:48.095Z,47.10
2019-03-02T09:48:17.103Z,47.10
2019-03-02T09:50:46.310Z,46.60
2019-03-02T09:53:15.544Z,47.10
2019-03-02T09:55:44.722Z,47.10
2019-03-02T09:58:13.955Z,47.10
2019-03-02T10:00:43.137Z,47.10
2019-03-02T10:03:12.339Z,47.00
2019-03-02T10:05:41.554Z,47.00
2019-03-02T10:08:13.234Z,46.90
2019-03-02T10:10:41.582Z,46.20
2019-03-02T10:13:10.816Z,46.80
2019-03-02T10:15:40.029Z,46.10
2019-03-02T10:18:10.507Z,46.60
2019-03-02T10:20:42.606Z,46.10
2019-03-02T10:23:10.898Z,46.70
2019-03-02T10:25:40.097Z,46.70
2019-03-02T10:28:09.307Z,46.70
2019-03-02T10:30:38.533Z,46.20
2019-03-02T10:33:07.763Z,47.40
2019-03-02T10:35:37.248Z,47.20
2019-03-02T10:38:06.494Z,47.10
2019-03-02T10:40:35.673Z,47.10
2019-03-02T10:43:07.431Z,47.10
2019-03-02T10:45:37.541Z,47.00
2019-03-02T10:48:06.749Z,47.00
2019-03-02T10:50:35.985Z,47.00
2019-03-02T10:53:05.193Z,47.00
2019-03-02T10:55:34.399Z,46.90
2019-03-02T10:58:03.645Z,46.40
2019-03-02T11:00:32.798Z,46.90
2019-03-02T11:03:02.052Z,46.90
2019-03-02T11:05:49.258Z,46.30
2019-03-02T11:08:37.291Z,46.90
2019-03-02T11:11:43.501Z,46.80
2019-03-02T11:14:46.894Z,46.90
2019-03-02T11:17:40.948Z,47.50
2019-03-02T11:20:32.222Z,46.90
2019-03-02T11:23:23.069Z,46.90
2019-03-02T11:26:16.533Z,46.30
2019-03-02T11:28:50.904Z,46.90
2019-03-02T11:31:33.481Z,46.80
2019-03-02T11:34:30.493Z,46.70
2019-03-02T11:37:11.129Z,46.70
2019-03-02T11:40:02.182Z,46.70
2019-03-02T11:42:41.565Z,46.70
2019-03-02T11:45:47.769Z,46.40
2019-03-02T11:48:21.922Z,46.00
2019-03-02T11:51:07.629Z,45.00
2019-03-02T11:54:04.749Z,45.20
2019-03-02T11:56:56.086Z,45.50
2019-03-02T11:59:49.594Z,45.50
2019-03-02T12:02:44.231Z,45.50
2019-03-02T12:05:31.370Z,45.70
2019-03-02T12:08:22.031Z,45.70
2019-03-02T12:11:12.398Z,45.90
2019-03-02T12:14:12.534Z,46.00
2019-03-02T12:16:49.058Z,46.10
2019-03-02T12:19:43.260Z,46.20
2019-03-02T12:22:34.549Z,46.20
2019-03-02T12:25:20.436Z,45.60
2019-03-02T12:28:07.533Z,46.20
2019-03-02T12:30:42.690Z,46.20
2019-03-02T12:33:34.047Z,46.10
2019-03-02T12:36:34.144Z,46.20
2019-03-02T12:39:23.977Z,45.60
2019-03-02T12:42:15.370Z,46.20
2019-03-02T12:45:09.920Z,46.20
2019-03-02T12:47:46.738Z,46.20
2019-03-02T12:50:33.794Z,46.30
2019-03-02T12:53:13.418Z,46.30
2019-03-02T12:56:04.583Z,46.40
2019-03-02T12:58:43.501Z,46.20
2019-03-02T13:01:33.951Z,46.00
2019-03-02T13:04:34.645Z,46.30
2019-03-02T13:07:19.836Z,45.30
2019-03-02T13:10:11.692Z,45.30
2019-03-02T13:13:02.702Z,45.20
2019-03-02T13:15:51.315Z,45.00
2019-03-02T13:18:50.517Z,44.90
2019-03-02T13:21:38.418Z,44.70
2019-03-02T13:24:25.404Z,44.70
2019-03-02T13:27:07.025Z,44.70
2019-03-02T13:29:55.401Z,44.70
2019-03-02T13:32:42.669Z,45.00
2019-03-02T13:35:27.599Z,45.10
2019-03-02T13:38:06.608Z,45.00
2019-03-02T13:40:43.519Z,45.60
2019-03-02T13:43:40.625Z,45.80
2019-03-02T13:46:34.758Z,45.90
2019-03-02T13:49:26.698Z,45.80
2019-03-02T13:52:11.452Z,46.20
2019-03-02T13:54:52.331Z,46.40
2019-03-02T13:57:41.638Z,46.40
2019-03-02T14:00:30.764Z,46.50
2019-03-02T14:03:14.178Z,46.40
2019-03-02T14:06:06.081Z,46.40
2019-03-02T14:08:59.764Z,45.60
2019-03-02T14:11:48.395Z,46.20
2019-03-02T14:14:44.914Z,46.80
2019-03-02T14:17:34.758Z,46.30
2019-03-02T14:20:26.298Z,46.20
2019-03-02T14:23:13.896Z,47.00
2019-03-02T14:26:07.916Z,46.60
2019-03-02T14:29:11.147Z,46.40
2019-03-02T14:31:58.499Z,46.60
2019-03-02T14:35:02.042Z,47.90
2019-03-02T14:37:40.643Z,47.20
2019-03-02T14:40:17.601Z,47.00
2019-03-02T14:43:04.966Z,46.90
2019-03-02T14:45:46.752Z,46.80
2019-03-02T14:48:31.683Z,46.80
2019-03-02T14:51:12.558Z,46.70
2019-03-02T14:53:56.512Z,46.70
2019-03-02T14:56:38.288Z,46.70
2019-03-02T14:59:41.686Z,46.60
2019-03-02T15:02:20.087Z,47.30
2019-03-02T15:05:06.979Z,46.60
2019-03-02T15:07:58.869Z,46.50
2019-03-02T15:10:36.363Z,46.60
2019-03-02T15:13:29.467Z,46.40
2019-03-02T15:16:16.151Z,46.40
2019-03-02T15:19:02.224Z,46.30
2019-03-02T15:21:44.450Z,46.40
2019-03-02T15:24:30.619Z,46.30
2019-03-02T15:27:21.681Z,46.30
2019-03-02T15:30:09.584Z,46.30
2019-03-02T15:33:13.046Z,46.30
2019-03-02T15:36:10.984Z,46.30
2019-03-02T15:39:01.030Z,46.30
2019-03-02T15:41:49.228Z,46.20
2019-03-02T15:44:55.726Z,46.20
2019-03-02T15:47:47.504Z,46.10
2019-03-02T15:50:22.704Z,46.10
2019-03-02T15:53:07.781Z,46.20
2019-03-02T15:55:54.459Z,46.20
2019-03-02T15:58:42.639Z,46.20
2019-03-02T16:01:29.295Z,46.20
2019-03-02T16:04:28.382Z,46.20
2019-03-02T16:07:23.817Z,46.20
2019-03-02T16:10:14.730Z,46.20
2019-03-02T16:13:21.094Z,46.10
2019-03-02T16:16:14.133Z,46.10
2019-03-02T16:19:00.676Z,46.10
2019-03-02T16:21:53.098Z,46.10
2019-03-02T16:24:50.466Z,46.00
2019-03-02T16:27:41.457Z,45.90
2019-03-02T16:30:19.643Z,45.90
2019-03-02T16:33:12.800Z,45.90
2019-03-02T16:36:03.553Z,45.90
2019-03-02T16:38:49.450Z,45.80
2019-03-02T16:41:52.655Z,45.90
2019-03-02T16:44:39.548Z,45.70
2019-03-02T16:47:48.496Z,45.70
2019-03-02T16:50:31.210Z,45.70
2019-03-02T16:53:19.514Z,45.70
2019-03-02T16:56:08.925Z,45.70
2019-03-02T16:59:00.393Z,45.80
2019-03-02T17:01:42.833Z,45.20
2019-03-02T17:04:33.753Z,45.70
2019-03-02T17:07:14.868Z,45.70
2019-03-02T17:10:06.023Z,45.80
2019-03-02T17:12:54.122Z,45.60
2019-03-02T17:15:41.088Z,45.60
2019-03-02T17:18:35.477Z,45.60
2019-03-02T17:21:29.645Z,45.70
2019-03-02T17:24:07.106Z,45.60
2019-03-02T17:26:58.035Z,45.60
2019-03-02T17:29:49.586Z,45.60
2019-03-02T17:32:34.816Z,45.60
2019-03-02T17:35:25.475Z,45.60
2019-03-02T17:38:15.798Z,45.60
2019-03-02T17:41:19.557Z,45.60
2019-03-02T17:44:07.823Z,45.60
2019-03-02T17:46:51.773Z,45.60
2019-03-02T17:49:40.946Z,45.60
2019-03-02T17:52:30.086Z,45.60
2019-03-02T17:55:24.974Z,45.60
2019-03-02T17:58:10.078Z,45.60
2019-03-02T18:00:57.791Z,45.60
2019-03-02T18:03:50.250Z,45.60
2019-03-02T18:06:23.858Z,45.60
2019-03-02T18:09:15.161Z,45.50
2019-03-02T18:12:23.442Z,45.50
2019-03-02T18:15:22.000Z,45.60
2019-03-02T18:18:03.245Z,45.60
2019-03-02T18:20:34.056Z,45.80
2019-03-02T18:23:03.245Z,45.50
2019-03-02T18:25:32.501Z,45.60
2019-03-02T18:28:01.679Z,45.50
2019-03-02T18:30:30.961Z,45.50
2019-03-02T18:33:11.210Z,45.60
2019-03-02T18:35:40.198Z,45.50
2019-03-02T18:38:13.229Z,45.50
2019-03-02T18:40:40.510Z,45.50
2019-03-02T18:43:10.050Z,45.50
2019-03-02T18:45:40.561Z,45.50
2019-03-02T18:48:15.882Z,45.40
2019-03-02T18:50:52.363Z,45.50
2019-03-02T18:53:21.553Z,45.40
2019-03-02T18:55:50.733Z,45.30
2019-03-02T18:58:39.137Z,45.30
2019-03-02T19:01:08.330Z,45.30
2019-03-02T19:03:37.522Z,45.40
2019-03-02T19:06:06.761Z,45.40
2019-03-02T19:08:35.973Z,45.40
2019-03-02T19:11:05.170Z,45.40
2019-03-02T19:13:34.647Z,45.40
2019-03-02T19:16:03.790Z,45.40
2019-03-02T19:18:33.028Z,45.40
2019-03-02T19:21:02.217Z,45.40
2019-03-02T19:23:31.446Z,45.30
2019-03-02T19:26:00.682Z,45.30
2019-03-02T19:28:30.083Z,45.30
2019-03-02T19:30:59.314Z,45.40
2019-03-02T19:33:28.538Z,45.30
2019-03-02T19:35:57.748Z,45.30
2019-03-02T19:38:27.055Z,45.30
2019-03-02T19:40:56.242Z,45.30
2019-03-02T19:43:25.476Z,45.30
2019-03-02T19:45:54.678Z,45.30
2019-03-02T19:48:23.871Z,45.30
2019-03-02T19:50:53.115Z,44.80
2019-03-02T19:53:22.306Z,45.40
2019-03-02T19:55:52.761Z,45.50
2019-03-02T19:58:22.272Z,45.70
2019-03-02T20:00:51.587Z,45.70
2019-03-02T20:03:20.947Z,46.00
2019-03-02T20:05:51.393Z,46.10
2019-03-02T20:08:22.320Z,45.50
2019-03-02T20:10:51.602Z,44.80
2019-03-02T20:13:20.825Z,44.60
2019-03-02T20:15:50.040Z,44.60
2019-03-02T20:18:19.321Z,44.80
2019-03-02T20:20:48.564Z,44.90
2019-03-02T20:23:17.742Z,44.80
2019-03-02T20:25:47.001Z,45.40
2019-03-02T20:28:16.820Z,45.40
2019-03-02T20:30:46.057Z,45.20
2019-03-02T20:33:16.902Z,44.30
2019-03-02T20:35:46.488Z,44.90
2019-03-02T20:38:16.148Z,44.70
2019-03-02T20:40:45.362Z,44.60
2019-03-02T20:43:14.618Z,44.40
2019-03-02T20:45:43.929Z,44.30
2019-03-02T20:48:13.159Z,44.30
2019-03-02T20:50:42.412Z,44.20
2019-03-02T20:53:11.686Z,44.10
2019-03-02T20:55:43.006Z,44.20
2019-03-02T20:58:12.274Z,44.10
2019-03-02T21:00:41.772Z,44.20
2019-03-02T21:03:11.464Z,44.20
2019-03-02T21:05:42.847Z,44.40
2019-03-02T21:08:12.045Z,44.40
2019-03-02T21:10:41.286Z,44.60
2019-03-02T21:13:12.789Z,44.70
2019-03-02T21:15:42.022Z,44.70
2019-03-02T21:18:11.260Z,44.90
2019-03-02T21:20:40.519Z,44.80
2019-03-02T21:23:09.814Z,45.00
2019-03-02T21:25:42.757Z,45.00
2019-03-02T21:28:12.247Z,45.20
2019-03-02T21:30:42.080Z,45.00
2019-03-02T21:33:12.087Z,44.40
2019-03-02T21:35:41.602Z,45.00
2019-03-02T21:38:10.860Z,45.10
2019-03-02T21:40:43.397Z,45.20
2019-03-02T21:43:12.660Z,45.30
2019-03-02T21:45:41.869Z,45.30
2019-03-02T21:48:11.431Z,44.60
2019-03-02T21:50:40.733Z,45.30
2019-03-02T21:53:10.078Z,45.40
2019-03-02T21:55:39.253Z,45.40
2019-03-02T21:58:08.552Z,44.90
2019-03-02T22:00:37.807Z,45.40
2019-03-02T22:03:07.154Z,45.30
2019-03-02T22:05:36.443Z,45.90
2019-03-02T22:08:05.697Z,45.20
2019-03-02T22:10:38.610Z,45.30
2019-03-02T22:13:07.842Z,44.40
2019-03-02T22:15:37.082Z,45.00
2019-03-02T22:18:06.739Z,44.90
2019-03-02T22:20:35.939Z,44.90
2019-03-02T22:23:05.243Z,44.80
2019-03-02T22:25:34.602Z,44.70
2019-03-02T22:28:03.894Z,44.80
2019-03-02T22:30:34.421Z,44.60
2019-03-02T22:33:05.979Z,44.70
2019-03-02T22:35:38.435Z,44.10
2019-03-02T22:38:07.687Z,44.70
2019-03-02T22:40:37.375Z,44.60
2019-03-02T22:43:08.370Z,45.20
2019-03-02T22:45:41.235Z,44.90
2019-03-02T22:48:11.777Z,45.20
2019-03-02T22:50:49.494Z,45.30
2019-03-02T22:53:22.631Z,45.40
2019-03-02T22:55:51.893Z,45.00
2019-03-02T22:58:22.593Z,45.30
2019-03-02T23:01:59.936Z,45.20
2019-03-02T23:04:30.007Z,45.30
2019-03-02T23:06:59.217Z,45.30
2019-03-02T23:09:28.975Z,44.70
2019-03-02T23:11:58.166Z,44.80
2019-03-02T23:14:27.433Z,45.30
2019-03-02T23:16:56.746Z,45.20
2019-03-02T23:19:26.048Z,45.20
2019-03-02T23:21:55.339Z,45.10
2019-03-02T23:24:25.296Z,45.20
2019-03-02T23:26:54.451Z,45.20
2019-03-02T23:29:23.809Z,44.70
2019-03-02T23:31:53.043Z,45.30
2019-03-02T23:34:22.351Z,45.10
2019-03-02T23:36:51.592Z,45.10
2019-03-02T23:39:20.807Z,45.00
2019-03-02T23:41:50.045Z,45.10
2019-03-02T23:44:19.237Z,45.10
2019-03-02T23:46:48.446Z,45.20
2019-03-02T23:49:17.650Z,45.20
2019-03-02T23:51:46.849Z,45.10
2019-03-02T23:54:16.042Z,45.10
2019-03-02T23:56:50.564Z,45.00
2019-03-02T23:59:19.739Z,44.90
