createdAt,value
2019-05-25T00:00:35.836Z,15.18
2019-05-25T00:03:05.646Z,15.28
2019-05-25T00:05:35.340Z,15.78
2019-05-25T00:08:04.876Z,15.50
2019-05-25T00:10:34.327Z,15.43
2019-05-25T00:13:05.257Z,15.25
2019-05-25T00:15:34.767Z,16.00
2019-05-25T00:18:04.172Z,15.58
2019-05-25T00:20:33.636Z,14.93
2019-05-25T00:23:03.087Z,14.63
2019-05-25T00:25:32.531Z,14.07
2019-05-25T00:28:02.062Z,15.95
2019-05-25T00:30:31.668Z,15.55
2019-05-25T00:33:01.186Z,14.53
2019-05-25T00:35:30.999Z,15.58
2019-05-25T00:38:00.533Z,15.40
2019-05-25T00:40:29.994Z,14.55
2019-05-25T00:42:59.457Z,15.25
2019-05-25T00:45:28.922Z,14.50
2019-05-25T00:47:58.392Z,15.05
2019-05-25T00:50:27.887Z,14.87
2019-05-25T00:52:57.390Z,16.95
2019-05-25T00:55:26.834Z,14.98
2019-05-25T00:57:56.215Z,15.72
2019-05-25T01:00:26.111Z,15.68
2019-05-25T01:02:55.645Z,17.00
2019-05-25T01:05:25.177Z,16.37
2019-05-25T01:07:55.235Z,16.00
2019-05-25T01:10:24.691Z,15.72
2019-05-25T01:12:54.216Z,16.02
2019-05-25T01:15:23.910Z,16.07
2019-05-25T01:17:53.363Z,15.03
2019-05-25T01:20:23.931Z,15.68
2019-05-25T01:22:53.374Z,15.50
2019-05-25T01:25:23.565Z,16.67
2019-05-25T01:27:53.028Z,17.42
2019-05-25T01:30:22.926Z,15.60
2019-05-25T01:32:52.382Z,16.52
2019-05-25T01:35:21.844Z,18.12
2019-05-25T01:37:51.287Z,16.85
2019-05-25T01:40:21.208Z,17.27
2019-05-25T01:42:50.869Z,19.25
2019-05-25T01:45:20.405Z,19.07
2019-05-25T01:47:49.858Z,18.60
2019-05-25T01:50:19.392Z,18.02
2019-05-25T01:52:48.830Z,18.05
2019-05-25T01:55:18.490Z,18.00
2019-05-25T01:57:47.975Z,17.45
2019-05-25T02:00:18.932Z,17.62
2019-05-25T02:02:48.456Z,16.95
2019-05-25T02:05:18.130Z,20.08
2019-05-25T02:07:47.600Z,18.95
2019-05-25T02:10:17.129Z,18.42
2019-05-25T02:12:46.594Z,18.70
2019-05-25T02:15:16.173Z,17.75
2019-05-25T02:17:45.688Z,20.02
2019-05-25T02:20:15.507Z,17.62
2019-05-25T02:22:45.043Z,18.70
2019-05-25T02:25:18.307Z,17.37
2019-05-25T02:27:46.018Z,18.25
2019-05-25T02:30:17.494Z,16.67
2019-05-25T02:32:46.942Z,17.17
2019-05-25T02:35:26.324Z,17.25
2019-05-25T02:37:57.085Z,17.98
2019-05-25T02:40:26.976Z,18.40
2019-05-25T02:42:56.603Z,20.02
2019-05-25T02:45:26.135Z,19.57
2019-05-25T02:47:55.607Z,19.32
2019-05-25T02:50:25.600Z,19.62
2019-05-25T02:52:55.055Z,18.77
2019-05-25T02:55:33.810Z,19.62
2019-05-25T02:57:56.080Z,20.30
2019-05-25T03:00:31.551Z,18.75
2019-05-25T03:03:02.378Z,19.98
2019-05-25T03:05:31.963Z,18.57
2019-05-25T03:08:02.244Z,19.35
2019-05-25T03:10:32.451Z,18.45
2019-05-25T03:13:03.240Z,18.40
2019-05-25T03:15:34.063Z,19.35
2019-05-25T03:18:03.861Z,20.57
2019-05-25T03:20:33.595Z,20.45
2019-05-25T03:23:03.053Z,20.82
2019-05-25T03:25:48.283Z,20.70
2019-05-25T03:28:03.971Z,19.90
2019-05-25T03:30:35.095Z,19.23
2019-05-25T03:33:05.380Z,19.55
2019-05-25T03:35:34.908Z,21.20
2019-05-25T03:38:04.376Z,21.70
2019-05-25T03:40:33.807Z,20.15
2019-05-25T03:43:03.295Z,20.82
2019-05-25T03:45:33.973Z,18.85
2019-05-25T03:48:03.522Z,21.02
2019-05-25T03:50:32.956Z,20.88
2019-05-25T03:53:02.490Z,19.70
2019-05-25T03:55:32.217Z,19.12
2019-05-25T03:58:01.658Z,20.45
2019-05-25T04:00:36.373Z,21.20
2019-05-25T04:03:06.466Z,19.85
2019-05-25T04:05:36.252Z,21.05
2019-05-25T04:08:05.728Z,20.45
2019-05-25T04:10:38.621Z,20.17
2019-05-25T04:13:06.240Z,21.77
2019-05-25T04:15:35.698Z,19.12
2019-05-25T04:18:05.246Z,21.05
2019-05-25T04:20:35.219Z,19.87
2019-05-25T04:23:04.726Z,18.90
2019-05-25T04:25:34.191Z,20.05
2019-05-25T04:28:03.641Z,20.55
2019-05-25T04:30:33.075Z,20.40
2019-05-25T04:33:02.542Z,20.77
2019-05-25T04:35:32.026Z,21.40
2019-05-25T04:38:01.459Z,21.00
2019-05-25T04:40:30.993Z,19.82
2019-05-25T04:43:00.467Z,20.30
2019-05-25T04:45:29.907Z,18.55
2019-05-25T04:47:59.377Z,17.62
2019-05-25T04:50:28.835Z,21.23
2019-05-25T04:52:58.318Z,21.12
2019-05-25T04:55:27.873Z,22.07
2019-05-25T04:57:57.366Z,20.57
2019-05-25T05:00:26.848Z,19.90
2019-05-25T05:02:56.291Z,19.32
2019-05-25T05:05:25.743Z,20.20
2019-05-25T05:07:55.216Z,18.50
2019-05-25T05:10:24.679Z,19.35
2019-05-25T05:12:54.156Z,21.07
2019-05-25T05:15:23.625Z,20.72
2019-05-25T05:17:53.073Z,19.00
2019-05-25T05:20:22.808Z,20.88
2019-05-25T05:22:52.347Z,20.20
2019-05-25T05:25:21.821Z,19.32
2019-05-25T05:27:51.645Z,20.10
2019-05-25T05:30:24.178Z,20.65
2019-05-25T05:32:53.643Z,20.62
2019-05-25T05:35:24.288Z,19.85
2019-05-25T05:37:54.271Z,20.62
2019-05-25T05:40:23.803Z,20.48
2019-05-25T05:42:54.455Z,19.55
2019-05-25T05:45:23.928Z,18.70
2019-05-25T05:47:55.500Z,20.10
2019-05-25T05:50:25.060Z,18.90
2019-05-25T05:52:55.656Z,19.15
2019-05-25T05:55:32.394Z,19.40
2019-05-25T05:58:02.554Z,20.27
2019-05-25T06:00:32.018Z,19.90
2019-05-25T06:03:01.568Z,21.20
2019-05-25T06:05:31.082Z,20.20
2019-05-25T06:08:00.530Z,18.98
2019-05-25T06:10:30.275Z,19.17
2019-05-25T06:12:59.982Z,19.65
2019-05-25T06:15:29.406Z,18.92
2019-05-25T06:17:58.879Z,18.87
2019-05-25T06:20:28.432Z,20.55
2019-05-25T06:22:57.949Z,19.92
2019-05-25T06:25:27.439Z,19.80
2019-05-25T06:27:56.921Z,18.50
2019-05-25T06:30:26.547Z,18.32
2019-05-25T06:32:56.046Z,18.15
2019-05-25T06:35:25.527Z,19.35
2019-05-25T06:37:54.976Z,17.70
2019-05-25T06:40:24.500Z,19.77
2019-05-25T06:42:53.986Z,17.77
2019-05-25T06:45:23.429Z,18.80
2019-05-25T06:47:52.915Z,18.90
2019-05-25T06:50:22.402Z,17.70
2019-05-25T06:52:51.858Z,19.05
2019-05-25T06:55:21.331Z,18.82
2019-05-25T06:57:50.783Z,19.40
2019-05-25T07:00:20.584Z,18.67
2019-05-25T07:02:50.043Z,19.32
2019-05-25T07:05:19.504Z,20.48
2019-05-25T07:07:48.960Z,19.80
2019-05-25T07:10:18.724Z,19.92
2019-05-25T07:12:48.319Z,20.43
2019-05-25T07:15:18.211Z,20.00
2019-05-25T07:17:47.865Z,18.75
2019-05-25T07:20:17.735Z,19.07
2019-05-25T07:22:47.289Z,18.70
2019-05-25T07:25:20.078Z,18.30
2019-05-25T07:27:58.925Z,17.60
2019-05-25T07:30:19.386Z,14.78
2019-05-25T07:32:48.931Z,17.98
2019-05-25T07:35:18.516Z,17.67
2019-05-25T07:37:48.030Z,17.60
2019-05-25T07:40:17.676Z,19.23
2019-05-25T07:42:47.120Z,18.30
2019-05-25T07:45:17.224Z,18.32
2019-05-25T07:47:46.709Z,16.70
2019-05-25T07:50:16.990Z,17.82
2019-05-25T07:52:46.455Z,16.45
2019-05-25T07:55:16.043Z,18.10
2019-05-25T07:57:45.506Z,17.32
2019-05-25T08:00:15.499Z,16.23
2019-05-25T08:02:44.958Z,17.12
2019-05-25T08:05:14.962Z,17.27
2019-05-25T08:07:44.412Z,16.42
2019-05-25T08:10:14.535Z,17.17
2019-05-25T08:12:44.332Z,16.05
2019-05-25T08:15:13.909Z,15.98
2019-05-25T08:17:43.431Z,15.40
2019-05-25T08:20:13.278Z,13.72
2019-05-25T08:22:42.738Z,15.78
2019-05-25T08:25:14.109Z,15.70
2019-05-25T08:27:43.556Z,15.85
2019-05-25T08:30:13.076Z,15.63
2019-05-25T08:32:42.607Z,16.65
2019-05-25T08:35:13.011Z,16.30
2019-05-25T08:37:42.479Z,16.32
2019-05-25T08:40:11.999Z,16.97
2019-05-25T08:42:41.456Z,15.85
2019-05-25T08:45:11.462Z,16.10
2019-05-25T08:47:41.396Z,16.42
2019-05-25T08:50:11.599Z,16.37
2019-05-25T08:52:41.875Z,14.40
2019-05-25T08:55:11.668Z,14.53
2019-05-25T08:57:41.124Z,14.55
2019-05-25T09:00:11.226Z,14.70
2019-05-25T09:02:40.804Z,16.00
2019-05-25T09:05:10.816Z,15.90
2019-05-25T09:07:40.781Z,15.50
2019-05-25T09:10:11.474Z,17.15
2019-05-25T09:12:40.923Z,16.02
2019-05-25T09:15:11.023Z,15.78
2019-05-25T09:17:40.496Z,15.93
2019-05-25T09:20:11.846Z,16.97
2019-05-25T09:22:41.308Z,15.13
2019-05-25T09:25:11.317Z,14.80
2019-05-25T09:27:40.769Z,13.88
2019-05-25T09:30:10.787Z,14.68
2019-05-25T09:32:40.311Z,13.98
2019-05-25T09:35:10.371Z,14.90
2019-05-25T09:37:39.894Z,15.83
2019-05-25T09:40:09.617Z,13.75
2019-05-25T09:42:39.876Z,15.30
2019-05-25T09:45:13.809Z,15.35
2019-05-25T09:47:41.170Z,14.25
2019-05-25T09:50:11.036Z,15.43
2019-05-25T09:52:40.510Z,14.15
2019-05-25T09:55:10.937Z,13.98
2019-05-25T09:57:41.768Z,13.00
2019-05-25T10:00:14.855Z,16.12
2019-05-25T10:05:15.830Z,15.30
2019-05-25T10:07:45.284Z,14.98
2019-05-25T10:10:15.893Z,15.30
2019-05-25T10:12:45.439Z,16.25
2019-05-25T10:15:15.615Z,15.90
2019-05-25T10:17:45.100Z,16.50
2019-05-25T10:20:14.788Z,15.25
2019-05-25T10:22:44.261Z,14.43
2019-05-25T10:25:14.200Z,15.10
2019-05-25T10:27:43.730Z,14.73
2019-05-25T10:30:13.749Z,16.70
2019-05-25T10:32:43.222Z,15.32
2019-05-25T10:35:13.540Z,14.90
2019-05-25T10:37:42.976Z,13.72
2019-05-25T10:40:13.374Z,14.07
2019-05-25T10:42:42.839Z,13.78
2019-05-25T10:45:14.123Z,12.58
2019-05-25T10:47:43.595Z,13.58
2019-05-25T10:50:13.892Z,11.12
2019-05-25T10:52:43.348Z,11.25
2019-05-25T10:55:14.716Z,11.35
2019-05-25T10:57:44.160Z,11.18
2019-05-25T11:00:14.566Z,10.70
2019-05-25T11:02:45.329Z,10.95
2019-05-25T11:05:15.528Z,9.58
2019-05-25T11:07:45.948Z,9.58
2019-05-25T11:10:16.124Z,10.40
2019-05-25T11:12:45.817Z,11.30
2019-05-25T11:15:17.051Z,10.03
2019-05-25T11:17:46.504Z,11.68
2019-05-25T11:20:17.840Z,10.78
2019-05-25T11:22:47.364Z,11.03
2019-05-25T11:25:17.722Z,12.65
2019-05-25T11:27:47.202Z,13.48
2019-05-25T11:30:17.491Z,13.90
2019-05-25T11:32:46.955Z,15.32
2019-05-25T11:35:18.239Z,15.05
2019-05-25T11:37:47.733Z,15.03
2019-05-25T11:40:18.342Z,15.30
2019-05-25T11:42:47.778Z,15.65
2019-05-25T11:45:17.560Z,16.77
2019-05-25T11:47:47.108Z,14.38
2019-05-25T11:50:17.084Z,16.23
2019-05-25T11:52:46.810Z,17.57
2019-05-25T11:55:16.587Z,16.90
2019-05-25T11:57:46.045Z,18.02
2019-05-25T12:00:25.097Z,16.57
2019-05-25T12:02:48.437Z,17.48
2019-05-25T12:05:19.705Z,17.37
2019-05-25T12:07:49.216Z,16.25
2019-05-25T12:10:19.219Z,17.40
2019-05-25T12:12:48.685Z,18.57
2019-05-25T12:15:18.690Z,20.55
2019-05-25T12:17:48.274Z,18.55
2019-05-25T12:20:19.475Z,19.77
2019-05-25T12:22:48.914Z,20.52
2019-05-25T12:25:19.987Z,22.45
2019-05-25T12:27:49.846Z,21.65
2019-05-25T12:30:20.034Z,21.50
2019-05-25T12:32:49.494Z,20.88
2019-05-25T12:35:19.707Z,20.88
2019-05-25T12:37:50.300Z,22.37
2019-05-25T12:40:20.306Z,21.15
2019-05-25T12:42:49.750Z,21.93
2019-05-25T12:45:19.231Z,22.02
2019-05-25T12:47:48.675Z,22.45
2019-05-25T12:50:18.662Z,22.20
2019-05-25T12:52:48.179Z,23.22
2019-05-25T12:55:17.711Z,22.45
2019-05-25T12:57:47.163Z,22.67
2019-05-25T13:00:17.179Z,23.98
2019-05-25T13:02:49.784Z,22.98
2019-05-25T13:05:32.954Z,23.38
2019-05-25T13:07:50.356Z,24.07
2019-05-25T13:10:20.178Z,24.40
2019-05-25T13:12:49.636Z,24.92
2019-05-25T13:15:19.171Z,25.08
2019-05-25T13:17:48.717Z,22.62
2019-05-25T13:20:18.585Z,24.90
2019-05-25T13:22:48.053Z,23.85
2019-05-25T13:25:17.869Z,25.30
2019-05-25T13:27:47.345Z,24.23
2019-05-25T13:30:17.219Z,25.70
2019-05-25T13:32:46.681Z,25.27
2019-05-25T13:35:16.584Z,24.82
2019-05-25T13:37:46.044Z,24.82
2019-05-25T13:40:15.855Z,24.85
2019-05-25T13:42:45.327Z,24.05
2019-05-25T13:45:15.113Z,23.47
2019-05-25T13:47:44.575Z,25.32
2019-05-25T13:50:14.870Z,24.18
2019-05-25T13:52:44.335Z,24.10
2019-05-25T13:55:14.228Z,24.35
2019-05-25T13:57:43.769Z,23.20
2019-05-25T14:00:13.825Z,25.43
2019-05-25T14:02:43.275Z,25.12
2019-05-25T14:05:13.658Z,24.90
2019-05-25T14:07:43.135Z,24.95
2019-05-25T14:10:12.959Z,23.40
2019-05-25T14:12:42.591Z,25.75
2019-05-25T14:15:12.596Z,24.18
2019-05-25T14:17:42.164Z,24.50
2019-05-25T14:20:12.614Z,25.43
2019-05-25T14:22:42.068Z,24.57
2019-05-25T14:25:11.784Z,27.35
2019-05-25T14:27:41.324Z,24.98
2019-05-25T14:30:11.920Z,26.20
2019-05-25T14:32:41.364Z,26.05
2019-05-25T14:35:11.202Z,27.42
2019-05-25T14:37:40.644Z,28.02
2019-05-25T14:40:11.683Z,29.80
2019-05-25T14:42:41.527Z,29.30
2019-05-25T14:45:12.034Z,33.48
2019-05-25T14:47:41.495Z,30.02
2019-05-25T14:50:11.609Z,30.60
2019-05-25T14:52:43.236Z,30.65
2019-05-25T14:55:12.612Z,30.50
2019-05-25T14:57:42.076Z,32.35
2019-05-25T15:00:14.323Z,31.42
2019-05-25T15:02:43.862Z,32.95
2019-05-25T15:05:13.391Z,32.25
2019-05-25T15:07:42.862Z,34.27
2019-05-25T15:10:12.538Z,34.45
2019-05-25T15:12:41.994Z,33.25
2019-05-25T15:15:12.313Z,34.08
2019-05-25T15:17:43.109Z,33.75
2019-05-25T15:20:14.191Z,36.98
2019-05-25T15:22:46.688Z,39.20
2019-05-25T15:25:16.553Z,40.98
2019-05-25T15:27:46.014Z,40.55
2019-05-25T15:30:16.023Z,42.88
2019-05-25T15:32:45.551Z,46.10
2019-05-25T15:35:15.252Z,46.75
2019-05-25T15:37:44.692Z,45.63
2019-05-25T15:40:14.808Z,44.35
2019-05-25T15:42:44.263Z,47.17
2019-05-25T15:45:15.894Z,46.80
2019-05-25T15:47:45.335Z,44.27
2019-05-25T15:50:17.243Z,45.58
2019-05-25T15:52:46.697Z,45.00
2019-05-25T15:55:17.022Z,46.58
2019-05-25T15:57:46.587Z,47.38
2019-05-25T16:00:17.154Z,45.65
2019-05-25T16:02:46.755Z,44.85
2019-05-25T16:05:16.944Z,45.73
2019-05-25T16:07:49.698Z,44.70
2019-05-25T16:10:19.309Z,45.65
2019-05-25T16:12:48.827Z,41.90
2019-05-25T16:15:27.424Z,40.58
2019-05-25T16:17:58.047Z,41.60
2019-05-25T16:20:27.511Z,41.55
2019-05-25T16:22:56.973Z,39.95
2019-05-25T16:25:26.627Z,40.60
2019-05-25T16:27:56.142Z,37.42
2019-05-25T16:30:25.549Z,38.20
2019-05-25T16:33:13.041Z,35.63
2019-05-25T16:35:26.126Z,37.25
2019-05-25T16:37:55.696Z,37.28
2019-05-25T16:40:25.266Z,36.35
2019-05-25T16:42:54.744Z,34.90
2019-05-25T16:45:24.272Z,30.75
2019-05-25T16:47:53.743Z,31.40
2019-05-25T16:50:23.200Z,28.42
2019-05-25T16:52:52.672Z,22.55
2019-05-25T16:55:22.110Z,21.45
2019-05-25T16:57:51.580Z,19.65
2019-05-25T17:00:28.924Z,16.62
2019-05-25T17:02:59.931Z,12.33
2019-05-25T17:05:29.784Z,12.30
2019-05-25T17:07:59.332Z,11.53
2019-05-25T17:10:28.875Z,11.10
2019-05-25T17:12:58.410Z,11.48
2019-05-25T17:15:27.902Z,9.50
2019-05-25T17:17:57.368Z,10.08
2019-05-25T17:20:26.918Z,7.65
2019-05-25T17:22:56.382Z,6.80
2019-05-25T17:25:26.229Z,5.92
2019-05-25T17:27:55.705Z,6.12
2019-05-25T17:30:40.157Z,3.87
2019-05-25T17:33:09.873Z,3.60
2019-05-25T17:35:39.570Z,4.15
2019-05-25T17:38:10.428Z,3.30
2019-05-25T17:40:39.955Z,3.37
2019-05-25T17:43:09.464Z,3.30
2019-05-25T17:45:38.930Z,3.85
2019-05-25T17:48:08.433Z,3.80
2019-05-25T17:50:37.899Z,5.22
2019-05-25T17:53:07.355Z,5.10
2019-05-25T17:55:36.809Z,5.30
2019-05-25T17:58:06.399Z,5.10
2019-05-25T18:00:38.605Z,6.10
2019-05-25T18:03:08.501Z,5.53
2019-05-25T18:05:38.426Z,6.17
2019-05-25T18:08:08.318Z,6.78
2019-05-25T18:10:51.847Z,6.03
2019-05-25T18:13:10.053Z,6.08
2019-05-25T18:15:40.671Z,6.08
2019-05-25T18:18:10.328Z,6.00
2019-05-25T18:20:39.783Z,6.15
2019-05-25T18:23:09.410Z,6.05
2019-05-25T18:25:38.848Z,6.62
2019-05-25T18:28:08.287Z,6.12
2019-05-25T18:30:37.929Z,6.90
2019-05-25T18:33:07.365Z,8.20
2019-05-25T18:35:36.829Z,7.33
2019-05-25T18:38:06.310Z,7.65
2019-05-25T18:40:36.120Z,6.65
2019-05-25T18:43:05.712Z,6.70
2019-05-25T18:45:35.156Z,7.35
2019-05-25T18:48:05.239Z,7.50
2019-05-25T18:50:34.695Z,7.33
2019-05-25T18:53:04.421Z,7.40
2019-05-25T18:55:34.134Z,7.45
2019-05-25T18:58:03.702Z,6.95
2019-05-25T19:00:33.308Z,7.12
2019-05-25T19:03:02.798Z,7.17
2019-05-25T19:05:32.352Z,6.65
2019-05-25T19:08:01.883Z,7.85
2019-05-25T19:10:31.395Z,6.97
2019-05-25T19:13:01.195Z,8.18
2019-05-25T19:15:31.829Z,8.08
2019-05-25T19:18:01.491Z,7.92
2019-05-25T19:20:30.940Z,8.18
2019-05-25T19:23:00.406Z,8.38
2019-05-25T19:25:29.878Z,8.20
2019-05-25T19:27:59.599Z,8.83
2019-05-25T19:30:29.132Z,7.95
2019-05-25T19:32:58.663Z,8.68
2019-05-25T19:35:28.117Z,8.10
2019-05-25T19:37:57.575Z,8.40
2019-05-25T19:40:27.162Z,8.30
2019-05-25T19:42:56.575Z,9.38
2019-05-25T19:45:26.256Z,9.00
2019-05-25T19:47:55.735Z,9.10
2019-05-25T19:50:25.173Z,9.10
2019-05-25T19:52:54.604Z,9.15
2019-05-25T19:55:24.070Z,9.13
2019-05-25T19:57:53.507Z,8.48
2019-05-25T20:00:23.113Z,8.73
2019-05-25T20:02:52.561Z,9.68
2019-05-25T20:05:22.100Z,9.03
2019-05-25T20:07:51.523Z,8.95
2019-05-25T20:10:21.552Z,8.98
2019-05-25T20:12:51.002Z,9.90
2019-05-25T20:15:20.586Z,9.38
2019-05-25T20:17:50.048Z,8.63
2019-05-25T20:20:19.764Z,9.70
2019-05-25T20:22:49.280Z,8.70
2019-05-25T20:25:18.833Z,8.88
2019-05-25T20:27:48.300Z,8.25
2019-05-25T20:30:17.887Z,9.05
2019-05-25T20:32:47.334Z,8.43
2019-05-25T20:35:31.995Z,8.18
2019-05-25T20:37:48.159Z,9.33
2019-05-25T20:40:17.675Z,9.18
2019-05-25T20:42:47.143Z,9.13
2019-05-25T20:45:17.853Z,10.05
2019-05-25T20:47:47.318Z,9.23
2019-05-25T20:50:16.823Z,8.50
2019-05-25T20:52:46.271Z,9.10
2019-05-25T20:55:15.815Z,9.05
2019-05-25T20:57:45.327Z,8.45
2019-05-25T21:00:15.378Z,8.83
2019-05-25T21:02:45.234Z,8.48
2019-05-25T21:05:15.319Z,8.78
2019-05-25T21:07:44.759Z,8.48
2019-05-25T21:10:14.567Z,9.38
2019-05-25T21:12:44.015Z,9.18
2019-05-25T21:15:14.115Z,9.15
2019-05-25T21:17:43.572Z,9.20
2019-05-25T21:20:14.515Z,8.35
2019-05-25T21:22:43.992Z,8.80
2019-05-25T21:25:14.063Z,9.10
2019-05-25T21:27:43.523Z,8.48
2019-05-25T21:30:14.880Z,8.35
2019-05-25T21:32:44.424Z,8.75
2019-05-25T21:35:14.508Z,9.20
2019-05-25T21:37:44.035Z,9.28
2019-05-25T21:40:14.040Z,8.25
2019-05-25T21:42:43.484Z,8.20
2019-05-25T21:45:13.975Z,8.30
2019-05-25T21:47:43.567Z,9.30
2019-05-25T21:50:15.067Z,8.90
2019-05-25T21:52:44.534Z,8.78
2019-05-25T21:55:15.879Z,9.33
2019-05-25T21:57:45.344Z,8.55
2019-05-25T22:00:16.679Z,9.00
2019-05-25T22:02:47.769Z,9.98
2019-05-25T22:05:36.736Z,9.65
2019-05-25T22:08:06.543Z,8.85
2019-05-25T22:10:35.994Z,9.03
2019-05-25T22:13:05.530Z,8.78
2019-05-25T22:15:35.441Z,8.85
2019-05-25T22:18:06.329Z,9.30
2019-05-25T22:20:35.755Z,9.68
2019-05-25T22:23:06.491Z,8.30
2019-05-25T22:25:35.937Z,10.08
2019-05-25T22:28:05.379Z,9.55
2019-05-25T22:30:34.910Z,9.50
2019-05-25T22:33:04.363Z,9.50
2019-05-25T22:35:33.892Z,10.10
2019-05-25T22:38:03.412Z,9.28
2019-05-25T22:40:32.868Z,10.35
2019-05-25T22:43:02.331Z,11.10
2019-05-25T22:45:31.800Z,11.08
2019-05-25T22:48:01.243Z,12.15
2019-05-25T22:50:30.807Z,11.68
2019-05-25T22:53:00.275Z,12.18
2019-05-25T22:55:29.818Z,13.13
2019-05-25T22:57:59.279Z,12.75
2019-05-25T23:00:28.730Z,11.88
2019-05-25T23:02:58.182Z,12.65
2019-05-25T23:05:27.646Z,12.40
2019-05-25T23:07:57.025Z,11.55
2019-05-25T23:10:26.575Z,11.15
2019-05-25T23:12:56.031Z,10.85
2019-05-25T23:15:25.555Z,11.95
2019-05-25T23:17:55.023Z,11.50
2019-05-25T23:20:24.482Z,11.75
2019-05-25T23:22:53.927Z,11.22
2019-05-25T23:25:23.405Z,11.73
2019-05-25T23:27:52.853Z,10.98
2019-05-25T23:30:22.652Z,11.03
2019-05-25T23:32:52.144Z,12.07
2019-05-25T23:35:21.581Z,11.70
2019-05-25T23:37:51.054Z,11.78
2019-05-25T23:40:20.643Z,12.30
2019-05-25T23:42:50.115Z,12.88
2019-05-25T23:45:19.622Z,12.18
2019-05-25T23:47:49.015Z,13.38
2019-05-25T23:50:18.547Z,13.08
2019-05-25T23:52:48.038Z,14.05
2019-05-25T23:55:17.616Z,15.05
2019-05-25T23:57:47.081Z,13.48
