createdAt,value
2022-10-11T00:06:43.659Z,21.50
2022-10-11T00:11:43.182Z,21.50
2022-10-11T00:14:09.803Z,21.50
2022-10-11T00:21:42.788Z,21.50
2022-10-11T00:26:46.536Z,21.50
2022-10-11T00:29:13.963Z,21.50
2022-10-11T00:34:13.187Z,21.50
2022-10-11T00:41:42.830Z,21.50
2022-10-11T00:49:43.735Z,21.50
2022-10-11T01:00:21.794Z,21.50
2022-10-11T01:05:29.684Z,21.50
2022-10-11T01:07:58.655Z,21.50
2022-10-11T01:10:25.763Z,21.50
2022-10-11T01:13:14.776Z,21.50
2022-10-11T01:16:07.977Z,21.50
2022-10-11T01:18:48.495Z,21.50
2022-10-11T01:21:39.838Z,21.50
2022-10-11T01:24:21.226Z,21.50
2022-10-11T01:27:09.615Z,21.50
2022-10-11T01:30:04.859Z,21.50
2022-10-11T01:32:56.158Z,21.50
2022-10-11T01:35:41.190Z,21.50
2022-10-11T01:38:30.145Z,21.50
2022-10-11T01:41:01.955Z,21.50
2022-10-11T01:43:30.083Z,21.50
2022-10-11T01:45:59.815Z,21.50
2022-10-11T01:48:26.364Z,21.50
2022-10-11T01:50:58.570Z,21.50
2022-10-11T01:53:57.473Z,21.50
2022-10-11T01:56:51.580Z,21.50
2022-10-11T01:59:42.974Z,21.50
2022-10-11T02:02:33.596Z,21.50
2022-10-11T02:05:17.060Z,21.50
2022-10-11T03:18:04.795Z,21.50
2022-10-11T03:20:31.374Z,21.50
2022-10-11T03:58:25.667Z,21.50
2022-10-11T04:23:36.295Z,21.50
2022-10-11T04:26:08.111Z,21.40
2022-10-11T04:28:35.789Z,21.40
2022-10-11T04:31:04.138Z,21.50
2022-10-11T04:33:30.827Z,21.50
2022-10-11T04:35:57.382Z,21.50
2022-10-11T04:38:24.228Z,21.40
2022-10-11T04:40:51.058Z,21.40
2022-10-11T04:43:18.798Z,21.50
2022-10-11T04:45:45.322Z,21.40
2022-10-11T04:48:11.859Z,21.40
2022-10-11T04:50:38.450Z,21.40
2022-10-11T04:53:04.940Z,21.40
2022-10-11T04:55:31.443Z,21.40
2022-10-11T04:57:57.944Z,21.40
2022-10-11T05:00:24.442Z,21.40
2022-10-11T05:02:52.827Z,21.40
2022-10-11T05:05:19.383Z,21.40
2022-10-11T05:07:45.983Z,21.40
2022-10-11T05:10:12.539Z,21.40
2022-10-11T05:12:39.043Z,21.40
2022-10-11T05:15:06.342Z,21.40
2022-10-11T05:17:32.992Z,21.40
2022-10-11T05:19:59.498Z,21.40
2022-10-11T05:22:26.070Z,21.40
2022-10-11T05:24:52.592Z,21.40
2022-10-11T05:27:19.099Z,21.40
2022-10-11T05:29:45.665Z,21.40
2022-10-11T05:32:12.171Z,21.40
2022-10-11T05:34:38.710Z,21.40
2022-10-11T05:39:37.033Z,21.40
2022-10-11T05:42:08.909Z,21.40
2022-10-11T05:44:36.356Z,21.40
2022-10-11T05:47:03.136Z,21.40
2022-10-11T05:49:29.630Z,21.40
2022-10-11T05:51:56.906Z,21.40
2022-10-11T05:54:23.484Z,21.40
2022-10-11T05:56:50.003Z,21.20
2022-10-11T05:59:16.528Z,21.00
2022-10-11T06:01:43.105Z,20.90
2022-10-11T06:04:11.592Z,20.90
2022-10-11T06:06:38.099Z,20.80
2022-10-11T06:09:04.611Z,20.70
2022-10-11T06:11:31.490Z,20.70
2022-10-11T06:13:58.170Z,20.60
2022-10-11T06:18:57.647Z,20.60
2022-10-11T06:24:01.192Z,20.50
2022-10-11T06:26:29.107Z,20.50
2022-10-11T06:28:56.305Z,20.50
2022-10-11T06:31:23.096Z,20.50
2022-10-11T06:33:49.619Z,20.50
2022-10-11T06:36:17.101Z,20.40
2022-10-11T06:38:45.385Z,20.60
2022-10-11T06:41:19.903Z,20.70
2022-10-11T06:43:46.761Z,20.80
2022-10-11T06:46:13.273Z,20.90
2022-10-11T06:48:41.684Z,20.90
2022-10-11T06:51:08.191Z,21.00
2022-10-11T06:53:34.734Z,21.00
2022-10-11T06:56:03.499Z,21.00
2022-10-11T07:29:15.834Z,21.30
2022-10-11T07:34:15.755Z,21.30
2022-10-11T07:44:16.623Z,21.30
2022-10-11T07:51:46.413Z,21.30
2022-10-11T07:59:16.223Z,21.30
2022-10-11T08:06:48.649Z,21.30
2022-10-11T08:21:56.494Z,21.30
2022-10-11T08:26:55.661Z,21.30
2022-10-11T08:36:56.516Z,21.40
2022-10-11T08:45:11.007Z,21.40
2022-10-11T08:47:44.510Z,21.30
2022-10-11T08:50:19.692Z,21.40
2022-10-11T08:52:55.227Z,21.40
2022-10-11T08:55:33.750Z,21.40
2022-10-11T08:58:00.782Z,21.40
2022-10-11T09:00:32.694Z,21.40
2022-10-11T09:03:24.566Z,21.40
2022-10-11T09:05:57.350Z,21.40
2022-10-11T09:09:05.753Z,21.40
2022-10-11T09:12:02.092Z,21.40
2022-10-11T09:14:45.614Z,21.40
2022-10-11T09:17:27.731Z,21.40
2022-10-11T09:23:36.226Z,21.40
2022-10-11T09:26:13.262Z,21.50
2022-10-11T09:29:04.627Z,21.40
2022-10-11T09:31:32.336Z,21.50
2022-10-11T09:34:11.200Z,21.40
2022-10-11T09:39:36.834Z,21.50
2022-10-11T09:52:47.398Z,21.50
2022-10-11T09:55:35.704Z,21.50
2022-10-11T10:00:36.143Z,21.50
2022-10-11T10:05:37.358Z,21.60
2022-10-11T10:13:45.992Z,21.60
2022-10-11T10:19:05.720Z,21.60
2022-10-11T10:21:36.662Z,21.50
2022-10-11T10:32:13.984Z,21.60
2022-10-11T10:35:03.339Z,21.60
2022-10-11T10:37:45.902Z,21.50
2022-10-11T10:42:55.702Z,21.40
2022-10-11T10:45:28.166Z,21.40
2022-10-11T10:48:19.422Z,21.40
2022-10-11T10:50:55.538Z,21.40
2022-10-11T10:53:37.413Z,21.40
2022-10-11T10:56:33.336Z,21.40
2022-10-11T10:59:40.458Z,21.40
2022-10-11T11:02:40.329Z,21.40
2022-10-11T11:05:20.936Z,21.40
2022-10-11T11:10:51.016Z,21.40
2022-10-11T11:14:00.184Z,21.40
2022-10-11T11:20:19.851Z,21.40
2022-10-11T11:22:59.035Z,21.40
2022-10-11T11:35:22.858Z,21.40
2022-10-11T11:37:59.275Z,21.40
2022-10-11T11:43:32.642Z,21.40
2022-10-11T11:51:40.910Z,21.50
2022-10-11T11:54:31.691Z,21.40
2022-10-11T12:08:31.649Z,21.50
2022-10-11T12:11:02.114Z,21.50
2022-10-11T12:13:39.575Z,21.50
2022-10-11T12:27:01.159Z,21.60
2022-10-11T12:35:31.110Z,21.60
2022-10-11T12:40:49.617Z,21.60
2022-10-11T12:48:51.748Z,21.60
2022-10-11T12:51:30.611Z,21.60
2022-10-11T12:54:27.375Z,21.60
2022-10-11T12:57:45.920Z,21.60
2022-10-11T13:02:49.994Z,21.70
2022-10-11T13:05:46.943Z,21.70
2022-10-11T13:08:28.914Z,21.70
2022-10-11T13:11:01.014Z,21.70
2022-10-11T13:13:34.314Z,21.70
2022-10-11T13:24:14.056Z,21.70
2022-10-11T13:26:42.666Z,21.70
2022-10-11T13:34:52.488Z,21.80
2022-10-11T13:37:22.574Z,21.80
2022-10-11T13:39:51.834Z,21.80
2022-10-11T13:42:21.522Z,21.80
2022-10-11T13:47:24.617Z,21.80
2022-10-11T13:52:59.779Z,21.80
2022-10-11T13:55:31.529Z,21.80
2022-10-11T13:58:00.611Z,21.80
2022-10-11T14:00:29.639Z,21.80
2022-10-11T14:03:04.460Z,21.90
2022-10-11T14:13:52.554Z,21.80
2022-10-11T14:16:19.340Z,21.80
2022-10-11T14:26:54.400Z,21.80
2022-10-11T14:29:31.191Z,21.80
2022-10-11T14:32:17.310Z,21.80
2022-10-11T14:34:49.088Z,21.80
2022-10-11T14:39:49.074Z,21.80
2022-10-11T14:42:15.833Z,21.80
2022-10-11T14:44:42.400Z,21.80
2022-10-11T14:47:14.461Z,21.80
2022-10-11T14:49:41.188Z,21.80
2022-10-11T14:52:11.630Z,21.80
2022-10-11T14:54:38.238Z,21.80
2022-10-11T14:57:04.927Z,21.70
2022-10-11T14:59:37.103Z,21.70
2022-10-11T15:24:53.599Z,21.60
2022-10-11T15:32:23.360Z,21.60
2022-10-11T15:57:33.407Z,21.50
2022-10-11T16:20:13.612Z,21.30
2022-10-11T17:03:03.347Z,21.10
2022-10-11T17:10:39.479Z,21.10
2022-10-11T17:13:06.852Z,21.10
2022-10-11T17:15:33.463Z,21.00
2022-10-11T17:18:00.007Z,21.00
2022-10-11T17:20:26.537Z,21.00
2022-10-11T17:22:53.181Z,21.00
2022-10-11T17:25:19.708Z,21.00
2022-10-11T17:27:46.252Z,20.90
2022-10-11T17:30:13.125Z,20.90
2022-10-11T17:32:39.848Z,20.90
2022-10-11T17:35:06.870Z,20.90
2022-10-11T17:37:34.385Z,20.90
2022-10-11T17:40:00.909Z,20.90
2022-10-11T17:42:27.431Z,20.90
2022-10-11T17:44:53.930Z,20.90
2022-10-11T17:47:20.439Z,20.90
2022-10-11T17:49:47.002Z,20.80
2022-10-11T17:52:13.515Z,20.80
2022-10-11T17:54:40.038Z,20.80
2022-10-11T17:57:06.547Z,20.80
2022-10-11T18:02:04.582Z,20.80
2022-10-11T18:04:31.360Z,20.80
2022-10-11T18:06:57.897Z,20.80
2022-10-11T18:09:24.646Z,20.80
2022-10-11T18:11:51.647Z,20.80
2022-10-11T18:14:18.879Z,20.80
2022-10-11T18:16:45.475Z,20.80
2022-10-11T18:19:13.374Z,20.70
2022-10-11T18:36:53.669Z,20.80
2022-10-11T18:41:53.504Z,20.70
2022-10-11T19:02:01.503Z,20.60
2022-10-11T19:04:28.432Z,20.60
2022-10-11T19:47:19.001Z,20.50
2022-10-11T19:49:45.536Z,20.50
2022-10-11T19:54:44.637Z,20.50
2022-10-11T20:02:14.944Z,20.40
2022-10-11T20:04:52.488Z,20.40
2022-10-11T20:07:19.511Z,20.40
2022-10-11T20:09:46.067Z,20.40
2022-10-11T20:12:12.625Z,20.40
2022-10-11T20:22:13.621Z,20.40
2022-10-11T20:29:43.476Z,20.30
2022-10-11T20:39:44.554Z,20.30
2022-10-11T20:44:43.648Z,20.30
2022-10-11T20:52:13.587Z,20.30
2022-10-11T20:59:44.414Z,20.20
2022-10-11T21:07:14.273Z,20.20
2022-10-11T21:14:43.650Z,20.20
2022-10-11T21:22:13.286Z,20.10
2022-10-11T21:32:14.631Z,20.10
2022-10-11T21:39:44.138Z,20.10
2022-10-11T21:44:43.406Z,20.10
2022-10-11T21:47:10.691Z,20.10
2022-10-11T21:49:37.290Z,20.00
2022-10-11T21:52:04.298Z,20.00
2022-10-11T21:54:30.895Z,20.00
2022-10-11T21:56:57.495Z,20.00
2022-10-11T21:59:24.114Z,20.00
2022-10-11T22:01:50.847Z,20.00
2022-10-11T22:04:17.609Z,20.00
2022-10-11T22:06:44.288Z,20.00
2022-10-11T22:09:10.911Z,20.00
2022-10-11T22:11:38.025Z,20.00
2022-10-11T22:14:05.302Z,19.90
2022-10-11T22:16:33.333Z,19.90
2022-10-11T22:21:31.758Z,19.90
2022-10-11T22:23:58.368Z,19.90
2022-10-11T22:28:57.136Z,19.90
2022-10-11T22:31:23.869Z,20.00
2022-10-11T22:33:54.832Z,19.90
2022-10-11T22:36:23.909Z,19.90
2022-10-11T22:38:51.422Z,19.90
2022-10-11T22:41:18.018Z,19.90
2022-10-11T22:43:44.665Z,19.90
2022-10-11T22:46:11.571Z,19.90
2022-10-11T22:48:38.233Z,19.80
2022-10-11T22:51:04.831Z,19.90
2022-10-11T22:53:31.854Z,19.80
2022-10-11T22:55:58.843Z,19.90
2022-10-11T22:58:25.699Z,19.80
2022-10-11T23:00:52.416Z,19.80
2022-10-11T23:05:58.438Z,19.80
2022-10-11T23:08:25.890Z,19.80
2022-10-11T23:11:26.622Z,19.80
2022-10-11T23:13:53.307Z,19.80
2022-10-11T23:16:26.375Z,19.80
2022-10-11T23:18:53.722Z,19.70
2022-10-11T23:21:20.824Z,19.70
2022-10-11T23:23:47.938Z,19.70
2022-10-11T23:26:16.551Z,19.80
2022-10-11T23:28:44.032Z,19.70
2022-10-11T23:31:17.394Z,19.70
2022-10-11T23:36:24.404Z,19.70
2022-10-11T23:38:56.547Z,19.70
2022-10-11T23:41:25.493Z,19.70
2022-10-11T23:43:52.358Z,19.70
2022-10-11T23:48:50.817Z,19.60
2022-10-11T23:51:17.452Z,19.60
2022-10-11T23:53:44.119Z,19.60
2022-10-11T23:56:12.173Z,19.60
