createdAt,value
2018-06-22T00:02:15.131Z,38.03
2018-06-22T00:07:09.728Z,39.14
2018-06-22T00:12:04.334Z,37.93
2018-06-22T00:16:58.914Z,39.64
2018-06-22T00:21:53.842Z,38.91
2018-06-22T00:31:45.246Z,39.83
2018-06-22T00:36:39.823Z,40.42
2018-06-22T00:41:34.435Z,40.59
2018-06-22T00:46:29.068Z,40.55
2018-06-22T00:51:23.666Z,40.81
2018-06-22T00:56:18.262Z,39.50
2018-06-22T01:01:12.869Z,39.68
2018-06-22T01:06:07.773Z,39.89
2018-06-22T01:11:02.333Z,41.83
2018-06-22T01:15:56.936Z,41.78
2018-06-22T01:20:51.518Z,40.28
2018-06-22T01:25:46.183Z,41.57
2018-06-22T01:30:40.802Z,42.02
2018-06-22T01:35:35.438Z,43.57
2018-06-22T01:40:30.038Z,43.20
2018-06-22T01:45:24.630Z,39.31
2018-06-22T01:50:19.244Z,41.33
2018-06-22T01:55:13.886Z,43.72
2018-06-22T02:00:08.523Z,41.47
2018-06-22T02:05:03.132Z,40.01
2018-06-22T02:09:57.759Z,42.75
2018-06-22T02:14:54.156Z,41.21
2018-06-22T02:19:48.778Z,41.58
2018-06-22T02:24:43.398Z,43.08
2018-06-22T02:29:38.015Z,42.56
2018-06-22T02:34:32.612Z,42.59
2018-06-22T02:39:27.220Z,44.22
2018-06-22T02:44:21.830Z,43.28
2018-06-22T02:49:16.508Z,42.33
2018-06-22T02:54:11.115Z,44.01
2018-06-22T02:59:05.756Z,45.53
2018-06-22T03:04:00.083Z,44.62
2018-06-22T03:08:54.705Z,43.57
2018-06-22T03:13:49.357Z,44.49
2018-06-22T03:18:44.182Z,43.80
2018-06-22T03:23:38.827Z,42.35
2018-06-22T03:28:33.414Z,43.93
2018-06-22T03:33:28.015Z,45.46
2018-06-22T03:38:22.631Z,43.87
2018-06-22T03:43:17.320Z,43.73
2018-06-22T03:48:11.906Z,45.38
2018-06-22T03:53:06.581Z,44.46
2018-06-22T03:58:01.303Z,44.43
2018-06-22T04:02:55.934Z,44.09
2018-06-22T04:07:50.505Z,46.50
2018-06-22T04:12:45.099Z,44.38
2018-06-22T04:17:48.562Z,44.70
2018-06-22T04:22:43.242Z,45.46
2018-06-22T04:27:37.834Z,44.79
2018-06-22T04:32:32.451Z,44.05
2018-06-22T04:37:27.022Z,46.78
2018-06-22T04:42:21.616Z,45.72
2018-06-22T04:47:16.251Z,46.07
2018-06-22T04:52:10.864Z,45.31
2018-06-22T04:57:05.500Z,45.99
2018-06-22T05:02:00.183Z,43.27
2018-06-22T05:06:54.854Z,44.83
2018-06-22T05:11:49.468Z,43.95
2018-06-22T05:16:44.103Z,43.61
2018-06-22T05:21:38.826Z,42.40
2018-06-22T05:26:33.538Z,44.63
2018-06-22T05:31:28.156Z,43.66
2018-06-22T05:36:22.827Z,42.33
2018-06-22T05:41:17.560Z,45.19
2018-06-22T05:46:12.231Z,42.76
2018-06-22T05:51:06.992Z,43.00
2018-06-22T05:56:01.578Z,47.36
2018-06-22T06:00:56.266Z,46.62
2018-06-22T06:05:51.008Z,46.69
2018-06-22T06:10:45.689Z,45.06
2018-06-22T06:15:40.359Z,45.86
2018-06-22T06:20:35.125Z,48.52
2018-06-22T06:25:29.778Z,48.49
2018-06-22T06:30:24.436Z,47.75
2018-06-22T06:35:19.140Z,46.96
2018-06-22T06:40:13.787Z,46.38
2018-06-22T06:45:08.446Z,45.02
2018-06-22T06:50:02.777Z,45.53
2018-06-22T06:54:57.475Z,42.15
2018-06-22T06:59:52.189Z,41.71
2018-06-22T07:04:46.895Z,43.27
2018-06-22T07:09:41.755Z,45.54
2018-06-22T07:14:36.507Z,39.50
2018-06-22T07:19:31.168Z,40.90
2018-06-22T07:24:25.894Z,41.37
2018-06-22T07:29:20.487Z,41.97
2018-06-22T07:34:15.130Z,41.65
2018-06-22T07:39:11.619Z,41.70
2018-06-22T07:44:06.325Z,40.25
2018-06-22T07:49:01.117Z,40.61
2018-06-22T07:53:55.405Z,40.57
2018-06-22T07:58:50.041Z,38.03
2018-06-22T08:03:44.682Z,41.08
2018-06-22T08:08:39.309Z,39.07
2018-06-22T08:13:33.883Z,41.19
2018-06-22T08:18:28.490Z,39.12
2018-06-22T08:23:23.120Z,40.62
2018-06-22T08:28:17.784Z,39.61
2018-06-22T08:33:12.443Z,37.96
2018-06-22T08:38:07.296Z,36.76
2018-06-22T08:43:01.931Z,37.22
2018-06-22T08:47:59.479Z,37.44
2018-06-22T08:52:54.111Z,37.38
2018-06-22T08:57:48.798Z,37.76
2018-06-22T09:02:43.054Z,37.15
2018-06-22T09:07:37.697Z,37.05
2018-06-22T09:12:32.030Z,36.17
2018-06-22T09:17:26.658Z,36.63
2018-06-22T09:22:21.278Z,34.76
2018-06-22T09:27:15.888Z,35.03
2018-06-22T09:32:10.579Z,33.28
2018-06-22T09:37:05.279Z,35.40
2018-06-22T09:41:59.928Z,35.23
2018-06-22T09:46:54.943Z,36.40
2018-06-22T09:51:49.583Z,33.57
2018-06-22T09:56:44.259Z,33.92
2018-06-22T10:01:38.936Z,34.29
2018-06-22T10:06:33.555Z,33.72
2018-06-22T10:11:28.251Z,33.16
2018-06-22T10:16:22.934Z,32.30
2018-06-22T10:21:17.530Z,33.23
2018-06-22T10:26:12.187Z,33.10
2018-06-22T10:31:06.741Z,34.13
2018-06-22T10:36:02.219Z,31.93
2018-06-22T10:40:56.967Z,31.09
2018-06-22T10:45:51.662Z,32.59
2018-06-22T10:50:46.322Z,34.06
2018-06-22T10:55:40.997Z,33.51
2018-06-22T11:00:35.679Z,31.84
2018-06-22T11:05:30.343Z,32.04
2018-06-22T11:10:24.990Z,32.34
2018-06-22T11:15:19.651Z,31.23
2018-06-22T11:20:14.375Z,35.12
2018-06-22T11:25:09.142Z,34.06
2018-06-22T11:30:03.907Z,29.46
2018-06-22T11:34:59.262Z,31.81
2018-06-22T11:39:54.178Z,29.84
2018-06-22T11:44:48.866Z,29.21
2018-06-22T11:49:43.498Z,29.10
2018-06-22T11:54:38.198Z,29.54
2018-06-22T11:59:32.796Z,31.21
2018-06-22T12:04:27.480Z,30.49
2018-06-22T12:09:22.137Z,32.00
2018-06-22T12:14:16.805Z,32.33
2018-06-22T12:19:11.514Z,33.98
2018-06-22T12:24:06.142Z,33.36
2018-06-22T12:29:01.270Z,32.67
2018-06-22T12:33:55.963Z,32.63
2018-06-22T12:38:50.622Z,36.19
2018-06-22T12:43:45.363Z,31.34
2018-06-22T12:48:40.046Z,32.61
2018-06-22T12:53:34.701Z,34.67
2018-06-22T12:58:29.351Z,35.09
2018-06-22T13:03:24.028Z,32.62
2018-06-22T13:08:18.699Z,31.86
2018-06-22T13:13:12.990Z,33.10
2018-06-22T13:18:07.642Z,35.04
2018-06-22T13:23:02.318Z,34.26
2018-06-22T13:27:56.694Z,36.10
2018-06-22T13:32:51.334Z,37.17
2018-06-22T13:37:45.971Z,36.16
2018-06-22T13:42:40.630Z,35.90
2018-06-22T13:47:35.265Z,34.64
2018-06-22T13:52:29.949Z,34.33
2018-06-22T13:57:24.309Z,38.37
2018-06-22T14:02:18.965Z,36.72
2018-06-22T14:07:13.603Z,35.26
2018-06-22T14:12:08.310Z,37.82
2018-06-22T14:17:02.942Z,38.22
2018-06-22T14:21:57.527Z,37.36
2018-06-22T14:26:52.152Z,38.00
2018-06-22T14:31:46.787Z,34.08
2018-06-22T14:36:41.487Z,32.70
2018-06-22T14:41:36.170Z,33.45
2018-06-22T14:46:30.908Z,32.99
2018-06-22T14:51:25.568Z,37.20
2018-06-22T14:56:25.310Z,34.53
2018-06-22T15:01:24.968Z,32.32
2018-06-22T15:06:24.778Z,32.16
2018-06-22T15:11:19.465Z,31.04
2018-06-22T15:16:14.076Z,32.41
2018-06-22T15:21:08.738Z,32.11
2018-06-22T15:26:04.506Z,32.87
2018-06-22T15:30:58.813Z,31.98
2018-06-22T15:35:58.508Z,33.39
2018-06-22T15:40:58.351Z,33.79
2018-06-22T15:45:58.110Z,36.92
2018-06-22T15:50:57.987Z,32.72
2018-06-22T15:55:56.731Z,34.62
2018-06-22T16:00:51.470Z,34.90
2018-06-22T16:05:46.054Z,33.09
2018-06-22T16:10:40.775Z,32.42
2018-06-22T16:15:40.437Z,31.70
2018-06-22T16:20:40.112Z,35.38
2018-06-22T16:25:39.702Z,34.96
2018-06-22T16:30:34.408Z,34.11
2018-06-22T16:35:29.193Z,34.06
2018-06-22T16:40:23.987Z,34.25
2018-06-22T16:45:18.723Z,34.55
2018-06-22T16:50:13.000Z,33.65
2018-06-22T16:55:07.706Z,33.27
2018-06-22T17:00:02.411Z,33.60
2018-06-22T17:04:57.079Z,33.48
2018-06-22T17:09:56.709Z,34.39
2018-06-22T17:14:56.681Z,34.83
2018-06-22T17:19:51.302Z,35.33
2018-06-22T17:24:45.938Z,35.59
2018-06-22T17:29:40.639Z,34.75
2018-06-22T17:34:35.371Z,35.53
2018-06-22T17:39:29.944Z,37.52
2018-06-22T17:44:24.605Z,37.53
2018-06-22T17:49:19.254Z,35.78
2018-06-22T17:54:13.919Z,35.92
2018-06-22T17:59:13.809Z,37.04
2018-06-22T18:04:13.643Z,36.54
2018-06-22T18:09:10.161Z,37.02
2018-06-22T18:14:05.051Z,38.06
2018-06-22T18:18:59.666Z,37.54
2018-06-22T18:23:54.356Z,36.40
2018-06-22T18:28:49.284Z,39.60
2018-06-22T18:33:43.944Z,39.40
2018-06-22T18:38:38.639Z,36.66
2018-06-22T18:43:38.323Z,37.81
2018-06-22T18:48:33.054Z,37.20
2018-06-22T18:53:32.762Z,37.65
2018-06-22T18:58:32.517Z,38.31
2018-06-22T19:03:32.268Z,37.26
2018-06-22T19:08:27.025Z,38.61
2018-06-22T19:13:21.682Z,36.95
2018-06-22T19:18:16.381Z,39.28
2018-06-22T19:23:11.055Z,38.13
2018-06-22T19:28:05.998Z,38.91
2018-06-22T19:33:00.652Z,38.25
2018-06-22T19:37:55.422Z,38.44
2018-06-22T19:42:50.196Z,39.41
2018-06-22T19:47:50.044Z,40.13
2018-06-22T19:52:49.823Z,40.20
2018-06-22T19:57:44.515Z,40.06
2018-06-22T20:02:39.117Z,40.41
2018-06-22T20:07:33.823Z,40.99
2018-06-22T20:12:28.527Z,39.94
2018-06-22T20:17:23.237Z,42.22
2018-06-22T20:22:18.596Z,41.91
2018-06-22T20:27:13.635Z,42.16
2018-06-22T20:32:09.734Z,42.55
2018-06-22T20:39:13.919Z,43.63
2018-06-22T20:46:19.928Z,44.16
2018-06-22T20:51:14.668Z,44.75
2018-06-22T20:56:09.346Z,44.91
2018-06-22T21:01:05.363Z,43.89
2018-06-22T21:06:00.088Z,44.60
2018-06-22T21:10:54.819Z,44.09
2018-06-22T21:15:49.498Z,45.70
2018-06-22T21:20:49.296Z,45.51
2018-06-22T21:25:43.976Z,46.28
2018-06-22T21:30:43.806Z,46.48
2018-06-22T21:35:43.531Z,47.20
2018-06-22T21:40:38.184Z,47.40
2018-06-22T21:45:32.961Z,45.93
2018-06-22T21:50:27.671Z,47.41
2018-06-22T21:55:22.275Z,46.43
2018-06-22T22:00:27.142Z,46.64
2018-06-22T22:05:21.795Z,46.52
2018-06-22T22:10:19.410Z,46.61
2018-06-22T22:15:14.031Z,46.64
2018-06-22T22:20:08.760Z,47.04
2018-06-22T22:25:03.377Z,46.83
2018-06-22T22:29:58.090Z,46.90
2018-06-22T22:34:52.901Z,46.51
2018-06-22T22:39:47.583Z,47.20
2018-06-22T22:44:42.277Z,47.33
2018-06-22T22:49:36.926Z,46.69
2018-06-22T22:54:31.742Z,47.43
2018-06-22T22:59:26.399Z,46.22
2018-06-22T23:04:21.066Z,47.15
2018-06-22T23:09:15.765Z,47.19
2018-06-22T23:14:10.502Z,47.84
2018-06-22T23:19:05.179Z,46.85
2018-06-22T23:23:59.458Z,48.38
2018-06-22T23:28:54.099Z,48.15
2018-06-22T23:33:48.726Z,48.34
2018-06-22T23:38:43.354Z,48.89
2018-06-22T23:43:38.084Z,48.48
2018-06-22T23:48:32.714Z,49.19
2018-06-22T23:53:27.385Z,50.47
2018-06-22T23:58:21.708Z,50.33
