createdAt,value
2018-07-20T00:01:24.503Z,94264.27
2018-07-20T00:03:53.908Z,94267.91
2018-07-20T00:06:23.364Z,94267.66
2018-07-20T00:08:52.728Z,94256.50
2018-07-20T00:11:22.026Z,94265.81
2018-07-20T00:13:51.739Z,94263.20
2018-07-20T00:16:21.367Z,94264.12
2018-07-20T00:18:50.907Z,94263.05
2018-07-20T00:21:20.372Z,94263.95
2018-07-20T00:23:49.882Z,94254.92
2018-07-20T00:26:19.203Z,94259.16
2018-07-20T00:28:48.995Z,94258.48
2018-07-20T00:31:18.903Z,94260.95
2018-07-20T00:33:48.151Z,94254.45
2018-07-20T00:36:17.435Z,94256.11
2018-07-20T00:38:46.712Z,94255.11
2018-07-20T00:41:16.251Z,94250.25
2018-07-20T00:43:45.713Z,94252.27
2018-07-20T00:46:15.084Z,94252.70
2018-07-20T00:48:44.315Z,94248.34
2018-07-20T00:51:13.781Z,94246.09
2018-07-20T00:53:43.306Z,94246.48
2018-07-20T00:56:13.963Z,94245.37
2018-07-20T00:58:43.284Z,94245.64
2018-07-20T01:01:12.745Z,94245.16
2018-07-20T01:03:42.222Z,94247.58
2018-07-20T01:06:11.522Z,94244.83
2018-07-20T01:08:41.030Z,94241.58
2018-07-20T01:11:10.346Z,94241.48
2018-07-20T01:13:39.776Z,94244.41
2018-07-20T01:16:09.082Z,94237.64
2018-07-20T01:18:38.304Z,94238.20
2018-07-20T01:21:08.049Z,94235.22
2018-07-20T01:23:37.379Z,94244.22
2018-07-20T01:26:06.726Z,94239.00
2018-07-20T01:28:36.224Z,94243.89
2018-07-20T01:31:05.718Z,94242.22
2018-07-20T01:33:34.978Z,94238.86
2018-07-20T01:36:04.269Z,94238.59
2018-07-20T01:38:33.606Z,94239.88
2018-07-20T01:41:02.844Z,94235.27
2018-07-20T01:43:32.146Z,94241.41
2018-07-20T01:46:02.085Z,94244.27
2018-07-20T01:48:31.369Z,94236.02
2018-07-20T01:51:00.644Z,94242.97
2018-07-20T01:53:30.030Z,94242.59
2018-07-20T01:55:59.361Z,94243.62
2018-07-20T01:58:28.779Z,94246.41
2018-07-20T02:00:58.056Z,94243.69
2018-07-20T02:03:27.471Z,94241.59
2018-07-20T02:05:56.878Z,94245.11
2018-07-20T02:08:26.206Z,94244.95
2018-07-20T02:11:00.652Z,94242.43
2018-07-20T02:13:30.251Z,94243.46
2018-07-20T02:15:59.721Z,94245.05
2018-07-20T02:18:29.114Z,94246.02
2018-07-20T02:20:58.676Z,94243.69
2018-07-20T02:23:28.115Z,94241.17
2018-07-20T02:25:57.409Z,94228.19
2018-07-20T02:28:26.673Z,94230.84
2018-07-20T02:30:56.052Z,94230.23
2018-07-20T02:33:25.246Z,94227.50
2018-07-20T02:35:54.908Z,94224.88
2018-07-20T02:38:24.213Z,94227.48
2018-07-20T02:40:53.475Z,94225.11
2018-07-20T02:43:22.855Z,94221.05
2018-07-20T02:45:52.264Z,94215.98
2018-07-20T02:48:21.506Z,94214.50
2018-07-20T02:50:50.740Z,94216.32
2018-07-20T02:53:20.132Z,94218.38
2018-07-20T02:55:49.318Z,94220.56
2018-07-20T02:58:19.573Z,94213.43
2018-07-20T03:00:48.962Z,94210.26
2018-07-20T03:03:18.502Z,94214.55
2018-07-20T03:05:47.915Z,94214.27
2018-07-20T03:08:17.271Z,94216.04
2018-07-20T03:10:46.853Z,94216.09
2018-07-20T03:13:16.799Z,94213.51
2018-07-20T03:15:46.300Z,94210.16
2018-07-20T03:18:15.800Z,94212.70
2018-07-20T03:20:45.051Z,94206.91
2018-07-20T03:23:14.409Z,94210.09
2018-07-20T03:25:43.892Z,94205.23
2018-07-20T03:28:13.363Z,94211.75
2018-07-20T03:30:42.850Z,94206.17
2018-07-20T03:33:12.130Z,94207.27
2018-07-20T03:35:41.480Z,94205.73
2018-07-20T03:38:10.762Z,94207.66
2018-07-20T03:40:40.058Z,94204.84
2018-07-20T03:43:09.717Z,94208.19
2018-07-20T03:45:39.111Z,94205.22
2018-07-20T03:48:08.628Z,94202.52
2018-07-20T03:50:38.592Z,94207.16
2018-07-20T03:53:07.894Z,94206.34
2018-07-20T03:55:37.465Z,94210.67
2018-07-20T03:58:06.808Z,94212.99
2018-07-20T04:00:36.195Z,94208.28
2018-07-20T04:03:05.751Z,94210.55
2018-07-20T04:05:34.960Z,94200.19
2018-07-20T04:08:04.328Z,94204.94
2018-07-20T04:10:33.862Z,94204.77
2018-07-20T04:13:03.294Z,94206.88
2018-07-20T04:15:32.698Z,94205.69
2018-07-20T04:18:02.102Z,94212.94
2018-07-20T04:20:31.536Z,94210.05
2018-07-20T04:23:00.830Z,94205.27
2018-07-20T04:25:30.454Z,94200.98
2018-07-20T04:27:59.767Z,94211.34
2018-07-20T04:30:29.029Z,94205.07
2018-07-20T04:32:58.356Z,94207.45
2018-07-20T04:35:27.954Z,94212.72
2018-07-20T04:37:57.392Z,94206.30
2018-07-20T04:40:26.571Z,94215.94
2018-07-20T04:42:55.867Z,94211.39
2018-07-20T04:45:25.244Z,94211.69
2018-07-20T04:47:55.241Z,94204.81
2018-07-20T04:50:24.690Z,94209.65
2018-07-20T04:52:53.923Z,94207.20
2018-07-20T04:55:23.310Z,94210.11
2018-07-20T04:57:52.584Z,94208.94
2018-07-20T05:00:21.888Z,94203.78
2018-07-20T05:02:51.276Z,94203.88
2018-07-20T05:05:20.768Z,94208.44
2018-07-20T05:07:50.263Z,94199.38
2018-07-20T05:10:19.718Z,94201.86
2018-07-20T05:12:49.211Z,94207.63
2018-07-20T05:15:18.444Z,94206.00
2018-07-20T05:17:47.933Z,94216.63
2018-07-20T05:20:17.540Z,94208.86
2018-07-20T05:22:46.891Z,94203.61
2018-07-20T05:25:16.233Z,94208.70
2018-07-20T05:27:45.694Z,94204.63
2018-07-20T05:30:15.034Z,94206.70
2018-07-20T05:32:44.417Z,94205.94
2018-07-20T05:35:13.910Z,94199.45
2018-07-20T05:37:43.493Z,94194.47
2018-07-20T05:40:12.856Z,94193.45
2018-07-20T05:42:42.159Z,94191.20
2018-07-20T05:45:12.443Z,94185.98
2018-07-20T05:47:41.749Z,94168.94
2018-07-20T05:50:11.105Z,94179.80
2018-07-20T05:52:40.358Z,94182.17
2018-07-20T05:55:09.832Z,94182.70
2018-07-20T05:57:39.256Z,94175.36
2018-07-20T06:00:08.722Z,94175.63
2018-07-20T06:02:39.764Z,94168.75
2018-07-20T06:05:10.213Z,94175.14
2018-07-20T06:07:39.738Z,94176.70
2018-07-20T06:10:09.335Z,94179.04
2018-07-20T06:12:40.309Z,94172.48
2018-07-20T06:15:10.498Z,94170.90
2018-07-20T06:17:40.220Z,94176.66
2018-07-20T06:20:11.069Z,94170.37
2018-07-20T06:22:40.976Z,94172.72
2018-07-20T06:25:10.476Z,94173.29
2018-07-20T06:27:39.887Z,94164.49
2018-07-20T06:30:09.436Z,94167.14
2018-07-20T06:32:39.086Z,94168.26
2018-07-20T06:35:08.590Z,94167.12
2018-07-20T06:37:38.038Z,94166.61
2018-07-20T06:40:07.274Z,94157.19
2018-07-20T06:42:36.610Z,94165.34
2018-07-20T06:45:06.370Z,94167.94
2018-07-20T06:47:36.101Z,94167.26
2018-07-20T06:50:10.617Z,94162.71
2018-07-20T06:52:40.261Z,94168.48
2018-07-20T06:55:09.794Z,94163.70
2018-07-20T06:57:39.346Z,94164.19
2018-07-20T07:00:09.334Z,94167.52
2018-07-20T07:02:38.653Z,94167.09
2018-07-20T07:05:09.518Z,94163.44
2018-07-20T07:07:38.979Z,94166.83
2018-07-20T07:10:09.261Z,94156.67
2018-07-20T07:12:38.684Z,94163.80
2018-07-20T07:15:07.987Z,94162.12
2018-07-20T07:17:37.280Z,94154.48
2018-07-20T07:20:06.602Z,94157.95
2018-07-20T07:22:35.822Z,94159.66
2018-07-20T07:25:05.593Z,94155.91
2018-07-20T07:27:35.481Z,94156.47
2018-07-20T07:30:05.617Z,94154.87
2018-07-20T07:32:34.801Z,94153.12
2018-07-20T07:35:04.481Z,94152.92
2018-07-20T07:37:34.303Z,94155.55
2018-07-20T07:40:04.516Z,94146.88
2018-07-20T07:42:33.953Z,94148.52
2018-07-20T07:45:03.294Z,94144.53
2018-07-20T07:47:32.892Z,94137.41
2018-07-20T07:50:02.417Z,94128.66
2018-07-20T07:52:31.826Z,94131.91
2018-07-20T07:55:01.640Z,94127.62
2018-07-20T07:57:30.981Z,94131.12
2018-07-20T08:00:00.352Z,94129.07
2018-07-20T08:02:29.605Z,94121.31
2018-07-20T08:04:58.850Z,94124.77
2018-07-20T08:07:28.184Z,94114.75
2018-07-20T08:09:58.030Z,94107.10
2018-07-20T08:12:27.437Z,94106.03
2018-07-20T08:14:56.687Z,94103.58
2018-07-20T08:17:26.212Z,94099.94
2018-07-20T08:19:55.587Z,94094.30
2018-07-20T08:22:24.706Z,94095.33
2018-07-20T08:24:54.323Z,94094.44
2018-07-20T08:27:23.699Z,94091.88
2018-07-20T08:29:53.192Z,94089.13
2018-07-20T08:32:22.396Z,94085.38
2018-07-20T08:34:51.770Z,94086.45
2018-07-20T08:37:21.226Z,94083.99
2018-07-20T08:39:50.811Z,94086.78
2018-07-20T08:42:20.301Z,94088.33
2018-07-20T08:44:49.846Z,94076.23
2018-07-20T08:47:19.202Z,94079.22
2018-07-20T08:49:49.402Z,94071.67
2018-07-20T08:52:18.804Z,94074.46
2018-07-20T08:54:48.195Z,94074.69
2018-07-20T08:57:17.583Z,94074.88
2018-07-20T08:59:47.473Z,94070.20
2018-07-20T09:02:16.698Z,94068.17
2018-07-20T09:04:46.029Z,94067.93
2018-07-20T09:07:15.447Z,94062.41
2018-07-20T09:09:45.559Z,94062.38
2018-07-20T09:12:14.933Z,94056.61
2018-07-20T09:14:44.255Z,94057.38
2018-07-20T09:17:13.648Z,94046.31
2018-07-20T09:19:43.209Z,94042.05
2018-07-20T09:22:12.576Z,94041.98
2018-07-20T09:24:42.504Z,94041.19
2018-07-20T09:27:11.870Z,94040.37
2018-07-20T09:29:41.486Z,94041.97
2018-07-20T09:32:10.982Z,94032.79
2018-07-20T09:34:40.664Z,94037.17
2018-07-20T09:37:10.537Z,94035.98
2018-07-20T09:39:41.035Z,94033.96
2018-07-20T09:42:11.118Z,94029.18
2018-07-20T09:44:41.393Z,94026.67
2018-07-20T09:47:10.781Z,94029.34
2018-07-20T09:49:42.173Z,94027.78
2018-07-20T09:52:11.489Z,94029.37
2018-07-20T09:54:40.940Z,94021.47
2018-07-20T09:57:10.375Z,94020.28
2018-07-20T09:59:39.874Z,94019.17
2018-07-20T10:02:10.055Z,94018.48
2018-07-20T10:04:39.485Z,94015.30
2018-07-20T10:07:08.987Z,94016.36
2018-07-20T10:09:38.478Z,94013.98
2018-07-20T10:12:07.815Z,94011.06
2018-07-20T10:14:37.272Z,94003.56
2018-07-20T10:17:07.213Z,94004.44
2018-07-20T10:19:36.618Z,94008.03
2018-07-20T10:22:06.505Z,93999.06
2018-07-20T10:24:36.026Z,93994.97
2018-07-20T10:27:05.375Z,93997.80
2018-07-20T10:29:34.657Z,93990.22
2018-07-20T10:32:03.951Z,93992.56
2018-07-20T10:34:33.358Z,93992.19
2018-07-20T10:37:02.588Z,93984.86
2018-07-20T10:39:31.972Z,93988.92
2018-07-20T10:42:01.179Z,93983.12
2018-07-20T10:44:30.881Z,93972.98
2018-07-20T10:47:00.599Z,93971.65
2018-07-20T10:49:29.989Z,93969.15
2018-07-20T10:51:59.379Z,93965.09
2018-07-20T10:54:28.844Z,93968.72
2018-07-20T10:56:58.376Z,93958.80
2018-07-20T10:59:27.719Z,93952.26
2018-07-20T11:01:57.158Z,93962.38
2018-07-20T11:04:26.537Z,93956.97
2018-07-20T11:06:55.838Z,93948.36
2018-07-20T11:09:25.018Z,93948.30
2018-07-20T11:11:54.407Z,93942.11
2018-07-20T11:14:23.810Z,93946.58
2018-07-20T11:16:53.779Z,93935.90
2018-07-20T11:19:23.237Z,93932.19
2018-07-20T11:21:52.590Z,93934.05
2018-07-20T11:24:23.205Z,93931.79
2018-07-20T11:26:52.698Z,93929.52
2018-07-20T11:29:22.141Z,93921.84
2018-07-20T11:31:52.782Z,93918.23
2018-07-20T11:34:22.227Z,93917.22
2018-07-20T11:36:51.517Z,93914.09
2018-07-20T11:39:20.751Z,93914.67
2018-07-20T11:41:51.531Z,93909.88
2018-07-20T11:44:20.906Z,93906.96
2018-07-20T11:46:50.998Z,93908.91
2018-07-20T11:49:20.327Z,93901.26
2018-07-20T11:51:49.754Z,93904.02
2018-07-20T11:54:20.318Z,93893.64
2018-07-20T11:56:49.792Z,93891.73
2018-07-20T11:59:19.338Z,93892.94
2018-07-20T12:01:49.776Z,93892.88
2018-07-20T12:04:19.148Z,93888.36
2018-07-20T12:06:48.722Z,93889.63
2018-07-20T12:09:18.132Z,93883.69
2018-07-20T12:11:47.576Z,93882.14
2018-07-20T12:14:16.930Z,93887.89
2018-07-20T12:16:46.006Z,93886.23
2018-07-20T12:19:15.246Z,93882.69
2018-07-20T12:21:44.673Z,93880.72
2018-07-20T12:24:14.234Z,93882.75
2018-07-20T12:26:43.658Z,93887.92
2018-07-20T12:29:12.830Z,93882.63
2018-07-20T12:31:41.851Z,93883.16
2018-07-20T12:34:10.931Z,93884.47
2018-07-20T12:36:40.914Z,93875.02
2018-07-20T12:39:11.570Z,93878.52
2018-07-20T12:41:41.447Z,93871.84
2018-07-20T12:44:10.918Z,93873.40
2018-07-20T12:46:40.235Z,93868.38
2018-07-20T12:49:09.849Z,93863.47
2018-07-20T12:51:39.583Z,93870.16
2018-07-20T12:54:09.121Z,93870.89
2018-07-20T12:56:38.728Z,93875.27
2018-07-20T12:59:08.118Z,93874.28
2018-07-20T13:01:37.483Z,93861.91
2018-07-20T13:04:06.931Z,93872.03
2018-07-20T13:06:36.729Z,93871.05
2018-07-20T13:09:08.521Z,93866.19
2018-07-20T13:11:38.037Z,93863.42
2018-07-20T13:14:07.425Z,93861.70
2018-07-20T13:16:36.912Z,93856.38
2018-07-20T13:19:06.528Z,93850.88
2018-07-20T13:21:35.841Z,93846.73
2018-07-20T13:24:05.976Z,93850.48
2018-07-20T13:26:35.388Z,93850.58
2018-07-20T13:29:05.200Z,93852.22
2018-07-20T13:31:34.473Z,93846.28
2018-07-20T13:34:04.677Z,93849.61
2018-07-20T13:36:34.316Z,93843.72
2018-07-20T13:39:03.943Z,93839.14
2018-07-20T13:41:33.234Z,93837.35
2018-07-20T13:44:02.524Z,93830.62
2018-07-20T13:46:33.002Z,93826.90
2018-07-20T13:49:02.637Z,93828.91
2018-07-20T13:51:32.089Z,93827.83
2018-07-20T13:54:01.546Z,93836.98
2018-07-20T13:56:31.217Z,93833.72
2018-07-20T13:59:00.458Z,93832.36
2018-07-20T14:01:29.790Z,93831.14
2018-07-20T14:03:59.239Z,93827.06
2018-07-20T14:06:28.666Z,93825.98
2018-07-20T14:08:58.134Z,93826.69
2018-07-20T14:11:27.502Z,93829.47
2018-07-20T14:13:58.295Z,93832.15
2018-07-20T14:16:27.813Z,93829.88
2018-07-20T14:18:58.039Z,93825.13
2018-07-20T14:21:28.655Z,93831.45
2018-07-20T14:23:58.520Z,93831.68
2018-07-20T14:26:27.904Z,93830.33
2018-07-20T14:28:57.317Z,93822.52
2018-07-20T14:31:27.963Z,93820.73
2018-07-20T14:33:57.539Z,93824.33
2018-07-20T14:36:26.989Z,93823.70
2018-07-20T14:38:56.504Z,93816.43
2018-07-20T14:41:26.035Z,93824.07
2018-07-20T14:43:55.527Z,93810.34
2018-07-20T14:46:24.836Z,93808.33
2018-07-20T14:48:54.282Z,93809.04
2018-07-20T14:51:23.917Z,93804.72
2018-07-20T14:53:53.149Z,93802.30
2018-07-20T14:56:22.817Z,93804.23
2018-07-20T14:58:52.229Z,93812.13
2018-07-20T15:01:22.198Z,93802.67
2018-07-20T15:03:51.936Z,93797.83
2018-07-20T15:06:22.100Z,93802.89
2018-07-20T15:08:51.581Z,93801.30
2018-07-20T15:11:20.959Z,93797.19
2018-07-20T15:13:50.288Z,93790.59
2018-07-20T15:16:19.758Z,93787.80
2018-07-20T15:18:49.225Z,93784.20
2018-07-20T15:21:19.006Z,93783.76
2018-07-20T15:23:48.438Z,93785.05
2018-07-20T15:26:17.902Z,93790.30
2018-07-20T15:28:47.308Z,93785.66
2018-07-20T15:31:16.754Z,93785.78
2018-07-20T15:33:46.244Z,93788.31
2018-07-20T15:36:16.175Z,93785.30
2018-07-20T15:38:45.717Z,93780.86
2018-07-20T15:41:15.272Z,93775.56
2018-07-20T15:43:44.891Z,93775.34
2018-07-20T15:46:14.527Z,93778.16
2018-07-20T15:48:44.289Z,93776.19
2018-07-20T15:51:13.558Z,93780.59
2018-07-20T15:53:43.076Z,93782.50
2018-07-20T15:56:12.836Z,93778.25
2018-07-20T15:58:42.279Z,93773.94
2018-07-20T16:01:12.612Z,93774.71
2018-07-20T16:03:42.197Z,93782.50
2018-07-20T16:06:11.575Z,93779.70
2018-07-20T16:08:40.945Z,93784.19
2018-07-20T16:11:10.743Z,93780.71
2018-07-20T16:13:40.192Z,93782.97
2018-07-20T16:16:09.541Z,93788.52
2018-07-20T16:18:38.828Z,93788.03
2018-07-20T16:21:08.275Z,93777.62
2018-07-20T16:23:37.759Z,93778.83
2018-07-20T16:26:08.128Z,93783.10
2018-07-20T16:28:37.382Z,93781.50
2018-07-20T16:31:07.791Z,93784.30
2018-07-20T16:33:37.132Z,93782.27
2018-07-20T16:36:06.399Z,93780.14
2018-07-20T16:38:35.734Z,93777.16
2018-07-20T16:41:05.202Z,93777.70
2018-07-20T16:43:34.703Z,93784.53
2018-07-20T16:46:04.082Z,93783.44
2018-07-20T16:48:34.307Z,93781.96
2018-07-20T16:51:03.573Z,93774.47
2018-07-20T16:53:33.064Z,93767.79
2018-07-20T16:56:02.464Z,93763.45
2018-07-20T16:58:31.646Z,93768.42
2018-07-20T17:01:01.009Z,93766.08
2018-07-20T17:03:30.211Z,93768.98
2018-07-20T17:05:59.315Z,93773.09
2018-07-20T17:08:28.598Z,93773.95
2018-07-20T17:10:58.185Z,93776.38
2018-07-20T17:13:28.398Z,93768.52
2018-07-20T17:16:00.141Z,93767.89
2018-07-20T17:18:30.091Z,93763.83
2018-07-20T17:20:59.870Z,93765.72
2018-07-20T17:23:29.227Z,93770.55
2018-07-20T17:25:58.782Z,93771.92
2018-07-20T17:28:28.143Z,93767.14
2018-07-20T17:30:58.411Z,93778.66
2018-07-20T17:33:27.801Z,93783.09
2018-07-20T17:35:59.929Z,93781.14
2018-07-20T17:38:30.313Z,93774.02
2018-07-20T17:41:02.857Z,93778.08
2018-07-20T17:43:33.291Z,93779.27
2018-07-20T17:46:03.720Z,93781.43
2018-07-20T17:48:34.499Z,93783.86
2018-07-20T17:51:04.228Z,93785.33
2018-07-20T17:53:33.457Z,93783.11
2018-07-20T17:56:02.885Z,93782.57
2018-07-20T17:58:32.287Z,93783.32
2018-07-20T18:01:02.181Z,93787.73
2018-07-20T18:03:32.330Z,93791.48
2018-07-20T18:06:01.806Z,93794.51
2018-07-20T18:08:31.386Z,93790.84
2018-07-20T18:11:00.916Z,93791.45
2018-07-20T18:13:30.547Z,93787.53
2018-07-20T18:16:00.597Z,93790.88
2018-07-20T18:18:30.271Z,93792.52
2018-07-20T18:20:59.848Z,93788.84
2018-07-20T18:23:29.945Z,93796.80
2018-07-20T18:25:59.731Z,93797.58
2018-07-20T18:28:29.685Z,93798.58
2018-07-20T18:30:59.352Z,93805.47
2018-07-20T18:33:29.215Z,93807.47
2018-07-20T18:36:00.069Z,93805.33
2018-07-20T18:38:34.068Z,93807.38
2018-07-20T18:41:03.782Z,93805.92
2018-07-20T18:43:33.867Z,93800.34
2018-07-20T18:46:03.627Z,93804.37
2018-07-20T18:48:33.930Z,93801.64
2018-07-20T18:51:03.621Z,93806.47
2018-07-20T18:53:33.188Z,93820.73
2018-07-20T18:56:02.700Z,93823.04
2018-07-20T18:58:32.886Z,93828.63
2018-07-20T19:01:02.479Z,93826.50
2018-07-20T19:03:31.841Z,93833.21
2018-07-20T19:06:02.549Z,93829.63
2018-07-20T19:08:32.856Z,93836.80
2018-07-20T19:11:02.444Z,93836.84
2018-07-20T19:13:32.199Z,93843.56
2018-07-20T19:16:01.855Z,93841.53
2018-07-20T19:18:31.406Z,93842.89
2018-07-20T19:21:01.111Z,93845.73
2018-07-20T19:23:30.694Z,93847.97
2018-07-20T19:26:00.272Z,93852.44
2018-07-20T19:28:30.657Z,93851.86
2018-07-20T19:31:00.449Z,93859.13
2018-07-20T19:33:29.969Z,93852.89
2018-07-20T19:35:59.508Z,93857.63
2018-07-20T19:38:29.666Z,93856.48
2018-07-20T19:40:59.254Z,93854.99
2018-07-20T19:43:28.679Z,93861.60
2018-07-20T19:45:58.247Z,93861.89
2018-07-20T19:48:27.409Z,93859.09
2018-07-20T19:50:57.317Z,93861.73
2018-07-20T19:53:26.577Z,93855.42
2018-07-20T19:55:56.419Z,93863.59
2018-07-20T19:58:25.856Z,93854.35
2018-07-20T20:00:55.299Z,93858.37
2018-07-20T20:03:24.829Z,93858.90
2018-07-20T20:05:54.220Z,93855.78
2018-07-20T20:08:24.827Z,93858.63
2018-07-20T20:10:54.119Z,93860.77
2018-07-20T20:13:23.341Z,93854.91
2018-07-20T20:15:53.115Z,93856.39
2018-07-20T20:18:23.114Z,93868.27
2018-07-20T20:20:52.540Z,93864.77
2018-07-20T20:23:22.510Z,93856.88
2018-07-20T20:25:51.863Z,93863.50
2018-07-20T20:28:21.434Z,93860.63
2018-07-20T20:30:51.009Z,93864.51
2018-07-20T20:33:20.532Z,93867.17
2018-07-20T20:35:50.769Z,93864.06
2018-07-20T20:38:20.043Z,93869.56
2018-07-20T20:40:49.736Z,93873.42
2018-07-20T20:43:19.223Z,93876.19
2018-07-20T20:45:48.787Z,93877.81
2018-07-20T20:48:19.070Z,93880.17
2018-07-20T20:50:48.608Z,93883.92
2018-07-20T20:53:18.122Z,93888.03
2018-07-20T20:55:47.570Z,93898.11
2018-07-20T20:58:17.821Z,93905.79
2018-07-20T21:00:47.374Z,93904.06
2018-07-20T21:03:16.849Z,93902.75
2018-07-20T21:05:46.176Z,93898.56
2018-07-20T21:08:16.521Z,93899.09
2018-07-20T21:10:45.906Z,93892.84
2018-07-20T21:13:15.187Z,93895.20
2018-07-20T21:15:44.665Z,93906.95
2018-07-20T21:18:15.189Z,93905.36
2018-07-20T21:20:44.567Z,93909.86
2018-07-20T21:23:13.818Z,93909.91
2018-07-20T21:25:43.273Z,93908.92
2018-07-20T21:28:12.656Z,93911.03
2018-07-20T21:30:42.103Z,93908.19
2018-07-20T21:33:11.495Z,93905.38
2018-07-20T21:35:41.493Z,93900.38
2018-07-20T21:38:10.886Z,93904.91
2018-07-20T21:40:40.750Z,93904.92
2018-07-20T21:43:10.242Z,93904.19
2018-07-20T21:45:39.838Z,93901.48
2018-07-20T21:48:10.821Z,93903.67
2018-07-20T21:50:40.545Z,93909.78
2018-07-20T21:53:10.360Z,93908.64
2018-07-20T21:55:39.897Z,93907.88
2018-07-20T21:58:09.452Z,93905.58
2018-07-20T22:00:38.822Z,93904.35
2018-07-20T22:03:09.136Z,93902.78
2018-07-20T22:05:38.914Z,93902.73
2018-07-20T22:08:08.370Z,93916.01
2018-07-20T22:10:37.781Z,93904.15
2018-07-20T22:13:07.303Z,93911.28
2018-07-20T22:15:36.834Z,93917.95
2018-07-20T22:18:06.467Z,93920.83
2018-07-20T22:20:36.022Z,93913.16
2018-07-20T22:23:05.423Z,93913.09
2018-07-20T22:25:34.852Z,93905.77
2018-07-20T22:28:04.325Z,93904.80
2018-07-20T22:30:33.446Z,93903.47
2018-07-20T22:33:02.871Z,93903.70
2018-07-20T22:35:32.731Z,93902.97
2018-07-20T22:38:01.884Z,93896.77
2018-07-20T22:40:31.404Z,93900.69
2018-07-20T22:43:00.811Z,93893.54
2018-07-20T22:45:30.179Z,93892.00
2018-07-20T22:48:02.332Z,93893.90
2018-07-20T22:50:31.605Z,93898.59
2018-07-20T22:53:00.995Z,93898.61
2018-07-20T22:55:30.642Z,93898.88
2018-07-20T22:58:00.018Z,93897.13
2018-07-20T23:00:29.265Z,93893.97
2018-07-20T23:02:58.568Z,93888.90
2018-07-20T23:05:32.018Z,93890.86
2018-07-20T23:08:01.586Z,93894.30
2018-07-20T23:10:30.764Z,93896.16
2018-07-20T23:13:00.167Z,93901.91
2018-07-20T23:15:29.560Z,93895.08
2018-07-20T23:17:58.958Z,93900.59
2018-07-20T23:20:28.386Z,93901.91
2018-07-20T23:22:59.021Z,93910.08
2018-07-20T23:25:28.243Z,93910.87
2018-07-20T23:27:57.605Z,93910.53
2018-07-20T23:30:27.067Z,93911.89
2018-07-20T23:32:56.491Z,93908.47
2018-07-20T23:35:25.874Z,93910.58
2018-07-20T23:37:55.341Z,93912.70
2018-07-20T23:40:24.874Z,93907.45
2018-07-20T23:42:54.271Z,93914.25
2018-07-20T23:45:23.596Z,93915.62
2018-07-20T23:47:53.026Z,93911.42
2018-07-20T23:50:22.485Z,93910.86
2018-07-20T23:52:51.811Z,93905.64
2018-07-20T23:55:21.951Z,93906.69
2018-07-20T23:57:51.472Z,93905.63
