createdAt,value
2023-02-04T00:28:46.075Z,0
2023-02-04T00:29:26.575Z,0
2023-02-04T00:30:07.032Z,0
2023-02-04T00:35:31.079Z,0
2023-02-04T00:36:11.571Z,0
2023-02-04T00:36:52.094Z,0
2023-02-04T00:37:32.531Z,0
2023-02-04T00:38:13.056Z,0
2023-02-04T00:38:53.533Z,0
2023-02-04T00:39:34.026Z,0
2023-02-04T00:40:14.543Z,0
2023-02-04T00:40:55.046Z,0
2023-02-04T00:41:35.555Z,0
2023-02-04T00:49:01.092Z,0
2023-02-04T00:49:41.556Z,0
2023-02-04T00:50:22.052Z,0
2023-02-04T00:51:02.549Z,0
2023-02-04T00:51:43.039Z,0
2023-02-04T00:52:23.538Z,0
2023-02-04T00:53:04.013Z,0
2023-02-04T00:53:44.526Z,0
2023-02-04T00:54:25.017Z,0
2023-02-04T00:55:05.594Z,0
2023-02-04T01:01:50.656Z,0
2023-02-04T01:02:31.164Z,0
2023-02-04T01:03:11.677Z,0
2023-02-04T01:03:52.114Z,0
2023-02-04T01:04:32.646Z,0
2023-02-04T01:05:13.160Z,0
2023-02-04T01:05:53.657Z,0
2023-02-04T01:06:34.182Z,0
2023-02-04T01:10:49.552Z,0
2023-02-04T01:11:30.951Z,0
2023-02-04T01:12:11.350Z,0
2023-02-04T01:17:35.346Z,0
2023-02-04T01:18:15.851Z,0
2023-02-04T01:18:56.335Z,0
2023-02-04T01:19:36.834Z,0
2023-02-04T01:20:17.937Z,0
2023-02-04T01:20:57.779Z,0
2023-02-04T01:21:39.855Z,0
2023-02-04T01:22:59.286Z,0
2023-02-04T01:23:39.789Z,0
2023-02-04T01:32:57.963Z,0
2023-02-04T01:33:38.437Z,0
2023-02-04T01:34:18.884Z,0
2023-02-04T01:39:42.939Z,0
2023-02-04T01:40:23.440Z,0
2023-02-04T01:41:03.931Z,0
2023-02-04T01:41:44.445Z,0
2023-02-04T01:42:24.894Z,0
2023-02-04T01:43:05.422Z,0
2023-02-04T01:43:45.902Z,0
2023-02-04T01:44:26.415Z,0
2023-02-04T01:45:06.935Z,0
2023-02-04T01:45:47.474Z,0
2023-02-04T01:53:12.840Z,0
2023-02-04T01:53:53.327Z,0
2023-02-04T01:54:33.828Z,0
2023-02-04T01:55:14.332Z,0
2023-02-04T01:55:54.810Z,0
2023-02-04T01:56:35.296Z,0
2023-02-04T01:57:15.818Z,0
2023-02-04T01:57:56.317Z,0
2023-02-04T01:58:36.802Z,0
2023-02-04T01:59:17.311Z,0
2023-02-04T02:06:02.949Z,0
2023-02-04T02:06:43.467Z,0
2023-02-04T02:07:23.970Z,0
2023-02-04T02:08:04.477Z,0
2023-02-04T02:08:44.946Z,0
2023-02-04T02:09:25.484Z,0
2023-02-04T02:10:05.982Z,0
2023-02-04T02:10:46.506Z,0
2023-02-04T02:11:26.985Z,0
2023-02-04T02:12:07.509Z,0
2023-02-04T02:19:32.980Z,0
2023-02-04T02:20:13.416Z,0
2023-02-04T02:20:53.942Z,0
2023-02-04T02:21:34.400Z,0
2023-02-04T02:22:14.923Z,0
2023-02-04T02:22:55.384Z,0
2023-02-04T02:23:35.867Z,0
2023-02-04T02:24:16.391Z,0
2023-02-04T02:24:56.840Z,0
2023-02-04T02:33:02.820Z,0
2023-02-04T02:33:43.319Z,0
2023-02-04T02:34:23.836Z,0
2023-02-04T02:35:04.413Z,0
2023-02-04T02:35:44.873Z,0
2023-02-04T02:36:25.350Z,0
2023-02-04T02:37:05.857Z,0
2023-02-04T02:37:46.353Z,0
2023-02-04T02:38:26.885Z,0
2023-02-04T02:39:07.387Z,0
2023-02-04T02:46:32.926Z,0
2023-02-04T02:47:13.481Z,0
2023-02-04T02:47:53.962Z,0
2023-02-04T02:48:34.469Z,0
2023-02-04T02:49:15.001Z,0
2023-02-04T02:49:55.489Z,0
2023-02-04T02:51:16.485Z,0
2023-02-04T02:51:57.005Z,0
2023-02-04T02:52:37.493Z,0
2023-02-04T03:00:03.036Z,0
2023-02-04T03:00:43.498Z,0
2023-02-04T03:01:24.022Z,0
2023-02-04T03:02:04.419Z,0
2023-02-04T03:02:44.997Z,0
2023-02-04T03:03:25.402Z,0
2023-02-04T03:04:05.941Z,0
2023-02-04T03:04:46.448Z,0
2023-02-04T03:05:26.941Z,0
2023-02-04T03:06:07.463Z,0
2023-02-04T03:13:33.010Z,0
2023-02-04T03:14:13.557Z,0
2023-02-04T03:14:54.090Z,0
2023-02-04T03:15:34.683Z,0
2023-02-04T03:16:15.142Z,0
2023-02-04T03:16:55.659Z,0
2023-02-04T03:17:36.132Z,0
2023-02-04T03:18:16.644Z,0
2023-02-04T03:18:57.131Z,0
2023-02-04T03:19:37.630Z,0
2023-02-04T03:24:13.715Z,0
2023-02-04T03:24:54.211Z,0
2023-02-04T03:25:34.746Z,0
2023-02-04T03:30:58.745Z,0
2023-02-04T03:31:39.242Z,0
2023-02-04T03:32:19.639Z,0
2023-02-04T03:33:00.110Z,0
2023-02-04T03:33:40.591Z,0
2023-02-04T03:34:21.053Z,0
2023-02-04T03:35:01.579Z,0
2023-02-04T03:35:42.073Z,0
2023-02-04T03:36:22.600Z,0
2023-02-04T03:37:03.167Z,0
2023-02-04T03:44:28.799Z,0
2023-02-04T03:45:09.350Z,0
2023-02-04T03:45:49.824Z,0
2023-02-04T03:46:30.425Z,0
2023-02-04T03:47:10.815Z,0
2023-02-04T03:47:51.307Z,0
2023-02-04T03:48:31.832Z,0
2023-02-04T03:49:12.378Z,0
2023-02-04T03:49:52.831Z,0
2023-02-04T03:57:18.394Z,0
2023-02-04T03:57:58.899Z,0
2023-02-04T03:58:39.440Z,0
2023-02-04T03:59:19.910Z,0
2023-02-04T04:00:00.588Z,0
2023-02-04T04:00:41.035Z,0
2023-02-04T04:01:21.560Z,0
2023-02-04T04:02:02.121Z,0
2023-02-04T04:05:41.075Z,0
2023-02-04T04:06:21.575Z,0
2023-02-04T04:07:02.056Z,0
2023-02-04T04:12:26.002Z,0
2023-02-04T04:13:06.497Z,0
2023-02-04T04:13:47.013Z,0
2023-02-04T04:14:27.497Z,0
2023-02-04T04:15:08.018Z,0
2023-02-04T04:15:48.489Z,0
2023-02-04T04:16:28.993Z,0
2023-02-04T04:17:09.507Z,0
2023-02-04T04:17:50.045Z,0
2023-02-04T04:18:30.523Z,0
2023-02-04T04:25:56.044Z,0
2023-02-04T04:26:36.478Z,0
2023-02-04T04:27:17.010Z,0
2023-02-04T04:27:57.561Z,0
2023-02-04T04:28:38.001Z,0
2023-02-04T04:29:18.510Z,0
2023-02-04T04:29:59.017Z,0
2023-02-04T04:30:39.527Z,0
2023-02-04T04:31:20.075Z,0
2023-02-04T04:32:00.482Z,0
2023-02-04T04:39:25.917Z,0
2023-02-04T04:40:06.430Z,0
2023-02-04T04:40:46.919Z,0
2023-02-04T04:41:27.436Z,0
2023-02-04T04:42:07.923Z,0
2023-02-04T04:42:48.459Z,0
2023-02-04T04:43:28.969Z,0
2023-02-04T04:44:09.501Z,0
2023-02-04T04:44:50.078Z,0
2023-02-04T04:45:30.504Z,0
2023-02-04T04:52:56.010Z,0
2023-02-04T04:53:36.478Z,0
2023-02-04T04:54:17.014Z,0
2023-02-04T04:54:57.427Z,0
2023-02-04T04:55:37.937Z,0
2023-02-04T04:56:18.434Z,0
2023-02-04T04:56:59.051Z,0
2023-02-04T04:57:39.496Z,0
2023-02-04T04:58:20.046Z,0
2023-02-04T04:59:00.452Z,0
2023-02-04T05:06:25.976Z,0
2023-02-04T05:07:06.499Z,0
2023-02-04T05:08:27.559Z,0
2023-02-04T05:09:08.009Z,0
2023-02-04T05:09:48.470Z,0
2023-02-04T05:10:29.157Z,0
2023-02-04T05:11:09.514Z,0
2023-02-04T05:11:49.992Z,0
2023-02-04T05:12:30.509Z,0
2023-02-04T05:19:55.842Z,0
2023-02-04T05:20:36.350Z,0
2023-02-04T05:21:16.867Z,0
2023-02-04T05:21:57.322Z,0
2023-02-04T05:22:37.794Z,0
2023-02-04T05:23:18.325Z,0
2023-02-04T05:23:58.835Z,0
2023-02-04T05:24:39.317Z,0
2023-02-04T05:25:19.813Z,0
2023-02-04T05:26:00.319Z,0
2023-02-04T05:33:25.770Z,0
2023-02-04T05:34:06.246Z,0
2023-02-04T05:34:46.712Z,0
2023-02-04T05:35:27.224Z,0
2023-02-04T05:36:07.760Z,0
2023-02-04T05:36:48.243Z,0
2023-02-04T05:37:28.756Z,0
2023-02-04T05:38:09.319Z,0
2023-02-04T05:38:49.815Z,0
2023-02-04T05:39:30.304Z,0
2023-02-04T05:46:55.691Z,0
2023-02-04T05:47:36.168Z,0
2023-02-04T05:48:16.719Z,0
2023-02-04T05:48:57.164Z,0
2023-02-04T05:49:37.707Z,0
2023-02-04T05:50:18.178Z,0
2023-02-04T05:50:58.677Z,0
2023-02-04T05:51:39.198Z,0
2023-02-04T05:52:19.695Z,0
2023-02-04T05:53:00.167Z,0
2023-02-04T05:53:40.610Z,0
2023-02-04T06:31:53.642Z,0
2023-02-04T06:32:33.822Z,0
2023-02-04T06:33:14.343Z,0
2023-02-04T06:37:57.975Z,0
2023-02-04T06:38:38.469Z,0
2023-02-04T06:39:19.018Z,0
2023-02-04T06:39:59.528Z,0
2023-02-04T06:40:40.001Z,0
2023-02-04T06:41:20.474Z,0
2023-02-04T06:42:00.965Z,0
2023-02-04T06:42:41.560Z,0
2023-02-04T06:43:22.008Z,0
2023-02-04T06:44:02.496Z,0
2023-02-04T06:51:27.955Z,0
2023-02-04T06:52:08.484Z,0
2023-02-04T06:52:48.945Z,0
2023-02-04T06:53:29.462Z,0
2023-02-04T06:54:09.957Z,0
2023-02-04T06:54:50.457Z,0
2023-02-04T06:55:30.974Z,0
2023-02-04T06:56:11.462Z,0
2023-02-04T06:56:51.945Z,0
2023-02-04T06:57:32.555Z,0
2023-02-04T07:03:28.479Z,0
2023-02-04T07:04:08.870Z,0
2023-02-04T07:04:49.403Z,0
2023-02-04T07:10:13.402Z,0
2023-02-04T07:10:53.948Z,0
2023-02-04T07:11:34.436Z,0
2023-02-04T07:12:16.301Z,0
2023-02-04T07:12:55.366Z,0
2023-02-04T07:13:35.922Z,0
2023-02-04T07:14:16.479Z,0
2023-02-04T07:14:56.999Z,0
2023-02-04T07:15:37.565Z,0
2023-02-04T07:23:03.099Z,0
2023-02-04T07:23:43.529Z,0
2023-02-04T07:24:24.085Z,0
2023-02-04T07:25:04.552Z,0
2023-02-04T07:26:25.524Z,0
2023-02-04T07:27:06.080Z,0
2023-02-04T07:27:46.619Z,0
2023-02-04T07:28:27.131Z,0
2023-02-04T07:29:12.184Z,0
2023-02-04T07:36:33.050Z,0
2023-02-04T07:37:13.604Z,0
2023-02-04T07:37:54.091Z,0
2023-02-04T07:38:34.610Z,0
2023-02-04T07:39:15.127Z,0
2023-02-04T07:42:54.885Z,0
2023-02-04T07:43:35.259Z,0
2023-02-04T07:44:15.804Z,0
2023-02-04T07:48:59.246Z,0
2023-02-04T07:49:39.693Z,0
2023-02-04T07:50:20.143Z,0
2023-02-04T07:51:00.630Z,0
2023-02-04T07:51:41.097Z,0
2023-02-04T07:52:21.559Z,0
2023-02-04T07:53:02.040Z,0
2023-02-04T07:53:42.523Z,0
2023-02-04T07:54:23.015Z,0
2023-02-04T07:55:03.483Z,0
2023-02-04T07:55:43.958Z,5
2023-02-04T08:03:09.513Z,5
2023-02-04T08:03:50.007Z,5
2023-02-04T08:04:30.464Z,5
2023-02-04T08:05:10.976Z,5
2023-02-04T08:05:51.447Z,10
2023-02-04T08:06:31.916Z,10
2023-02-04T08:07:12.405Z,10
2023-02-04T08:07:52.898Z,10
2023-02-04T08:09:13.915Z,10
2023-02-04T08:16:39.354Z,10
2023-02-04T08:17:19.798Z,10
2023-02-04T08:18:00.301Z,10
2023-02-04T08:18:40.851Z,10
2023-02-04T08:19:21.292Z,10
2023-02-04T08:20:01.797Z,10
2023-02-04T08:20:42.267Z,10
2023-02-04T08:21:22.733Z,10
2023-02-04T08:22:03.234Z,10
2023-02-04T08:22:43.698Z,10
2023-02-04T08:30:09.473Z,10
2023-02-04T08:30:49.995Z,10
2023-02-04T08:31:30.509Z,15
2023-02-04T08:32:11.009Z,15
2023-02-04T08:32:51.470Z,15
2023-02-04T08:33:31.954Z,15
2023-02-04T08:34:12.467Z,15
2023-02-04T08:34:53.068Z,15
2023-02-04T08:35:33.425Z,15
2023-02-04T08:36:13.905Z,15
2023-02-04T08:42:59.359Z,15
2023-02-04T08:43:39.857Z,10
2023-02-04T08:44:20.326Z,10
2023-02-04T08:45:00.868Z,10
2023-02-04T08:45:41.325Z,10
2023-02-04T08:46:21.863Z,10
2023-02-04T08:47:02.372Z,15
2023-02-04T08:47:42.851Z,15
2023-02-04T08:48:23.313Z,15
2023-02-04T08:49:03.789Z,15
2023-02-04T08:56:29.186Z,10
2023-02-04T08:57:09.686Z,10
2023-02-04T08:57:50.147Z,10
2023-02-04T08:58:30.630Z,10
2023-02-04T08:59:11.165Z,10
2023-02-04T08:59:51.669Z,10
2023-02-04T09:00:32.448Z,10
2023-02-04T09:01:12.665Z,10
2023-02-04T09:01:53.211Z,10
2023-02-04T09:02:33.617Z,10
2023-02-04T09:03:14.071Z,10
2023-02-04T09:09:59.580Z,10
2023-02-04T09:10:40.032Z,10
2023-02-04T09:11:20.522Z,10
2023-02-04T09:12:00.995Z,10
2023-02-04T09:12:41.521Z,10
2023-02-04T09:13:22.029Z,10
2023-02-04T09:14:03.192Z,10
2023-02-04T09:14:43.032Z,10
2023-02-04T09:15:23.508Z,10
2023-02-04T09:16:04.087Z,10
2023-02-04T09:23:29.532Z,10
2023-02-04T09:24:09.988Z,10
2023-02-04T09:24:50.541Z,10
2023-02-04T09:25:31.112Z,10
2023-02-04T09:26:11.598Z,10
2023-02-04T09:26:52.087Z,10
2023-02-04T09:27:32.586Z,10
2023-02-04T09:28:13.205Z,10
2023-02-04T09:28:53.618Z,10
2023-02-04T09:29:34.116Z,10
2023-02-04T09:36:19.209Z,10
2023-02-04T09:36:59.687Z,5
2023-02-04T09:37:40.177Z,5
2023-02-04T09:38:20.709Z,5
2023-02-04T09:39:01.173Z,5
2023-02-04T09:39:41.699Z,5
2023-02-04T09:40:22.137Z,5
2023-02-04T09:41:02.668Z,5
2023-02-04T09:41:43.136Z,5
2023-02-04T09:42:23.620Z,10
2023-02-04T09:43:04.106Z,10
2023-02-04T09:50:29.720Z,10
2023-02-04T09:51:09.985Z,10
2023-02-04T09:51:50.529Z,10
2023-02-04T09:52:31.019Z,10
2023-02-04T09:53:11.566Z,10
2023-02-04T09:53:52.055Z,10
2023-02-04T09:54:32.523Z,10
2023-02-04T09:55:12.993Z,10
2023-02-04T09:55:53.546Z,10
2023-02-04T09:56:34.003Z,10
2023-02-04T10:03:59.445Z,20
2023-02-04T10:04:39.971Z,20
2023-02-04T10:05:22.617Z,20
2023-02-04T10:06:00.934Z,20
2023-02-04T10:06:41.562Z,20
2023-02-04T10:07:22.045Z,20
2023-02-04T10:08:02.611Z,15
2023-02-04T10:08:43.029Z,15
2023-02-04T10:09:23.535Z,15
2023-02-04T10:10:04.010Z,15
2023-02-04T10:17:29.461Z,15
2023-02-04T10:18:09.937Z,15
2023-02-04T10:18:50.431Z,15
2023-02-04T10:19:30.953Z,15
2023-02-04T10:20:11.407Z,15
2023-02-04T10:20:51.916Z,15
2023-02-04T10:21:32.539Z,15
2023-02-04T10:22:12.915Z,15
2023-02-04T10:22:53.446Z,20
2023-02-04T10:23:33.963Z,20
2023-02-04T10:30:59.484Z,20
2023-02-04T10:31:40.029Z,20
2023-02-04T10:32:20.413Z,20
2023-02-04T10:33:00.911Z,20
2023-02-04T10:33:41.399Z,20
2023-02-04T10:34:21.917Z,20
2023-02-04T10:35:42.905Z,20
2023-02-04T10:36:23.407Z,20
2023-02-04T10:37:03.933Z,20
2023-02-04T10:44:29.395Z,15
2023-02-04T10:45:09.874Z,15
2023-02-04T10:45:50.409Z,20
2023-02-04T10:46:30.900Z,20
2023-02-04T10:47:11.387Z,20
2023-02-04T10:47:51.944Z,20
2023-02-04T10:48:32.377Z,20
2023-02-04T10:49:12.900Z,20
2023-02-04T10:49:53.518Z,20
2023-02-04T10:50:34.271Z,20
2023-02-04T10:57:59.359Z,20
2023-02-04T10:58:39.860Z,20
2023-02-04T10:59:20.342Z,20
2023-02-04T11:00:00.804Z,25
2023-02-04T11:00:41.339Z,25
2023-02-04T11:01:21.833Z,30
2023-02-04T11:02:02.307Z,35
2023-02-04T11:02:42.828Z,35
2023-02-04T11:03:23.483Z,35
2023-02-04T11:04:03.773Z,35
2023-02-04T11:11:29.192Z,30
2023-02-04T11:12:09.663Z,30
2023-02-04T11:12:50.143Z,30
2023-02-04T11:13:30.703Z,30
2023-02-04T11:14:11.172Z,30
2023-02-04T11:14:51.691Z,35
2023-02-04T11:15:32.223Z,30
2023-02-04T11:16:12.726Z,30
2023-02-04T11:16:53.172Z,30
2023-02-04T11:17:33.782Z,30
2023-02-04T11:23:39.538Z,30
2023-02-04T11:24:20.039Z,30
2023-02-04T11:25:00.502Z,30
2023-02-04T11:25:40.970Z,25
2023-02-04T11:26:21.454Z,25
2023-02-04T11:27:02.022Z,25
2023-02-04T11:27:42.490Z,25
2023-02-04T11:28:22.947Z,25
2023-02-04T11:29:03.455Z,25
2023-02-04T11:29:43.988Z,25
2023-02-04T11:36:29.203Z,25
2023-02-04T11:37:09.672Z,25
2023-02-04T11:37:50.181Z,25
2023-02-04T11:38:30.660Z,25
2023-02-04T11:39:11.143Z,25
2023-02-04T11:39:51.654Z,25
2023-02-04T11:40:32.167Z,25
2023-02-04T11:41:12.645Z,25
2023-02-04T11:41:53.131Z,25
2023-02-04T11:42:33.635Z,25
2023-02-04T11:43:14.105Z,25
2023-02-04T11:49:59.238Z,25
2023-02-04T11:50:39.712Z,25
2023-02-04T11:51:20.241Z,25
2023-02-04T11:52:00.766Z,25
2023-02-04T11:52:41.224Z,25
2023-02-04T11:53:21.732Z,25
2023-02-04T11:54:02.185Z,25
2023-02-04T12:32:27.023Z,25
2023-02-04T12:33:07.677Z,25
2023-02-04T12:33:48.220Z,25
2023-02-04T12:38:31.759Z,25
2023-02-04T12:39:12.242Z,25
2023-02-04T12:39:52.778Z,25
2023-02-04T12:40:33.374Z,25
2023-02-04T12:41:13.822Z,25
2023-02-04T12:41:54.456Z,25
2023-02-04T12:42:34.943Z,25
2023-02-04T12:43:15.419Z,25
2023-02-04T12:43:55.928Z,25
2023-02-04T12:44:36.414Z,20
2023-02-04T12:50:02.118Z,20
2023-02-04T12:50:42.591Z,20
2023-02-04T12:51:23.976Z,20
2023-02-04T12:52:46.181Z,20
2023-02-04T12:58:11.878Z,20
2023-02-04T12:58:52.318Z,20
2023-02-04T12:59:33.068Z,20
2023-02-04T13:00:14.125Z,20
2023-02-04T13:00:54.746Z,20
2023-02-04T13:01:35.212Z,20
2023-02-04T13:02:16.211Z,20
2023-02-04T13:07:03.423Z,20
2023-02-04T13:07:42.253Z,20
2023-02-04T13:08:22.600Z,20
2023-02-04T13:09:03.108Z,20
2023-02-04T13:09:43.842Z,20
2023-02-04T13:10:25.179Z,20
2023-02-04T13:11:05.882Z,20
2023-02-04T13:11:46.769Z,20
2023-02-04T13:17:51.820Z,20
2023-02-04T13:18:32.291Z,20
2023-02-04T13:19:12.846Z,20
2023-02-04T13:19:53.515Z,20
2023-02-04T13:20:34.611Z,20
2023-02-04T13:21:15.085Z,20
2023-02-04T13:21:55.680Z,20
2023-02-04T13:22:36.157Z,20
2023-02-04T13:26:01.848Z,20
2023-02-04T13:27:21.720Z,20
2023-02-04T13:28:02.317Z,20
2023-02-04T13:28:43.335Z,20
2023-02-04T13:29:23.833Z,20
2023-02-04T13:30:04.332Z,20
2023-02-04T13:30:44.950Z,20
2023-02-04T13:31:25.457Z,20
2023-02-04T13:32:06.050Z,20
2023-02-04T13:36:52.770Z,20
2023-02-04T13:37:33.753Z,20
2023-02-04T13:38:14.963Z,20
2023-02-04T13:38:55.692Z,20
2023-02-04T13:44:21.803Z,20
2023-02-04T13:45:03.298Z,20
2023-02-04T13:45:43.824Z,20
2023-02-04T13:46:25.824Z,20
2023-02-04T13:47:06.374Z,20
2023-02-04T13:53:11.447Z,25
2023-02-04T13:53:51.994Z,20
2023-02-04T13:54:33.862Z,25
2023-02-04T13:55:13.856Z,25
2023-02-04T13:55:54.382Z,25
2023-02-04T13:56:34.888Z,25
2023-02-04T13:57:15.921Z,20
2023-02-04T13:57:56.772Z,20
2023-02-04T14:02:42.232Z,20
2023-02-04T14:03:22.748Z,20
2023-02-04T14:04:03.320Z,20
2023-02-04T14:04:43.896Z,15
2023-02-04T14:05:24.509Z,15
2023-02-04T14:06:05.109Z,15
2023-02-04T14:06:45.575Z,15
2023-02-04T14:07:26.102Z,15
2023-02-04T14:14:11.570Z,15
2023-02-04T14:14:52.064Z,15
2023-02-04T14:15:32.592Z,15
2023-02-04T14:16:13.132Z,10
2023-02-04T14:16:53.682Z,10
2023-02-04T14:17:34.055Z,10
2023-02-04T14:18:14.628Z,10
2023-02-04T14:18:55.161Z,10
2023-02-04T14:19:35.609Z,10
2023-02-04T14:20:16.141Z,10
2023-02-04T14:25:41.472Z,10
2023-02-04T14:26:22.686Z,10
2023-02-04T14:27:03.130Z,10
2023-02-04T14:27:43.647Z,10
2023-02-04T14:28:24.262Z,10
2023-02-04T14:29:04.622Z,10
2023-02-04T14:29:45.124Z,10
2023-02-04T14:30:26.417Z,10
2023-02-04T14:37:12.887Z,10
2023-02-04T14:37:53.362Z,10
2023-02-04T14:38:33.841Z,10
2023-02-04T14:39:14.372Z,10
2023-02-04T14:45:21.702Z,5
2023-02-04T14:46:05.304Z,5
2023-02-04T14:46:43.745Z,5
2023-02-04T14:47:24.233Z,5
2023-02-04T14:48:04.719Z,5
2023-02-04T14:48:45.266Z,5
2023-02-04T14:49:25.752Z,5
2023-02-04T14:50:06.344Z,5
2023-02-04T14:56:51.485Z,5
2023-02-04T14:57:31.916Z,5
2023-02-04T14:58:12.448Z,5
2023-02-04T14:58:52.973Z,5
2023-02-04T14:59:33.419Z,5
2023-02-04T15:00:13.968Z,5
2023-02-04T15:00:54.439Z,5
2023-02-04T15:01:34.938Z,5
2023-02-04T15:02:15.593Z,5
2023-02-04T15:02:55.914Z,5
2023-02-04T15:09:41.753Z,5
2023-02-04T15:10:22.169Z,5
2023-02-04T15:11:03.686Z,5
2023-02-04T15:11:44.211Z,5
2023-02-04T15:12:24.751Z,5
2023-02-04T15:13:05.255Z,5
2023-02-04T15:13:45.750Z,5
2023-02-04T15:14:26.252Z,5
2023-02-04T15:19:51.802Z,5
2023-02-04T15:20:32.576Z,5
2023-02-04T15:21:12.794Z,5
2023-02-04T15:21:53.424Z,5
2023-02-04T15:22:33.937Z,5
2023-02-04T15:23:14.443Z,5
2023-02-04T15:23:54.932Z,5
2023-02-04T15:24:35.420Z,5
2023-02-04T15:25:15.923Z,5
2023-02-04T15:25:56.435Z,5
2023-02-04T15:32:01.951Z,0
2023-02-04T15:32:42.341Z,0
2023-02-04T15:33:23.116Z,0
2023-02-04T15:34:05.252Z,5
2023-02-04T15:34:44.010Z,5
2023-02-04T15:35:24.523Z,0
2023-02-04T15:36:05.009Z,0
2023-02-04T15:36:45.493Z,0
2023-02-04T15:37:26.008Z,0
2023-02-04T15:44:12.145Z,0
2023-02-04T15:44:52.636Z,0
2023-02-04T15:45:33.127Z,0
2023-02-04T15:46:13.659Z,0
2023-02-04T15:46:54.164Z,0
2023-02-04T15:47:34.668Z,0
2023-02-04T15:48:15.161Z,0
2023-02-04T15:48:55.662Z,0
2023-02-04T15:49:36.182Z,0
2023-02-04T15:57:01.812Z,0
2023-02-04T15:57:42.365Z,0
2023-02-04T15:58:22.801Z,0
2023-02-04T15:59:03.318Z,0
2023-02-04T15:59:43.816Z,0
2023-02-04T16:00:24.303Z,0
2023-02-04T16:01:04.832Z,0
2023-02-04T16:01:45.386Z,0
2023-02-04T16:02:25.822Z,0
2023-02-04T16:03:06.327Z,0
2023-02-04T16:09:51.973Z,0
2023-02-04T16:10:32.352Z,0
2023-02-04T16:11:12.479Z,0
2023-02-04T16:11:52.978Z,0
2023-02-04T16:14:32.547Z,0
2023-02-04T16:15:13.820Z,0
2023-02-04T16:15:54.389Z,0
2023-02-04T16:16:34.843Z,0
2023-02-04T16:18:36.353Z,0
2023-02-04T16:19:16.805Z,0
2023-02-04T16:19:57.297Z,0
2023-02-04T16:20:37.772Z,0
2023-02-04T16:21:18.267Z,0
2023-02-04T16:21:58.814Z,0
2023-02-04T16:22:39.264Z,0
2023-02-04T16:23:19.819Z,0
2023-02-04T16:24:00.380Z,0
2023-02-04T16:24:40.886Z,0
2023-02-04T16:32:06.369Z,0
2023-02-04T16:32:46.884Z,0
2023-02-04T16:33:27.384Z,0
2023-02-04T16:34:48.361Z,0
2023-02-04T16:35:28.879Z,0
2023-02-04T16:36:09.376Z,0
2023-02-04T16:36:49.893Z,0
2023-02-04T16:37:30.426Z,0
2023-02-04T16:38:10.907Z,0
2023-02-04T16:45:36.430Z,0
2023-02-04T16:46:16.922Z,0
2023-02-04T16:46:57.410Z,0
2023-02-04T16:47:37.916Z,0
2023-02-04T16:48:18.380Z,0
2023-02-04T16:48:58.915Z,0
2023-02-04T16:49:39.458Z,0
2023-02-04T16:50:19.906Z,0
2023-02-04T16:51:00.440Z,0
2023-02-04T16:51:40.999Z,0
2023-02-04T16:59:06.349Z,0
2023-02-04T16:59:46.885Z,0
2023-02-04T17:00:27.326Z,0
2023-02-04T17:01:07.827Z,0
2023-02-04T17:01:48.448Z,0
2023-02-04T17:02:28.928Z,0
2023-02-04T17:03:09.488Z,0
2023-02-04T17:03:49.993Z,0
2023-02-04T17:04:30.434Z,0
2023-02-04T17:05:10.948Z,0
2023-02-04T17:12:36.524Z,0
2023-02-04T17:13:16.961Z,0
2023-02-04T17:13:57.453Z,0
2023-02-04T17:14:37.975Z,0
2023-02-04T17:15:18.447Z,0
2023-02-04T17:15:58.944Z,0
2023-02-04T17:16:39.412Z,0
2023-02-04T17:17:19.911Z,0
2023-02-04T17:18:00.419Z,0
2023-02-04T17:18:40.950Z,0
2023-02-04T17:26:06.321Z,0
2023-02-04T17:26:46.756Z,0
2023-02-04T17:27:27.230Z,0
2023-02-04T17:28:07.819Z,0
2023-02-04T17:28:48.208Z,0
2023-02-04T17:29:28.701Z,0
2023-02-04T17:30:09.207Z,0
2023-02-04T17:30:49.732Z,0
2023-02-04T17:31:30.682Z,0
2023-02-04T17:38:16.432Z,0
2023-02-04T17:38:56.923Z,0
2023-02-04T17:39:37.356Z,0
2023-02-04T17:40:18.046Z,0
2023-02-04T17:40:58.539Z,0
2023-02-04T17:41:39.035Z,0
2023-02-04T17:42:19.570Z,0
2023-02-04T17:43:00.255Z,0
2023-02-04T17:43:40.700Z,0
2023-02-04T17:49:57.394Z,0
2023-02-04T17:50:38.712Z,0
2023-02-04T17:51:18.455Z,0
2023-02-04T18:34:17.594Z,0
2023-02-04T18:34:57.493Z,0
2023-02-04T18:35:38.001Z,0
2023-02-04T18:36:18.498Z,0
2023-02-04T18:40:21.483Z,0
2023-02-04T18:41:02.021Z,0
2023-02-04T18:41:42.521Z,0
2023-02-04T18:42:23.058Z,0
2023-02-04T18:43:03.536Z,0
2023-02-04T18:43:44.040Z,0
2023-02-04T18:45:05.072Z,0
2023-02-04T18:45:45.563Z,0
2023-02-04T18:46:26.026Z,0
2023-02-04T18:53:11.077Z,0
2023-02-04T18:53:51.605Z,0
2023-02-04T18:54:32.075Z,0
2023-02-04T18:55:12.542Z,0
2023-02-04T18:55:53.048Z,0
2023-02-04T18:56:33.561Z,0
2023-02-04T18:57:14.050Z,0
2023-02-04T18:57:54.589Z,0
2023-02-04T18:58:35.075Z,0
2023-02-04T18:59:15.686Z,0
2023-02-04T18:59:56.090Z,0
2023-02-04T19:04:53.373Z,0
2023-02-04T19:05:32.122Z,0
2023-02-04T19:06:12.563Z,0
2023-02-04T19:10:56.019Z,0
2023-02-04T19:11:36.488Z,0
2023-02-04T19:12:17.010Z,0
2023-02-04T19:12:57.490Z,0
2023-02-04T19:13:37.956Z,0
2023-02-04T19:14:18.449Z,0
2023-02-04T19:14:58.967Z,0
2023-02-04T19:15:39.488Z,0
2023-02-04T19:16:19.988Z,0
2023-02-04T19:17:00.426Z,0
2023-02-04T19:24:26.011Z,0
2023-02-04T19:25:06.491Z,0
2023-02-04T19:25:46.980Z,0
2023-02-04T19:26:27.516Z,0
2023-02-04T19:27:07.988Z,0
2023-02-04T19:27:48.497Z,0
2023-02-04T19:28:28.964Z,0
2023-02-04T19:29:09.451Z,0
2023-02-04T19:29:49.912Z,0
2023-02-04T19:30:30.406Z,0
2023-02-04T19:31:10.869Z,0
2023-02-04T19:37:55.853Z,0
2023-02-04T19:38:36.335Z,0
2023-02-04T19:39:16.889Z,0
2023-02-04T19:39:57.345Z,0
2023-02-04T19:40:37.840Z,0
2023-02-04T19:41:18.364Z,0
2023-02-04T19:41:58.829Z,0
2023-02-04T19:42:39.291Z,0
2023-02-04T19:43:19.809Z,0
2023-02-04T19:44:00.335Z,0
2023-02-04T19:52:06.212Z,0
2023-02-04T19:52:46.752Z,0
2023-02-04T19:53:27.200Z,0
2023-02-04T19:54:07.690Z,0
2023-02-04T19:54:48.165Z,0
2023-02-04T19:55:28.689Z,0
2023-02-04T19:56:09.188Z,0
2023-02-04T19:56:49.717Z,0
2023-02-04T19:57:30.179Z,0
2023-02-04T19:58:10.710Z,0
2023-02-04T20:05:36.287Z,0
2023-02-04T20:06:16.773Z,0
2023-02-04T20:06:57.269Z,0
2023-02-04T20:07:37.798Z,0
2023-02-04T20:08:18.280Z,0
2023-02-04T20:08:58.853Z,0
2023-02-04T20:09:39.270Z,0
2023-02-04T20:10:19.770Z,0
2023-02-04T20:11:00.265Z,0
2023-02-04T20:11:40.776Z,0
2023-02-04T20:19:06.222Z,0
2023-02-04T20:19:46.706Z,0
2023-02-04T20:20:27.205Z,0
2023-02-04T20:21:07.737Z,0
2023-02-04T20:21:48.239Z,0
2023-02-04T20:22:28.833Z,0
2023-02-04T20:23:09.342Z,0
2023-02-04T20:23:49.829Z,0
2023-02-04T20:24:30.282Z,0
2023-02-04T20:25:10.784Z,0
2023-02-04T20:32:36.141Z,0
2023-02-04T20:33:16.615Z,0
2023-02-04T20:33:57.122Z,0
2023-02-04T20:34:37.646Z,0
2023-02-04T20:35:18.062Z,0
2023-02-04T20:35:58.554Z,0
2023-02-04T20:36:39.098Z,0
2023-02-04T20:37:19.528Z,0
2023-02-04T20:38:00.017Z,0
2023-02-04T20:38:40.485Z,0
2023-02-04T20:46:05.922Z,0
2023-02-04T20:46:46.413Z,0
2023-02-04T20:47:26.946Z,0
2023-02-04T20:48:07.435Z,0
2023-02-04T20:48:47.941Z,0
2023-02-04T20:49:28.421Z,0
2023-02-04T20:50:08.897Z,0
2023-02-04T20:50:49.406Z,0
2023-02-04T20:51:29.903Z,0
2023-02-04T20:52:10.371Z,0
2023-02-04T20:52:50.900Z,0
2023-02-04T21:00:16.268Z,0
2023-02-04T21:00:56.727Z,0
2023-02-04T21:01:37.254Z,0
2023-02-04T21:02:17.734Z,0
2023-02-04T21:02:58.208Z,0
2023-02-04T21:03:38.681Z,0
2023-02-04T21:04:19.214Z,0
2023-02-04T21:04:59.764Z,0
2023-02-04T21:05:40.155Z,0
2023-02-04T21:06:20.623Z,0
2023-02-04T21:13:45.999Z,0
2023-02-04T21:14:26.482Z,0
2023-02-04T21:15:06.950Z,0
2023-02-04T21:15:47.471Z,0
2023-02-04T21:16:27.892Z,0
2023-02-04T21:17:08.387Z,0
2023-02-04T21:17:48.870Z,0
2023-02-04T21:18:29.384Z,0
2023-02-04T21:19:09.829Z,0
2023-02-04T21:19:50.348Z,0
2023-02-04T21:27:15.815Z,0
2023-02-04T21:27:56.370Z,0
2023-02-04T21:28:36.836Z,0
2023-02-04T21:29:17.273Z,0
2023-02-04T21:29:57.761Z,0
2023-02-04T21:30:38.270Z,0
2023-02-04T21:31:18.850Z,0
2023-02-04T21:31:59.293Z,0
2023-02-04T21:32:39.727Z,0
2023-02-04T21:33:20.217Z,0
2023-02-04T21:34:00.816Z,0
2023-02-04T21:41:26.243Z,0
2023-02-04T21:42:06.729Z,0
2023-02-04T21:42:47.247Z,0
2023-02-04T21:43:27.704Z,0
2023-02-04T21:44:08.257Z,0
2023-02-04T21:44:48.727Z,0
2023-02-04T21:45:29.327Z,0
2023-02-04T21:46:09.849Z,0
2023-02-04T21:46:51.242Z,0
2023-02-04T21:47:30.686Z,0
2023-02-04T21:54:56.976Z,0
2023-02-04T21:55:37.493Z,0
2023-02-04T21:56:17.969Z,0
2023-02-04T21:56:58.450Z,0
2023-02-04T21:57:38.967Z,0
2023-02-04T21:58:19.419Z,0
2023-02-04T21:58:59.906Z,0
2023-02-04T21:59:40.378Z,0
2023-02-04T22:07:05.829Z,0
2023-02-04T22:07:46.306Z,0
2023-02-04T22:08:26.857Z,0
2023-02-04T22:09:07.310Z,0