createdAt,value
2018-03-23T00:02:06.800Z,99.90
2018-03-23T00:04:33.084Z,99.90
2018-03-23T00:06:59.367Z,99.90
2018-03-23T00:09:25.746Z,99.90
2018-03-23T00:11:52.011Z,99.90
2018-03-23T00:14:18.256Z,99.90
2018-03-23T00:16:44.516Z,99.90
2018-03-23T00:19:10.839Z,99.90
2018-03-23T00:21:37.140Z,99.90
2018-03-23T00:24:03.532Z,99.90
2018-03-23T00:26:29.789Z,99.90
2018-03-23T00:28:56.074Z,99.90
2018-03-23T00:31:22.383Z,99.90
2018-03-23T00:33:49.355Z,99.90
2018-03-23T00:36:15.648Z,99.90
2018-03-23T00:38:41.911Z,99.90
2018-03-23T00:41:08.240Z,99.90
2018-03-23T00:43:34.547Z,99.90
2018-03-23T00:46:01.556Z,99.90
2018-03-23T00:48:27.836Z,99.90
2018-03-23T00:50:54.836Z,99.90
2018-03-23T00:53:21.116Z,99.90
2018-03-23T00:55:47.363Z,99.90
2018-03-23T00:58:13.724Z,99.90
2018-03-23T01:00:40.008Z,99.90
2018-03-23T01:03:06.264Z,99.90
2018-03-23T01:05:32.531Z,99.90
2018-03-23T01:07:58.779Z,99.90
2018-03-23T01:10:25.760Z,99.90
2018-03-23T01:12:52.028Z,99.90
2018-03-23T01:15:18.277Z,99.90
2018-03-23T01:17:45.324Z,99.90
2018-03-23T01:20:11.625Z,99.90
2018-03-23T01:22:41.014Z,99.90
2018-03-23T01:25:07.312Z,99.90
2018-03-23T01:27:33.584Z,99.90
2018-03-23T01:29:59.876Z,99.90
2018-03-23T01:32:26.166Z,99.90
2018-03-23T01:34:52.870Z,99.90
2018-03-23T01:37:19.149Z,99.90
2018-03-23T01:39:45.383Z,99.90
2018-03-23T01:42:12.418Z,99.90
2018-03-23T01:44:38.926Z,99.90
2018-03-23T01:47:05.203Z,99.90
2018-03-23T01:49:31.521Z,99.90
2018-03-23T01:51:57.756Z,99.90
2018-03-23T01:54:24.791Z,99.90
2018-03-23T01:56:51.153Z,99.90
2018-03-23T01:59:17.416Z,99.90
2018-03-23T02:01:43.694Z,99.90
2018-03-23T02:04:09.931Z,99.90
2018-03-23T02:06:36.188Z,99.90
2018-03-23T02:09:02.543Z,99.90
2018-03-23T02:11:28.819Z,99.90
2018-03-23T02:13:55.859Z,99.90
2018-03-23T02:16:22.939Z,99.90
2018-03-23T02:18:49.200Z,99.90
2018-03-23T02:21:15.463Z,99.90
2018-03-23T02:23:41.791Z,99.90
2018-03-23T02:26:08.088Z,99.90
2018-03-23T02:28:34.316Z,99.90
2018-03-23T02:31:00.610Z,99.90
2018-03-23T02:33:26.840Z,99.90
2018-03-23T02:35:53.095Z,99.90
2018-03-23T02:38:19.384Z,99.90
2018-03-23T02:40:46.407Z,99.90
2018-03-23T02:43:13.436Z,99.90
2018-03-23T02:45:39.727Z,99.90
2018-03-23T02:48:06.000Z,99.90
2018-03-23T02:50:33.088Z,99.90
2018-03-23T02:53:00.123Z,99.90
2018-03-23T02:55:27.127Z,99.90
2018-03-23T02:57:53.383Z,99.90
2018-03-23T03:00:19.662Z,99.90
2018-03-23T03:02:45.898Z,99.90
2018-03-23T03:05:12.159Z,99.90
2018-03-23T03:07:38.407Z,99.90
2018-03-23T03:10:04.699Z,99.90
2018-03-23T03:12:30.991Z,99.90
2018-03-23T03:14:57.975Z,99.90
2018-03-23T03:17:24.243Z,99.90
2018-03-23T03:19:50.493Z,99.90
2018-03-23T03:22:17.500Z,99.90
2018-03-23T03:24:43.758Z,99.90
2018-03-23T03:27:10.819Z,99.90
2018-03-23T03:29:37.807Z,99.90
2018-03-23T03:32:04.157Z,99.90
2018-03-23T03:34:30.420Z,99.90
2018-03-23T03:36:57.407Z,99.90
2018-03-23T03:39:23.685Z,99.90
2018-03-23T03:41:50.687Z,99.90
2018-03-23T03:44:17.275Z,99.90
2018-03-23T03:46:44.260Z,99.90
2018-03-23T03:49:10.562Z,99.90
2018-03-23T03:51:37.563Z,99.90
2018-03-23T03:54:03.849Z,99.90
2018-03-23T03:56:30.087Z,99.90
2018-03-23T03:58:56.351Z,99.90
2018-03-23T04:01:22.584Z,99.90
2018-03-23T04:03:49.611Z,99.90
2018-03-23T04:06:15.863Z,99.90
2018-03-23T04:08:42.132Z,99.90
2018-03-23T04:11:09.142Z,99.90
2018-03-23T04:13:35.387Z,99.90
2018-03-23T04:16:01.636Z,99.90
2018-03-23T04:18:28.677Z,99.90
2018-03-23T04:20:55.700Z,99.90
2018-03-23T04:23:21.959Z,99.90
2018-03-23T04:25:48.975Z,99.90
2018-03-23T04:28:15.221Z,99.90
2018-03-23T04:30:41.473Z,99.90
2018-03-23T04:33:08.460Z,99.90
2018-03-23T04:35:34.725Z,99.90
2018-03-23T04:38:00.977Z,99.90
2018-03-23T04:40:27.975Z,99.90
2018-03-23T04:42:54.271Z,99.90
2018-03-23T04:45:20.512Z,99.90
2018-03-23T04:47:46.775Z,99.90
2018-03-23T04:50:13.060Z,99.90
2018-03-23T04:52:39.295Z,99.90
2018-03-23T04:55:05.567Z,99.90
2018-03-23T04:57:31.810Z,99.90
2018-03-23T04:59:58.823Z,99.90
2018-03-23T05:02:25.078Z,99.90
2018-03-23T05:04:51.339Z,99.90
2018-03-23T05:07:17.587Z,99.90
2018-03-23T05:09:43.884Z,99.90
2018-03-23T05:12:10.887Z,99.90
2018-03-23T05:14:37.136Z,99.90
2018-03-23T05:17:03.400Z,99.90
2018-03-23T05:19:30.399Z,99.90
2018-03-23T05:21:56.737Z,99.90
2018-03-23T05:24:23.015Z,99.90
2018-03-23T05:26:49.285Z,99.90
2018-03-23T05:29:15.548Z,99.90
2018-03-23T05:31:41.791Z,99.90
2018-03-23T05:34:08.804Z,99.90
2018-03-23T05:36:35.079Z,99.90
2018-03-23T05:39:01.336Z,99.90
2018-03-23T05:41:27.567Z,99.90
2018-03-23T05:43:53.814Z,99.90
2018-03-23T05:46:20.149Z,99.90
2018-03-23T05:48:46.363Z,99.90
2018-03-23T05:51:12.606Z,99.90
2018-03-23T05:53:38.887Z,99.90
2018-03-23T05:56:05.147Z,99.90
2018-03-23T05:58:31.402Z,99.90
2018-03-23T06:00:57.679Z,99.90
2018-03-23T06:03:23.953Z,99.90
2018-03-23T06:05:50.215Z,99.90
2018-03-23T06:08:16.513Z,99.90
2018-03-23T06:10:42.763Z,99.90
2018-03-23T06:13:09.031Z,99.90
2018-03-23T06:15:35.276Z,99.90
2018-03-23T06:18:01.597Z,99.90
2018-03-23T06:20:27.869Z,99.90
2018-03-23T06:22:54.163Z,99.90
2018-03-23T06:25:20.438Z,99.90
2018-03-23T06:27:46.707Z,99.90
2018-03-23T06:30:12.979Z,99.90
2018-03-23T06:32:39.264Z,99.90
2018-03-23T06:35:05.611Z,99.90
2018-03-23T06:37:31.865Z,99.90
2018-03-23T06:39:58.851Z,99.90
2018-03-23T06:42:25.861Z,99.90
2018-03-23T06:44:52.116Z,99.90
2018-03-23T06:47:18.372Z,99.90
2018-03-23T06:49:44.611Z,99.90
2018-03-23T06:52:10.898Z,99.90
2018-03-23T06:54:37.176Z,99.90
2018-03-23T06:57:03.505Z,99.90
2018-03-23T06:59:29.747Z,99.90
2018-03-23T07:01:56.028Z,99.90
2018-03-23T07:04:22.273Z,99.90
2018-03-23T07:06:48.555Z,99.90
2018-03-23T07:09:14.815Z,99.90
2018-03-23T07:11:41.829Z,99.90
2018-03-23T07:14:08.095Z,99.90
2018-03-23T07:16:35.091Z,99.90
2018-03-23T07:19:01.350Z,99.90
2018-03-23T07:21:27.620Z,99.90
2018-03-23T07:23:53.852Z,99.90
2018-03-23T07:26:20.137Z,99.90
2018-03-23T07:28:46.400Z,99.90
2018-03-23T07:31:12.671Z,99.90
2018-03-23T07:33:38.934Z,99.90
2018-03-23T07:36:05.311Z,99.90
2018-03-23T07:38:31.560Z,99.90
2018-03-23T07:40:57.813Z,99.90
2018-03-23T07:43:24.809Z,99.90
2018-03-23T07:45:51.122Z,99.90
2018-03-23T07:48:18.127Z,99.90
2018-03-23T07:50:44.379Z,99.90
2018-03-23T07:53:10.641Z,99.90
2018-03-23T07:55:36.888Z,99.90
2018-03-23T07:58:03.171Z,99.60
2018-03-23T08:00:30.186Z,99.90
2018-03-23T08:02:56.474Z,99.90
2018-03-23T08:05:22.773Z,99.60
2018-03-23T08:07:49.053Z,97.00
2018-03-23T08:10:15.343Z,96.50
2018-03-23T08:12:41.610Z,96.80
2018-03-23T08:15:07.892Z,98.00
2018-03-23T08:17:34.159Z,95.80
2018-03-23T08:20:00.440Z,96.40
2018-03-23T08:22:26.699Z,96.20
2018-03-23T08:24:53.733Z,95.60
2018-03-23T08:27:20.004Z,95.50
2018-03-23T08:29:46.260Z,95.50
2018-03-23T08:32:12.585Z,95.00
2018-03-23T08:34:38.864Z,95.60
2018-03-23T08:37:05.903Z,94.20
2018-03-23T08:39:32.135Z,94.30
2018-03-23T08:41:59.168Z,95.00
2018-03-23T08:44:25.433Z,94.70
2018-03-23T08:46:52.414Z,95.80
2018-03-23T08:49:18.718Z,95.80
2018-03-23T08:51:45.024Z,96.50
2018-03-23T08:54:11.351Z,94.30
2018-03-23T08:56:39.215Z,93.80
2018-03-23T08:59:05.476Z,93.40
2018-03-23T09:01:31.749Z,92.60
2018-03-23T09:03:57.996Z,92.50
2018-03-23T09:06:25.003Z,92.80
2018-03-23T09:08:51.272Z,92.70
2018-03-23T09:11:17.528Z,93.00
2018-03-23T09:13:44.515Z,93.30
2018-03-23T09:16:10.777Z,93.30
2018-03-23T09:18:37.044Z,92.50
2018-03-23T09:21:03.343Z,92.70
2018-03-23T09:23:29.579Z,92.70
2018-03-23T09:25:56.596Z,91.30
2018-03-23T09:28:22.848Z,91.30
2018-03-23T09:30:49.092Z,91.90
2018-03-23T09:33:16.092Z,90.70
2018-03-23T09:35:42.465Z,90.70
2018-03-23T09:38:08.731Z,87.80
2018-03-23T09:40:34.991Z,86.40
2018-03-23T09:43:01.279Z,81.80
2018-03-23T09:45:27.524Z,81.60
2018-03-23T09:47:53.793Z,84.10
2018-03-23T09:50:20.065Z,85.40
2018-03-23T09:52:46.331Z,86.10
2018-03-23T09:55:12.588Z,85.60
2018-03-23T09:57:38.856Z,86.30
2018-03-23T10:00:05.148Z,85.50
2018-03-23T10:02:31.387Z,86.00
2018-03-23T10:04:58.373Z,82.00
2018-03-23T10:07:24.637Z,82.00
2018-03-23T10:09:50.898Z,80.80
2018-03-23T10:12:17.899Z,80.00
2018-03-23T10:14:44.150Z,80.00
2018-03-23T10:17:10.407Z,81.10
2018-03-23T10:19:37.465Z,87.70
2018-03-23T10:22:03.830Z,88.20
2018-03-23T10:24:30.073Z,88.60
2018-03-23T10:26:56.324Z,90.00
2018-03-23T10:29:22.579Z,90.40
2018-03-23T10:31:49.599Z,90.30
2018-03-23T10:34:15.880Z,90.50
2018-03-23T10:36:42.120Z,90.70
2018-03-23T10:39:08.389Z,90.80
2018-03-23T10:41:51.474Z,89.50
2018-03-23T10:44:19.033Z,89.50
2018-03-23T10:46:45.326Z,86.10
2018-03-23T10:49:12.347Z,85.40
2018-03-23T10:51:38.946Z,85.40
2018-03-23T10:54:05.253Z,84.40
2018-03-23T10:56:31.518Z,85.60
2018-03-23T10:58:57.786Z,84.20
2018-03-23T11:01:30.193Z,84.70
2018-03-23T11:03:56.443Z,83.20
2018-03-23T11:06:22.756Z,83.10
2018-03-23T11:08:49.012Z,84.00
2018-03-23T11:11:15.291Z,88.90
2018-03-23T11:13:42.292Z,85.70
2018-03-23T11:16:08.667Z,86.00
2018-03-23T11:18:35.668Z,85.30
2018-03-23T11:21:01.913Z,85.30
2018-03-23T11:23:28.216Z,86.90
2018-03-23T11:25:54.503Z,86.60
2018-03-23T11:28:21.516Z,86.80
2018-03-23T11:30:47.769Z,86.80
2018-03-23T11:33:14.759Z,89.10
2018-03-23T11:35:41.092Z,89.80
2018-03-23T11:38:07.327Z,90.30
2018-03-23T11:40:33.644Z,90.20
2018-03-23T11:42:59.908Z,90.20
2018-03-23T11:45:26.168Z,90.10
2018-03-23T11:47:53.200Z,87.60
2018-03-23T11:50:19.439Z,87.50
2018-03-23T11:52:45.815Z,87.60
2018-03-23T11:55:12.071Z,89.10
2018-03-23T11:57:38.348Z,90.10
2018-03-23T12:00:05.652Z,87.50
2018-03-23T12:02:31.915Z,87.70
2018-03-23T12:04:58.187Z,86.80
2018-03-23T12:07:24.513Z,88.70
2018-03-23T12:09:51.472Z,87.30
2018-03-23T12:12:17.715Z,88.00
2018-03-23T12:14:43.996Z,88.20
2018-03-23T12:17:10.982Z,88.50
2018-03-23T12:19:37.290Z,88.40
2018-03-23T12:22:03.634Z,90.10
2018-03-23T12:24:29.888Z,90.20
2018-03-23T12:26:56.168Z,89.70
2018-03-23T12:29:22.422Z,90.20
2018-03-23T12:31:48.727Z,88.50
2018-03-23T12:34:15.699Z,88.10
2018-03-23T12:36:41.980Z,88.90
2018-03-23T12:39:09.003Z,90.10
2018-03-23T12:41:35.247Z,89.50
2018-03-23T12:44:01.551Z,90.00
2018-03-23T12:46:27.784Z,91.10
2018-03-23T12:48:54.058Z,90.50
2018-03-23T12:51:21.083Z,88.60
2018-03-23T12:53:47.344Z,88.40
2018-03-23T12:56:14.381Z,87.90
2018-03-23T12:58:41.370Z,88.20
2018-03-23T13:01:07.620Z,88.20
2018-03-23T13:03:34.736Z,87.80
2018-03-23T13:06:01.033Z,88.00
2018-03-23T13:08:27.576Z,89.50
2018-03-23T13:10:54.785Z,89.00
2018-03-23T13:13:21.076Z,88.90
2018-03-23T13:15:47.363Z,88.60
2018-03-23T13:18:14.410Z,91.00
2018-03-23T13:20:40.716Z,91.00
2018-03-23T13:23:07.020Z,90.40
2018-03-23T13:25:33.320Z,89.10
2018-03-23T13:28:00.339Z,89.10
2018-03-23T13:30:26.608Z,89.80
2018-03-23T13:32:53.616Z,88.00
2018-03-23T13:35:19.901Z,88.00
2018-03-23T13:37:46.172Z,88.60
2018-03-23T13:40:12.441Z,89.30
2018-03-23T13:42:38.701Z,89.80
2018-03-23T13:45:04.992Z,90.10
2018-03-23T13:47:32.052Z,90.60
2018-03-23T13:49:58.418Z,90.60
2018-03-23T13:52:24.615Z,90.20
2018-03-23T13:54:50.896Z,91.50
2018-03-23T13:57:17.189Z,90.70
2018-03-23T13:59:49.441Z,90.10
2018-03-23T14:02:16.532Z,90.80
2018-03-23T14:04:42.815Z,90.70
2018-03-23T14:07:09.909Z,90.90
2018-03-23T14:09:36.159Z,90.80
2018-03-23T14:12:02.441Z,90.80
2018-03-23T14:14:28.695Z,90.60
2018-03-23T14:16:54.995Z,90.60
2018-03-23T14:19:21.257Z,90.90
2018-03-23T14:21:47.505Z,90.50
2018-03-23T14:24:13.772Z,91.00
2018-03-23T14:26:41.855Z,91.80
2018-03-23T14:29:08.850Z,90.80
2018-03-23T14:31:35.093Z,90.80
2018-03-23T14:34:01.378Z,91.00
2018-03-23T14:36:27.643Z,90.90
2018-03-23T14:38:53.885Z,90.50
2018-03-23T14:41:20.188Z,90.50
2018-03-23T14:43:46.468Z,90.90
2018-03-23T14:46:13.472Z,90.70
2018-03-23T14:48:39.796Z,90.70
2018-03-23T14:51:06.776Z,90.50
2018-03-23T14:53:33.039Z,90.40
2018-03-23T14:55:59.282Z,90.90
2018-03-23T14:58:25.576Z,90.20
2018-03-23T15:00:52.572Z,90.00
2018-03-23T15:03:19.555Z,90.20
2018-03-23T15:05:46.611Z,90.60
2018-03-23T15:08:13.617Z,90.50
2018-03-23T15:10:39.955Z,90.40
2018-03-23T15:13:06.275Z,90.30
2018-03-23T15:15:32.589Z,90.30
2018-03-23T15:17:58.847Z,89.90
2018-03-23T15:20:25.133Z,90.50
2018-03-23T15:22:52.141Z,90.20
2018-03-23T15:25:19.175Z,90.10
2018-03-23T15:27:45.444Z,90.10
2018-03-23T15:30:12.532Z,88.90
2018-03-23T15:32:38.834Z,88.80
2018-03-23T15:35:05.891Z,88.60
2018-03-23T15:37:32.168Z,88.70
2018-03-23T15:39:58.470Z,89.00
2018-03-23T15:42:24.785Z,89.20
2018-03-23T15:44:51.121Z,89.60
2018-03-23T15:47:17.391Z,90.10
2018-03-23T15:49:43.681Z,90.20
2018-03-23T15:52:09.932Z,90.50
2018-03-23T15:54:36.200Z,90.60
2018-03-23T15:57:03.235Z,90.70
2018-03-23T15:59:29.530Z,90.70
2018-03-23T16:01:55.818Z,90.70
2018-03-23T16:04:22.857Z,91.60
2018-03-23T16:06:49.144Z,91.40
2018-03-23T16:09:15.429Z,91.20
2018-03-23T16:11:42.435Z,91.30
2018-03-23T16:14:08.700Z,91.20
2018-03-23T16:16:36.060Z,91.00
2018-03-23T16:19:03.068Z,91.10
2018-03-23T16:21:29.340Z,91.00
2018-03-23T16:23:56.380Z,90.70
2018-03-23T16:26:23.392Z,91.30
2018-03-23T16:28:49.685Z,91.30
2018-03-23T16:31:15.985Z,91.60
2018-03-23T16:33:43.029Z,91.50
2018-03-23T16:36:09.298Z,91.40
2018-03-23T16:38:35.564Z,91.80
2018-03-23T16:41:01.841Z,92.10
2018-03-23T16:43:28.087Z,92.50
2018-03-23T16:45:54.391Z,92.80
2018-03-23T16:48:20.648Z,93.10
2018-03-23T16:50:46.904Z,93.20
2018-03-23T16:53:13.172Z,92.80
2018-03-23T16:55:40.167Z,92.80
2018-03-23T16:58:07.204Z,92.90
2018-03-23T17:00:33.447Z,92.90
2018-03-23T17:02:59.710Z,93.40
2018-03-23T17:05:25.970Z,93.00
2018-03-23T17:07:52.308Z,93.10
2018-03-23T17:10:18.566Z,92.60
2018-03-23T17:12:45.582Z,93.10
2018-03-23T17:15:11.860Z,93.40
2018-03-23T17:17:38.200Z,92.80
2018-03-23T17:20:05.274Z,92.20
2018-03-23T17:22:32.303Z,92.80
2018-03-23T17:24:59.331Z,92.90
2018-03-23T17:27:26.363Z,92.30
2018-03-23T17:29:52.667Z,92.20
2018-03-23T17:32:18.999Z,92.30
2018-03-23T17:34:45.306Z,92.30
2018-03-23T17:37:12.330Z,92.30
2018-03-23T17:39:38.583Z,92.30
2018-03-23T17:42:05.579Z,92.00
2018-03-23T17:44:31.859Z,92.00
2018-03-23T17:46:58.889Z,92.20
2018-03-23T17:49:25.206Z,92.10
2018-03-23T17:51:51.504Z,92.30
2018-03-23T17:54:17.784Z,92.20
2018-03-23T17:56:44.040Z,91.80
2018-03-23T17:59:10.710Z,93.00
2018-03-23T18:01:36.966Z,92.40
2018-03-23T18:04:03.272Z,92.50
2018-03-23T18:06:29.613Z,92.40
2018-03-23T18:08:55.887Z,92.20
2018-03-23T18:11:22.880Z,92.50
2018-03-23T18:13:49.155Z,92.50
2018-03-23T18:16:16.216Z,93.00
2018-03-23T18:18:43.176Z,92.70
2018-03-23T18:21:09.463Z,92.80
2018-03-23T18:23:35.754Z,92.30
2018-03-23T18:26:02.802Z,92.50
2018-03-23T18:28:29.110Z,92.70
2018-03-23T18:30:55.418Z,92.40
2018-03-23T18:33:22.442Z,92.50
2018-03-23T18:35:49.680Z,92.50
2018-03-23T18:38:15.976Z,92.40
2018-03-23T18:40:42.300Z,92.50
2018-03-23T18:43:08.633Z,92.20
2018-03-23T18:45:34.958Z,92.20
2018-03-23T18:48:01.276Z,92.80
2018-03-23T18:50:27.601Z,92.90
2018-03-23T18:52:53.923Z,92.20
2018-03-23T18:55:20.980Z,91.90
2018-03-23T18:57:48.007Z,91.90
2018-03-23T19:00:14.323Z,92.00
2018-03-23T19:02:40.655Z,91.80
2018-03-23T19:05:07.018Z,91.80
2018-03-23T19:07:34.071Z,92.10
2018-03-23T19:10:00.387Z,92.20
2018-03-23T19:12:27.476Z,92.30
2018-03-23T19:14:53.780Z,92.20
2018-03-23T19:17:20.767Z,92.20
2018-03-23T19:19:47.023Z,92.20
2018-03-23T19:22:13.269Z,91.80
2018-03-23T19:24:39.515Z,92.20
2018-03-23T19:27:06.570Z,92.30
2018-03-23T19:29:32.791Z,92.30
2018-03-23T19:31:59.802Z,92.60
2018-03-23T19:34:26.175Z,92.60
2018-03-23T19:36:53.214Z,92.50
2018-03-23T19:39:20.231Z,92.50
2018-03-23T19:41:46.516Z,92.40
2018-03-23T19:44:12.832Z,92.50
2018-03-23T19:46:40.016Z,92.70
2018-03-23T19:49:06.291Z,92.80
2018-03-23T19:51:32.649Z,92.40
2018-03-23T19:53:59.010Z,92.60
2018-03-23T19:56:25.333Z,92.60
2018-03-23T19:58:52.021Z,92.60
2018-03-23T20:01:18.321Z,92.50
2018-03-23T20:03:45.473Z,92.80
2018-03-23T20:06:11.751Z,92.70
2018-03-23T20:08:38.023Z,92.50
2018-03-23T20:11:04.340Z,92.60
2018-03-23T20:13:30.647Z,92.20
2018-03-23T20:15:57.673Z,92.20
2018-03-23T20:18:23.983Z,92.20
2018-03-23T20:20:56.341Z,92.20
2018-03-23T20:23:22.656Z,92.30
2018-03-23T20:25:48.980Z,92.60
2018-03-23T20:28:21.296Z,92.70
2018-03-23T20:30:47.627Z,91.90
2018-03-23T20:33:13.920Z,92.10
2018-03-23T20:35:40.193Z,92.10
2018-03-23T20:38:06.492Z,92.40
2018-03-23T20:40:32.788Z,92.80
2018-03-23T20:42:59.046Z,92.40
2018-03-23T20:45:25.379Z,92.40
2018-03-23T20:47:51.710Z,92.70
2018-03-23T20:50:17.989Z,92.70
2018-03-23T20:52:44.270Z,93.10
2018-03-23T20:55:10.528Z,93.10
2018-03-23T20:57:36.799Z,93.10
2018-03-23T21:00:03.848Z,93.20
2018-03-23T21:02:30.851Z,93.30
2018-03-23T21:04:57.128Z,93.50
2018-03-23T21:07:23.389Z,93.60
2018-03-23T21:09:49.623Z,93.30
2018-03-23T21:12:15.878Z,93.40
2018-03-23T21:14:42.154Z,93.10
2018-03-23T21:17:08.404Z,93.10
2018-03-23T21:19:34.672Z,93.00
2018-03-23T21:22:00.920Z,93.30
2018-03-23T21:24:27.915Z,93.60
2018-03-23T21:26:54.163Z,93.50
2018-03-23T21:29:20.715Z,93.20
2018-03-23T21:31:46.980Z,93.20
2018-03-23T21:34:13.255Z,93.20
2018-03-23T21:36:39.575Z,93.20
2018-03-23T21:39:05.856Z,93.10
2018-03-23T21:41:32.854Z,93.20
2018-03-23T21:43:59.107Z,93.20
2018-03-23T21:46:25.469Z,93.20
2018-03-23T21:48:51.756Z,93.30
2018-03-23T21:51:17.998Z,93.00
2018-03-23T21:53:44.247Z,93.30
2018-03-23T21:56:11.227Z,93.20
2018-03-23T21:58:37.496Z,93.40
2018-03-23T22:01:03.782Z,92.50
2018-03-23T22:03:30.047Z,92.70
2018-03-23T22:05:56.343Z,93.20
2018-03-23T22:08:22.878Z,93.10
2018-03-23T22:10:49.123Z,92.90
2018-03-23T22:13:15.382Z,92.90
2018-03-23T22:15:41.667Z,92.80
2018-03-23T22:18:14.873Z,93.00
2018-03-23T22:20:41.139Z,92.60
2018-03-23T22:23:07.371Z,92.90
2018-03-23T22:25:34.384Z,92.80
2018-03-23T22:28:00.640Z,92.40
2018-03-23T22:30:27.659Z,92.40
2018-03-23T22:32:53.926Z,92.40
2018-03-23T22:35:20.185Z,92.10
2018-03-23T22:37:46.467Z,92.20
2018-03-23T22:40:13.467Z,92.00
2018-03-23T22:42:39.716Z,92.00
2018-03-23T22:45:05.967Z,91.80
2018-03-23T22:47:32.260Z,91.80
2018-03-23T22:49:58.516Z,91.60
2018-03-23T22:52:24.789Z,91.60
2018-03-23T22:54:51.778Z,91.50
2018-03-23T22:57:18.021Z,91.60
2018-03-23T22:59:44.279Z,91.10
2018-03-23T23:02:10.530Z,91.70
2018-03-23T23:04:37.527Z,92.00
2018-03-23T23:07:03.790Z,92.10
2018-03-23T23:09:30.051Z,91.90
2018-03-23T23:11:56.295Z,91.80
2018-03-23T23:14:22.551Z,91.60
2018-03-23T23:16:48.831Z,91.70
2018-03-23T23:19:15.819Z,91.80
2018-03-23T23:21:42.129Z,91.80
2018-03-23T23:24:08.367Z,91.70
2018-03-23T23:26:34.627Z,92.30
2018-03-23T23:29:00.852Z,92.30
2018-03-23T23:31:27.108Z,91.80
2018-03-23T23:33:53.376Z,91.90
2018-03-23T23:36:19.640Z,92.20
2018-03-23T23:38:45.903Z,92.40
2018-03-23T23:41:12.908Z,92.40
2018-03-23T23:43:39.181Z,92.40
2018-03-23T23:46:06.183Z,92.40
2018-03-23T23:48:33.181Z,92.40
2018-03-23T23:50:59.457Z,92.40
2018-03-23T23:53:25.691Z,91.90
2018-03-23T23:55:51.971Z,91.70
2018-03-23T23:58:18.962Z,91.60
