createdAt,value
2019-03-27T00:00:09.220Z,0.00
2019-03-27T00:01:09.218Z,0.00
2019-03-27T00:02:09.154Z,0.00
2019-03-27T00:03:09.157Z,0.00
2019-03-27T00:04:09.140Z,0.00
2019-03-27T00:05:09.097Z,0.00
2019-03-27T00:06:09.114Z,0.00
2019-03-27T00:07:09.084Z,0.00
2019-03-27T00:08:09.067Z,0.00
2019-03-27T00:09:09.037Z,0.00
2019-03-27T00:10:09.022Z,0.00
2019-03-27T00:11:09.043Z,0.00
2019-03-27T00:12:08.975Z,0.00
2019-03-27T00:13:08.969Z,0.00
2019-03-27T00:14:08.935Z,0.00
2019-03-27T00:15:12.990Z,0.00
2019-03-27T00:16:08.946Z,0.00
2019-03-27T00:17:08.893Z,0.00
2019-03-27T00:18:08.878Z,0.00
2019-03-27T00:19:08.853Z,0.00
2019-03-27T00:20:08.835Z,0.00
2019-03-27T00:21:08.880Z,0.00
2019-03-27T00:22:08.802Z,0.00
2019-03-27T00:23:08.775Z,0.00
2019-03-27T00:24:08.755Z,0.00
2019-03-27T00:25:08.757Z,0.00
2019-03-27T00:26:08.744Z,0.00
2019-03-27T00:27:08.853Z,0.00
2019-03-27T00:28:08.673Z,0.00
2019-03-27T00:29:08.665Z,0.00
2019-03-27T00:30:08.651Z,0.00
2019-03-27T00:31:11.740Z,0.00
2019-03-27T00:32:08.611Z,0.00
2019-03-27T00:33:08.623Z,0.00
2019-03-27T00:34:08.585Z,0.00
2019-03-27T00:35:08.561Z,0.00
2019-03-27T00:36:08.556Z,0.00
2019-03-27T00:37:08.517Z,0.00
2019-03-27T00:38:08.593Z,0.00
2019-03-27T00:39:08.485Z,0.00
2019-03-27T00:40:08.471Z,0.00
2019-03-27T00:41:08.444Z,0.00
2019-03-27T00:42:08.442Z,0.00
2019-03-27T00:43:08.451Z,0.00
2019-03-27T00:44:08.374Z,0.00
2019-03-27T00:45:08.360Z,0.00
2019-03-27T00:46:08.354Z,0.00
2019-03-27T00:47:08.356Z,0.00
2019-03-27T00:48:08.358Z,0.00
2019-03-27T00:49:08.300Z,0.00
2019-03-27T00:50:08.259Z,0.00
2019-03-27T00:51:08.258Z,0.00
2019-03-27T00:52:08.244Z,0.00
2019-03-27T00:53:08.218Z,0.00
2019-03-27T00:54:08.236Z,0.00
2019-03-27T00:55:08.169Z,0.00
2019-03-27T00:56:08.174Z,0.00
2019-03-27T00:57:08.156Z,0.00
2019-03-27T00:58:08.128Z,0.00
2019-03-27T00:59:08.111Z,0.00
2019-03-27T01:00:08.098Z,0.00
2019-03-27T01:01:08.078Z,0.00
2019-03-27T01:02:08.064Z,0.00
2019-03-27T01:03:08.043Z,0.00
2019-03-27T01:04:08.154Z,0.00
2019-03-27T01:05:07.981Z,0.00
2019-03-27T01:06:07.982Z,0.00
2019-03-27T01:07:07.971Z,0.00
2019-03-27T01:08:07.949Z,0.00
2019-03-27T01:09:07.907Z,0.00
2019-03-27T01:10:07.954Z,0.00
2019-03-27T01:11:07.894Z,0.00
2019-03-27T01:12:07.869Z,0.00
2019-03-27T01:13:07.831Z,0.00
2019-03-27T01:14:07.978Z,0.00
2019-03-27T01:15:07.800Z,0.00
2019-03-27T01:16:07.792Z,0.00
2019-03-27T01:17:07.779Z,0.00
2019-03-27T01:18:07.772Z,0.00
2019-03-27T01:19:07.744Z,0.00
2019-03-27T01:20:07.750Z,0.00
2019-03-27T01:21:07.726Z,0.00
2019-03-27T01:22:07.688Z,0.00
2019-03-27T01:23:07.666Z,0.00
2019-03-27T01:24:07.644Z,0.00
2019-03-27T01:25:07.646Z,0.00
2019-03-27T01:26:07.606Z,0.00
2019-03-27T01:27:07.666Z,0.00
2019-03-27T01:28:07.568Z,0.00
2019-03-27T01:29:07.543Z,0.00
2019-03-27T01:30:07.592Z,0.00
2019-03-27T01:31:07.524Z,0.00
2019-03-27T01:32:07.495Z,0.00
2019-03-27T01:33:07.485Z,0.00
2019-03-27T01:34:07.475Z,0.00
2019-03-27T01:35:07.436Z,0.00
2019-03-27T01:36:07.456Z,0.00
2019-03-27T01:37:07.411Z,0.00
2019-03-27T01:38:07.392Z,0.00
2019-03-27T01:39:07.374Z,0.00
2019-03-27T01:40:07.348Z,0.00
2019-03-27T01:41:07.377Z,0.00
2019-03-27T01:42:07.316Z,0.00
2019-03-27T01:43:07.304Z,0.00
2019-03-27T01:44:07.282Z,0.00
2019-03-27T01:45:07.238Z,0.00
2019-03-27T01:46:07.250Z,0.00
2019-03-27T01:47:07.235Z,0.00
2019-03-27T01:48:07.202Z,0.00
2019-03-27T01:49:07.182Z,0.00
2019-03-27T01:50:07.157Z,0.00
2019-03-27T01:51:07.172Z,0.00
2019-03-27T01:52:08.127Z,0.00
2019-03-27T01:53:07.105Z,0.00
2019-03-27T01:54:07.093Z,0.00
2019-03-27T01:55:07.051Z,0.00
2019-03-27T01:56:07.039Z,0.00
2019-03-27T01:57:07.059Z,0.00
2019-03-27T01:58:07.017Z,0.00
2019-03-27T01:59:06.997Z,0.00
2019-03-27T02:00:07.051Z,0.00
2019-03-27T02:01:06.955Z,0.00
2019-03-27T02:02:06.959Z,0.00
2019-03-27T02:03:06.923Z,0.00
2019-03-27T02:04:06.931Z,0.00
2019-03-27T02:05:06.860Z,0.00
2019-03-27T02:06:06.867Z,0.00
2019-03-27T02:07:06.844Z,0.00
2019-03-27T02:08:06.822Z,0.00
2019-03-27T02:09:06.812Z,0.00
2019-03-27T02:10:06.793Z,0.00
2019-03-27T02:11:06.835Z,0.00
2019-03-27T02:12:06.745Z,0.00
2019-03-27T02:13:06.713Z,0.00
2019-03-27T02:14:06.704Z,0.00
2019-03-27T02:15:06.676Z,0.00
2019-03-27T02:16:07.549Z,0.00
2019-03-27T02:17:06.656Z,0.00
2019-03-27T02:18:06.633Z,0.00
2019-03-27T02:19:06.626Z,0.00
2019-03-27T02:20:06.579Z,0.00
2019-03-27T02:21:06.647Z,0.00
2019-03-27T02:22:06.652Z,0.00
2019-03-27T02:23:06.556Z,0.00
2019-03-27T02:24:06.517Z,0.00
2019-03-27T02:25:06.494Z,0.00
2019-03-27T02:26:06.487Z,0.00
2019-03-27T02:27:06.479Z,0.00
2019-03-27T02:28:06.429Z,0.00
2019-03-27T02:29:06.443Z,0.00
2019-03-27T02:30:06.427Z,0.00
2019-03-27T02:31:06.401Z,0.00
2019-03-27T02:32:06.355Z,0.00
2019-03-27T02:33:06.356Z,0.00
2019-03-27T02:34:06.329Z,0.00
2019-03-27T02:35:06.342Z,0.00
2019-03-27T02:36:06.380Z,0.00
2019-03-27T02:37:06.259Z,0.00
2019-03-27T02:38:06.266Z,0.00
2019-03-27T02:39:06.243Z,0.00
2019-03-27T02:40:06.260Z,0.00
2019-03-27T02:41:06.213Z,0.00
2019-03-27T02:42:06.184Z,0.00
2019-03-27T02:43:06.164Z,0.00
2019-03-27T02:44:06.168Z,0.00
2019-03-27T02:45:06.129Z,0.00
2019-03-27T02:46:23.318Z,0.00
2019-03-27T02:47:06.074Z,0.00
2019-03-27T02:48:06.085Z,0.00
2019-03-27T02:49:06.053Z,0.00
2019-03-27T02:50:06.030Z,0.00
2019-03-27T02:51:06.004Z,0.00
2019-03-27T02:52:06.321Z,0.00
2019-03-27T02:53:05.990Z,0.00
2019-03-27T02:54:05.958Z,0.00
2019-03-27T02:55:05.935Z,0.00
2019-03-27T02:56:06.058Z,0.00
2019-03-27T02:57:05.941Z,0.00
2019-03-27T02:58:05.881Z,0.00
2019-03-27T02:59:05.870Z,0.00
2019-03-27T03:00:05.860Z,0.00
2019-03-27T03:01:05.826Z,0.00
2019-03-27T03:02:05.797Z,0.00
2019-03-27T03:03:05.801Z,0.00
2019-03-27T03:04:05.771Z,0.00
2019-03-27T03:05:05.744Z,0.00
2019-03-27T03:06:05.745Z,0.00
2019-03-27T03:07:05.704Z,0.00
2019-03-27T03:08:05.746Z,0.00
2019-03-27T03:09:05.670Z,0.00
2019-03-27T03:10:05.650Z,0.00
2019-03-27T03:11:05.617Z,0.00
2019-03-27T03:12:05.613Z,0.00
2019-03-27T03:13:05.578Z,0.00
2019-03-27T03:14:05.687Z,0.00
2019-03-27T03:15:05.557Z,0.00
2019-03-27T03:16:05.550Z,0.00
2019-03-27T03:17:05.525Z,0.00
2019-03-27T03:18:05.530Z,0.00
2019-03-27T03:19:05.495Z,0.00
2019-03-27T03:20:05.466Z,0.00
2019-03-27T03:21:05.439Z,0.00
2019-03-27T03:22:05.522Z,0.00
2019-03-27T03:23:05.416Z,0.00
2019-03-27T03:24:05.384Z,0.00
2019-03-27T03:25:05.401Z,0.00
2019-03-27T03:26:05.341Z,0.00
2019-03-27T03:27:05.327Z,0.00
2019-03-27T03:28:05.298Z,0.00
2019-03-27T03:29:05.309Z,0.00
2019-03-27T03:30:05.252Z,0.00
2019-03-27T03:31:05.243Z,0.00
2019-03-27T03:32:05.240Z,0.00
2019-03-27T03:33:05.247Z,0.00
2019-03-27T03:34:05.224Z,0.00
2019-03-27T03:35:05.257Z,0.00
2019-03-27T03:36:05.150Z,0.00
2019-03-27T03:37:05.122Z,0.00
2019-03-27T03:38:05.119Z,0.00
2019-03-27T03:39:05.081Z,0.00
2019-03-27T03:40:05.088Z,0.00
2019-03-27T03:41:05.093Z,0.00
2019-03-27T03:42:05.046Z,0.00
2019-03-27T03:43:05.007Z,0.00
2019-03-27T03:44:05.018Z,0.00
2019-03-27T03:45:04.996Z,0.00
2019-03-27T03:46:04.972Z,0.00
2019-03-27T03:47:04.945Z,0.00
2019-03-27T03:48:04.924Z,0.00
2019-03-27T03:49:04.885Z,0.00
2019-03-27T03:50:04.930Z,0.00
2019-03-27T03:51:04.866Z,0.00
2019-03-27T03:52:04.863Z,0.00
2019-03-27T03:53:04.870Z,0.00
2019-03-27T03:54:04.815Z,0.00
2019-03-27T03:55:04.773Z,0.00
2019-03-27T03:56:04.803Z,0.00
2019-03-27T03:57:04.779Z,0.00
2019-03-27T03:58:04.878Z,0.00
2019-03-27T03:59:04.713Z,0.00
2019-03-27T04:00:04.687Z,0.00
2019-03-27T04:01:04.673Z,0.00
2019-03-27T04:02:04.679Z,0.00
2019-03-27T04:03:04.621Z,0.00
2019-03-27T04:04:04.647Z,0.00
2019-03-27T04:05:04.589Z,0.00
2019-03-27T04:06:04.591Z,0.00
2019-03-27T04:07:04.555Z,0.00
2019-03-27T04:08:04.528Z,0.00
2019-03-27T04:09:04.543Z,0.00
2019-03-27T04:10:04.515Z,0.00
2019-03-27T04:11:04.506Z,0.00
2019-03-27T04:12:04.468Z,0.00
2019-03-27T04:13:04.457Z,0.00
2019-03-27T04:14:04.428Z,0.00
2019-03-27T04:15:04.433Z,0.00
2019-03-27T04:16:04.429Z,0.00
2019-03-27T04:17:16.998Z,0.00
2019-03-27T04:18:04.349Z,0.00
2019-03-27T04:19:04.330Z,0.00
2019-03-27T04:20:04.309Z,0.00
2019-03-27T04:21:04.332Z,0.00
2019-03-27T04:22:04.276Z,0.00
2019-03-27T04:23:04.259Z,0.00
2019-03-27T04:24:04.257Z,0.00
2019-03-27T04:25:04.236Z,0.00
2019-03-27T04:26:10.206Z,0.00
2019-03-27T04:27:04.195Z,0.00
2019-03-27T04:28:04.175Z,0.00
2019-03-27T04:29:04.144Z,0.00
2019-03-27T04:30:04.106Z,0.00
2019-03-27T04:31:04.105Z,0.00
2019-03-27T04:32:04.118Z,0.00
2019-03-27T04:33:04.055Z,0.00
2019-03-27T04:34:04.032Z,0.00
2019-03-27T04:35:04.033Z,0.00
2019-03-27T04:36:04.022Z,0.00
2019-03-27T04:37:04.005Z,0.00
2019-03-27T04:38:04.081Z,0.00
2019-03-27T04:39:03.974Z,0.00
2019-03-27T04:40:03.965Z,0.00
2019-03-27T04:41:03.930Z,0.00
2019-03-27T04:42:04.049Z,0.00
2019-03-27T04:43:03.867Z,0.00
2019-03-27T04:44:03.868Z,0.00
2019-03-27T04:45:03.828Z,4.00
2019-03-27T04:46:03.819Z,0.00
2019-03-27T04:47:03.804Z,4.00
2019-03-27T04:48:03.790Z,0.00
2019-03-27T04:49:07.492Z,4.00
2019-03-27T04:50:03.744Z,4.00
2019-03-27T04:51:03.743Z,4.00
2019-03-27T04:52:03.707Z,4.00
2019-03-27T04:53:03.726Z,4.00
2019-03-27T04:54:03.680Z,8.00
2019-03-27T04:55:03.653Z,8.00
2019-03-27T04:56:03.629Z,12.00
2019-03-27T04:57:03.659Z,12.00
2019-03-27T04:58:03.597Z,16.00
2019-03-27T04:59:03.710Z,16.00
2019-03-27T05:00:03.652Z,20.00
2019-03-27T05:01:03.543Z,24.00
2019-03-27T05:02:06.503Z,24.00
2019-03-27T05:03:03.509Z,32.00
2019-03-27T05:04:03.483Z,32.00
2019-03-27T05:05:03.480Z,44.00
2019-03-27T05:06:03.454Z,48.00
2019-03-27T05:07:03.423Z,56.00
2019-03-27T05:08:03.413Z,64.00
2019-03-27T05:09:03.391Z,72.00
2019-03-27T05:10:03.518Z,84.00
2019-03-27T05:11:03.353Z,88.00
2019-03-27T05:12:03.310Z,96.00
2019-03-27T05:13:03.315Z,104.00
2019-03-27T05:14:03.323Z,120.00
2019-03-27T05:15:03.268Z,128.00
2019-03-27T05:16:03.295Z,136.00
2019-03-27T05:17:03.249Z,144.00
2019-03-27T05:18:03.232Z,164.00
2019-03-27T05:19:03.187Z,180.00
2019-03-27T05:20:03.426Z,188.00
2019-03-27T05:21:03.234Z,192.00
2019-03-27T05:22:03.150Z,216.00
2019-03-27T05:23:03.138Z,212.00
2019-03-27T05:24:03.100Z,220.00
2019-03-27T05:25:03.070Z,236.00
2019-03-27T05:26:03.051Z,252.00
2019-03-27T05:27:03.089Z,260.00
2019-03-27T05:28:03.012Z,296.00
2019-03-27T05:29:03.009Z,320.00
2019-03-27T05:30:02.998Z,348.00
2019-03-27T05:31:02.986Z,356.00
2019-03-27T05:32:02.965Z,376.00
2019-03-27T05:33:03.088Z,384.00
2019-03-27T05:34:02.899Z,400.00
2019-03-27T05:35:02.879Z,436.00
2019-03-27T05:36:02.874Z,464.00
2019-03-27T05:37:02.848Z,532.00
2019-03-27T05:38:02.873Z,564.00
2019-03-27T05:39:02.832Z,604.00
2019-03-27T05:40:02.803Z,664.00
2019-03-27T05:41:02.789Z,656.00
2019-03-27T05:42:02.759Z,696.00
2019-03-27T05:43:02.737Z,740.00
2019-03-27T05:44:02.764Z,788.00
2019-03-27T05:45:02.709Z,852.00
2019-03-27T05:46:02.665Z,948.00
2019-03-27T05:47:02.662Z,880.00
2019-03-27T05:48:02.635Z,900.00
2019-03-27T05:49:02.641Z,920.00
2019-03-27T05:50:02.738Z,956.00
2019-03-27T05:51:02.607Z,912.00
2019-03-27T05:52:02.554Z,964.00
2019-03-27T05:53:02.564Z,956.00
2019-03-27T05:54:02.538Z,1032.00
2019-03-27T05:55:02.510Z,1088.00
2019-03-27T05:56:02.525Z,1200.00
2019-03-27T05:57:02.470Z,1304.00
2019-03-27T05:58:02.442Z,1384.00
2019-03-27T05:59:02.469Z,1556.00
2019-03-27T06:00:02.423Z,1684.00
2019-03-27T06:01:02.407Z,1852.00
2019-03-27T06:02:02.381Z,1808.00
2019-03-27T06:03:02.343Z,1816.00
2019-03-27T06:04:02.347Z,1852.00
2019-03-27T06:05:02.326Z,1884.00
2019-03-27T06:06:02.361Z,1848.00
2019-03-27T06:07:02.347Z,1688.00
2019-03-27T06:08:02.268Z,1752.00
2019-03-27T06:09:02.226Z,1780.00
2019-03-27T06:10:02.216Z,1644.00
2019-03-27T06:11:02.213Z,1704.00
2019-03-27T06:12:02.202Z,1700.00
2019-03-27T06:13:02.165Z,1860.00
2019-03-27T06:14:02.153Z,1876.00
2019-03-27T06:15:02.144Z,1804.00
2019-03-27T06:16:02.249Z,1796.00
2019-03-27T06:17:02.097Z,1964.00
2019-03-27T06:18:12.460Z,2000.00
2019-03-27T06:19:02.052Z,2124.00
2019-03-27T06:20:02.038Z,2112.00
2019-03-27T06:21:02.023Z,2012.00
2019-03-27T06:22:02.003Z,2052.00
2019-03-27T06:23:02.011Z,2164.00
2019-03-27T06:24:01.985Z,2252.00
2019-03-27T06:25:01.947Z,2108.00
2019-03-27T06:26:01.959Z,2056.00
2019-03-27T06:27:01.904Z,2008.00
2019-03-27T06:28:01.882Z,2248.00
2019-03-27T06:29:01.874Z,2004.00
2019-03-27T06:30:01.859Z,1836.00
2019-03-27T06:31:01.898Z,1856.00
2019-03-27T06:32:01.803Z,1856.00
2019-03-27T06:33:01.789Z,1944.00
2019-03-27T06:34:01.801Z,2076.00
2019-03-27T06:35:01.759Z,2144.00
2019-03-27T06:36:01.744Z,2236.00
2019-03-27T06:37:01.699Z,2504.00
2019-03-27T06:38:01.730Z,2460.00
2019-03-27T06:39:01.696Z,2484.00
2019-03-27T06:40:01.658Z,2336.00
2019-03-27T06:41:01.625Z,2212.00
2019-03-27T06:42:01.630Z,2268.00
2019-03-27T06:43:01.605Z,2284.00
2019-03-27T06:44:01.616Z,2324.00
2019-03-27T06:45:01.578Z,2552.00
2019-03-27T06:46:01.534Z,2600.00
2019-03-27T06:47:01.535Z,2572.00
2019-03-27T06:48:01.515Z,3052.00
2019-03-27T06:49:01.521Z,3296.00
2019-03-27T06:50:01.476Z,3648.00
2019-03-27T06:51:01.465Z,4660.00
2019-03-27T06:52:01.418Z,5248.00
2019-03-27T06:53:01.424Z,4900.00
2019-03-27T06:54:01.524Z,4056.00
2019-03-27T06:55:01.381Z,4400.00
2019-03-27T06:56:01.356Z,4072.00
2019-03-27T06:57:01.418Z,3952.00
2019-03-27T06:58:01.320Z,4392.00
2019-03-27T06:59:01.295Z,4320.00
2019-03-27T07:00:01.306Z,4628.00
2019-03-27T07:01:01.282Z,4636.00
2019-03-27T07:02:01.260Z,4652.00
2019-03-27T07:03:01.241Z,4688.00
2019-03-27T07:04:10.458Z,5004.00
2019-03-27T07:05:01.193Z,5212.00
2019-03-27T07:06:01.183Z,4660.00
2019-03-27T07:07:01.171Z,4360.00
2019-03-27T07:08:01.136Z,4024.00
2019-03-27T07:09:01.126Z,4536.00
2019-03-27T07:10:01.129Z,4276.00
2019-03-27T07:11:01.073Z,4664.00
2019-03-27T07:12:01.087Z,4884.00
2019-03-27T07:13:01.045Z,5240.00
2019-03-27T07:14:01.033Z,5896.00
2019-03-27T07:15:01.151Z,5984.00
2019-03-27T07:16:00.993Z,6336.00
2019-03-27T07:17:00.982Z,7264.00
2019-03-27T07:18:00.952Z,7120.00
2019-03-27T07:19:00.977Z,8216.00
2019-03-27T07:20:00.906Z,8164.00
2019-03-27T07:21:00.917Z,7384.00
2019-03-27T07:22:00.892Z,7300.00
2019-03-27T07:23:00.878Z,7212.00
2019-03-27T07:24:00.887Z,7348.00
2019-03-27T07:25:00.931Z,7028.00
2019-03-27T07:26:00.838Z,6660.00
2019-03-27T07:27:00.808Z,6812.00
2019-03-27T07:28:00.800Z,8028.00
2019-03-27T07:29:00.736Z,7096.00
2019-03-27T07:30:00.802Z,6884.00
2019-03-27T07:31:00.738Z,8200.00
2019-03-27T07:32:00.681Z,7772.00
2019-03-27T07:33:00.715Z,6632.00
2019-03-27T07:34:00.668Z,8868.00
2019-03-27T07:35:00.647Z,7140.00
2019-03-27T07:36:00.632Z,7060.00
2019-03-27T07:37:00.593Z,6144.00
2019-03-27T07:38:00.647Z,5720.00
2019-03-27T07:39:10.523Z,5608.00
2019-03-27T07:40:00.559Z,6500.00
2019-03-27T07:41:00.530Z,6136.00
2019-03-27T07:42:00.513Z,7080.00
2019-03-27T07:43:00.541Z,7628.00
2019-03-27T07:44:00.488Z,7516.00
2019-03-27T07:45:00.508Z,8564.00
2019-03-27T07:46:00.442Z,7356.00
2019-03-27T07:47:00.439Z,6960.00
2019-03-27T07:48:00.423Z,6624.00
2019-03-27T07:49:00.433Z,7188.00
2019-03-27T07:50:00.455Z,7860.00
2019-03-27T07:51:00.389Z,7368.00
2019-03-27T07:52:00.338Z,8004.00
2019-03-27T07:53:00.323Z,8808.00
2019-03-27T07:54:00.289Z,8492.00
2019-03-27T07:55:00.295Z,9976.00
2019-03-27T07:56:00.293Z,31680.00
2019-03-27T07:57:00.246Z,18688.00
2019-03-27T07:58:00.236Z,9564.00
2019-03-27T07:59:00.224Z,8436.00
2019-03-27T08:00:00.361Z,9788.00
2019-03-27T08:01:00.233Z,9228.00
2019-03-27T08:02:00.166Z,11052.00
2019-03-27T08:03:00.219Z,10880.00
2019-03-27T08:04:00.109Z,12756.00
2019-03-27T08:05:00.162Z,11068.00
2019-03-27T08:06:00.125Z,11396.00
2019-03-27T08:07:00.069Z,14116.00
2019-03-27T08:08:00.100Z,15544.00
2019-03-27T08:09:00.033Z,11116.00
2019-03-27T08:10:00.031Z,9332.00
2019-03-27T08:11:00.004Z,8820.00
2019-03-27T08:11:59.984Z,15776.00
2019-03-27T08:12:59.974Z,17024.00
2019-03-27T08:13:59.964Z,21824.00
2019-03-27T08:14:59.929Z,33760.00
2019-03-27T08:15:59.902Z,21760.00
2019-03-27T08:16:59.985Z,35168.00
2019-03-27T08:17:59.906Z,18688.00
2019-03-27T08:19:07.303Z,20352.00
2019-03-27T08:19:59.842Z,2968.00
2019-03-27T08:20:59.830Z,18624.00
2019-03-27T08:21:59.820Z,14648.00
2019-03-27T08:22:59.859Z,13864.00
2019-03-27T08:23:59.826Z,15552.00
2019-03-27T08:24:59.743Z,13144.00
2019-03-27T08:25:59.743Z,12620.00
2019-03-27T08:26:59.731Z,11448.00
2019-03-27T08:27:59.693Z,14996.00
2019-03-27T08:28:59.729Z,12460.00
2019-03-27T08:29:59.671Z,10988.00
2019-03-27T08:30:59.698Z,12236.00
2019-03-27T08:31:59.640Z,12128.00
2019-03-27T08:32:59.617Z,11484.00
2019-03-27T08:33:59.584Z,11388.00
2019-03-27T08:34:59.579Z,11384.00
2019-03-27T08:35:59.622Z,10624.00
2019-03-27T08:36:59.557Z,10400.00
2019-03-27T08:37:59.533Z,13124.00
2019-03-27T08:38:59.512Z,12092.00
2019-03-27T08:39:59.509Z,11816.00
2019-03-27T08:40:59.468Z,13132.00
2019-03-27T08:41:59.471Z,12952.00
2019-03-27T08:42:59.452Z,13784.00
2019-03-27T08:43:59.417Z,17536.00
2019-03-27T08:44:59.439Z,16384.00
2019-03-27T08:45:59.383Z,13788.00
2019-03-27T08:46:59.417Z,14500.00
2019-03-27T08:47:59.370Z,13092.00
2019-03-27T08:48:59.398Z,13588.00
2019-03-27T08:49:59.340Z,14396.00
2019-03-27T08:50:59.296Z,14828.00
2019-03-27T08:51:59.302Z,15616.00
2019-03-27T08:52:59.283Z,15520.00
2019-03-27T08:53:59.317Z,16160.00
2019-03-27T08:54:59.248Z,16448.00
2019-03-27T08:55:59.237Z,16832.00
2019-03-27T08:56:59.212Z,17152.00
2019-03-27T08:57:59.205Z,17440.00
2019-03-27T08:58:59.176Z,17312.00
2019-03-27T08:59:59.164Z,17568.00
2019-03-27T09:00:59.153Z,17824.00
2019-03-27T09:01:59.130Z,17728.00
2019-03-27T09:02:59.122Z,17920.00
2019-03-27T09:03:59.123Z,17472.00
2019-03-27T09:04:59.067Z,17792.00
2019-03-27T09:05:59.048Z,18816.00
2019-03-27T09:06:59.047Z,17024.00
2019-03-27T09:07:59.057Z,17408.00
2019-03-27T09:08:59.027Z,16960.00
2019-03-27T09:09:59.051Z,17216.00
2019-03-27T09:10:58.967Z,17440.00
2019-03-27T09:11:58.967Z,18592.00
2019-03-27T09:12:58.951Z,17792.00
2019-03-27T09:13:58.971Z,17376.00
2019-03-27T09:14:58.927Z,17184.00
2019-03-27T09:15:58.943Z,17920.00
2019-03-27T09:16:58.893Z,17280.00
2019-03-27T09:17:58.873Z,17728.00
2019-03-27T09:18:58.855Z,18176.00
2019-03-27T09:19:58.835Z,18080.00
2019-03-27T09:20:58.871Z,18688.00
2019-03-27T09:21:58.812Z,19040.00
2019-03-27T09:22:58.812Z,18528.00
2019-03-27T09:23:58.774Z,18880.00
2019-03-27T09:24:58.791Z,22048.00
2019-03-27T09:25:58.737Z,17792.00
2019-03-27T09:26:58.737Z,17440.00
2019-03-27T09:27:58.724Z,17440.00
2019-03-27T09:28:58.681Z,17376.00
2019-03-27T09:29:58.691Z,17824.00
2019-03-27T09:30:58.692Z,18592.00
2019-03-27T09:31:58.650Z,19680.00
2019-03-27T09:32:58.647Z,33984.00
2019-03-27T09:33:58.616Z,21824.00
2019-03-27T09:34:58.594Z,19456.00
2019-03-27T09:35:58.703Z,13304.00
2019-03-27T09:36:58.630Z,14152.00
2019-03-27T09:37:58.565Z,14860.00
2019-03-27T09:38:58.541Z,13940.00
2019-03-27T09:39:58.515Z,14588.00
2019-03-27T09:40:58.511Z,15936.00
2019-03-27T09:41:58.567Z,16128.00
2019-03-27T09:42:58.467Z,14608.00
2019-03-27T09:43:58.460Z,14632.00
2019-03-27T09:44:58.462Z,14160.00
2019-03-27T09:45:58.451Z,14560.00
2019-03-27T09:46:58.403Z,14892.00
2019-03-27T09:47:58.450Z,15388.00
2019-03-27T09:48:58.390Z,13924.00
2019-03-27T09:49:58.387Z,12948.00
2019-03-27T09:50:58.349Z,11612.00
2019-03-27T09:51:58.490Z,12724.00
2019-03-27T09:52:58.314Z,14964.00
2019-03-27T09:53:58.308Z,20544.00
2019-03-27T09:54:58.307Z,16032.00
2019-03-27T09:55:58.278Z,12036.00
2019-03-27T09:56:58.304Z,11844.00
2019-03-27T09:57:58.265Z,18592.00
2019-03-27T09:58:58.229Z,16384.00
2019-03-27T09:59:58.213Z,17952.00
2019-03-27T10:00:58.206Z,18144.00
2019-03-27T10:01:58.176Z,16640.00
2019-03-27T10:02:58.194Z,16384.00
2019-03-27T10:03:58.166Z,19232.00
2019-03-27T10:04:58.148Z,18208.00
2019-03-27T10:05:58.128Z,16768.00
2019-03-27T10:06:58.096Z,17984.00
2019-03-27T10:07:58.090Z,19520.00
2019-03-27T10:08:58.079Z,18592.00
2019-03-27T10:09:58.054Z,18656.00
2019-03-27T10:10:58.035Z,17696.00
2019-03-27T10:11:58.013Z,19296.00
2019-03-27T10:12:58.017Z,18144.00
2019-03-27T10:13:58.120Z,15172.00
2019-03-27T10:14:57.961Z,15584.00
2019-03-27T10:15:57.954Z,16672.00
2019-03-27T10:16:57.947Z,16800.00
2019-03-27T10:17:57.940Z,17568.00
2019-03-27T10:18:57.911Z,23488.00
2019-03-27T10:20:03.770Z,29632.00
2019-03-27T10:20:57.881Z,31328.00
2019-03-27T10:21:57.882Z,33280.00
2019-03-27T10:22:57.854Z,23008.00
2019-03-27T10:23:57.842Z,22144.00
2019-03-27T10:24:57.868Z,20032.00
2019-03-27T10:25:57.811Z,19936.00
2019-03-27T10:26:57.787Z,16064.00
2019-03-27T10:27:57.757Z,20320.00
2019-03-27T10:28:57.774Z,33152.00
2019-03-27T10:29:57.784Z,14848.00
2019-03-27T10:30:57.716Z,15300.00
2019-03-27T10:31:57.724Z,16128.00
2019-03-27T10:32:57.700Z,21056.00
2019-03-27T10:33:57.669Z,35840.00
2019-03-27T10:34:57.703Z,36928.00
2019-03-27T10:35:57.653Z,33440.00
2019-03-27T10:36:57.640Z,34944.00
2019-03-27T10:37:57.632Z,28576.00
2019-03-27T10:38:57.634Z,48800.00
2019-03-27T10:39:57.629Z,43648.00
2019-03-27T10:40:57.594Z,30048.00
2019-03-27T10:41:57.586Z,26688.00
2019-03-27T10:42:57.546Z,33376.00
2019-03-27T10:43:57.553Z,26560.00
2019-03-27T10:44:57.590Z,36768.00
2019-03-27T10:45:57.497Z,49568.00
2019-03-27T10:46:57.504Z,43872.00
2019-03-27T10:47:57.480Z,33216.00
2019-03-27T10:48:57.474Z,31456.00
2019-03-27T10:49:57.442Z,33376.00
2019-03-27T10:50:57.470Z,22688.00
2019-03-27T10:51:57.425Z,50976.00
2019-03-27T10:52:57.414Z,49216.00
2019-03-27T10:53:57.413Z,40704.00
2019-03-27T10:54:57.387Z,30080.00
2019-03-27T10:55:57.366Z,19808.00
2019-03-27T10:56:57.373Z,19776.00
2019-03-27T10:57:57.353Z,25568.00
2019-03-27T10:58:57.335Z,30144.00
2019-03-27T10:59:57.329Z,33504.00
2019-03-27T11:00:57.318Z,28704.00
2019-03-27T11:01:57.311Z,32640.00
2019-03-27T11:02:57.391Z,26720.00
2019-03-27T11:03:57.420Z,26272.00
2019-03-27T11:04:57.261Z,17472.00
2019-03-27T11:05:57.249Z,14636.00
2019-03-27T11:06:57.228Z,12496.00
2019-03-27T11:07:57.208Z,10816.00
2019-03-27T11:08:57.189Z,9668.00
2019-03-27T11:09:57.193Z,8744.00
2019-03-27T11:10:57.181Z,8552.00
2019-03-27T11:11:57.179Z,9032.00
2019-03-27T11:12:57.166Z,9372.00
2019-03-27T11:13:57.130Z,9824.00
2019-03-27T11:14:57.118Z,10628.00
2019-03-27T11:15:57.099Z,11832.00
2019-03-27T11:16:57.133Z,13860.00
2019-03-27T11:17:57.091Z,15648.00
2019-03-27T11:18:57.081Z,16576.00
2019-03-27T11:19:57.059Z,20640.00
2019-03-27T11:20:57.055Z,22720.00
2019-03-27T11:21:57.038Z,24000.00
2019-03-27T11:22:57.002Z,25728.00
2019-03-27T11:23:57.061Z,29728.00
2019-03-27T11:24:56.982Z,30880.00
2019-03-27T11:25:56.946Z,25600.00
2019-03-27T11:26:56.933Z,20608.00
2019-03-27T11:27:56.921Z,16032.00
2019-03-27T11:28:56.918Z,15488.00
2019-03-27T11:29:56.913Z,15712.00
2019-03-27T11:30:57.022Z,15496.00
2019-03-27T11:31:56.893Z,15488.00
2019-03-27T11:32:56.859Z,17024.00
2019-03-27T11:33:56.850Z,17760.00
2019-03-27T11:34:57.061Z,19296.00
2019-03-27T11:35:56.828Z,25216.00
2019-03-27T11:36:56.820Z,26336.00
2019-03-27T11:37:56.798Z,23872.00
2019-03-27T11:38:56.792Z,21536.00
2019-03-27T11:39:56.752Z,20608.00
2019-03-27T11:40:56.747Z,19168.00
2019-03-27T11:41:56.737Z,21504.00
2019-03-27T11:42:56.725Z,18240.00
2019-03-27T11:43:56.694Z,19456.00
2019-03-27T11:44:56.684Z,22560.00
2019-03-27T11:45:56.691Z,26624.00
2019-03-27T11:46:56.654Z,25472.00
2019-03-27T11:47:56.658Z,15180.00
2019-03-27T11:48:56.618Z,14100.00
2019-03-27T11:49:56.760Z,15424.00
2019-03-27T11:50:56.606Z,17504.00
2019-03-27T11:51:56.608Z,25632.00
2019-03-27T11:52:56.607Z,27008.00
2019-03-27T11:53:56.555Z,31968.00
2019-03-27T11:54:56.563Z,33344.00
2019-03-27T11:55:56.538Z,32352.00
2019-03-27T11:56:56.539Z,31392.00
2019-03-27T11:57:56.604Z,28896.00
2019-03-27T11:58:59.539Z,29248.00
2019-03-27T11:59:56.612Z,18656.00
2019-03-27T12:00:56.469Z,18176.00
2019-03-27T12:01:57.169Z,19808.00
2019-03-27T12:02:56.444Z,42304.00
2019-03-27T12:03:56.460Z,47296.00
2019-03-27T12:04:56.412Z,42848.00
2019-03-27T12:05:56.400Z,44512.00
2019-03-27T12:06:56.421Z,44128.00
2019-03-27T12:07:56.363Z,41792.00
2019-03-27T12:08:56.372Z,38464.00
2019-03-27T12:09:56.338Z,37280.00
2019-03-27T12:10:56.373Z,32640.00
2019-03-27T12:11:56.355Z,25632.00
2019-03-27T12:12:56.308Z,26016.00
2019-03-27T12:13:56.284Z,21216.00
2019-03-27T12:14:56.282Z,20320.00
2019-03-27T12:15:56.256Z,18912.00
2019-03-27T12:16:56.305Z,14744.00
2019-03-27T12:17:56.813Z,13248.00
2019-03-27T12:18:56.247Z,12700.00
2019-03-27T12:19:56.238Z,11560.00
2019-03-27T12:20:59.498Z,11532.00
2019-03-27T12:21:56.277Z,12104.00
2019-03-27T12:22:57.926Z,12316.00
2019-03-27T12:23:56.154Z,12352.00
2019-03-27T12:24:56.150Z,12808.00
2019-03-27T12:25:56.141Z,13592.00
2019-03-27T12:26:56.131Z,14596.00