createdAt,value
2018-01-27T00:00:15.782Z,5.64
2018-01-27T00:02:43.292Z,5.68
2018-01-27T00:05:10.837Z,5.65
2018-01-27T00:07:38.381Z,5.68
2018-01-27T00:10:05.910Z,5.72
2018-01-27T00:12:33.438Z,5.73
2018-01-27T00:15:00.995Z,5.73
2018-01-27T00:17:28.518Z,5.71
2018-01-27T00:19:56.040Z,5.73
2018-01-27T00:22:23.575Z,5.78
2018-01-27T00:24:51.129Z,5.82
2018-01-27T00:27:18.631Z,5.84
2018-01-27T00:29:46.139Z,5.83
2018-01-27T00:32:13.634Z,5.84
2018-01-27T00:34:41.165Z,5.87
2018-01-27T00:37:08.649Z,5.82
2018-01-27T00:39:36.162Z,5.79
2018-01-27T00:42:03.712Z,5.79
2018-01-27T00:44:31.276Z,5.81
2018-01-27T00:46:58.800Z,5.82
2018-01-27T00:49:26.319Z,5.84
2018-01-27T00:51:53.878Z,5.79
2018-01-27T00:54:21.389Z,5.84
2018-01-27T00:56:48.934Z,5.82
2018-01-27T00:59:16.429Z,5.86
2018-01-27T01:01:43.946Z,5.81
2018-01-27T01:04:11.466Z,5.80
2018-01-27T01:06:38.944Z,5.75
2018-01-27T01:09:06.470Z,5.83
2018-01-27T01:11:33.989Z,5.86
2018-01-27T01:14:01.505Z,5.85
2018-01-27T01:16:29.058Z,5.81
2018-01-27T01:18:56.606Z,5.71
2018-01-27T01:21:24.106Z,5.71
2018-01-27T01:23:51.631Z,5.68
2018-01-27T01:26:19.138Z,5.77
2018-01-27T01:28:46.662Z,5.79
2018-01-27T01:31:14.198Z,5.81
2018-01-27T01:33:41.801Z,5.86
2018-01-27T01:36:09.322Z,5.80
2018-01-27T01:38:36.841Z,5.86
2018-01-27T01:41:04.359Z,5.89
2018-01-27T01:46:36.325Z,5.92
2018-01-27T01:49:15.502Z,5.93
2018-01-27T01:51:43.025Z,5.91
2018-01-27T01:54:10.584Z,5.93
2018-01-27T01:56:38.079Z,5.94
2018-01-27T01:59:05.597Z,5.94
2018-01-27T02:01:33.090Z,5.91
2018-01-27T02:04:00.719Z,5.90
2018-01-27T02:06:28.276Z,5.90
2018-01-27T02:08:55.953Z,5.92
2018-01-27T02:11:23.500Z,5.92
2018-01-27T02:13:50.995Z,5.98
2018-01-27T02:16:18.509Z,5.96
2018-01-27T02:18:46.092Z,5.97
2018-01-27T02:21:13.611Z,5.93
2018-01-27T02:23:42.013Z,5.88
2018-01-27T02:26:09.516Z,5.82
2018-01-27T02:28:37.048Z,5.89
2018-01-27T02:31:04.591Z,5.92
2018-01-27T02:33:32.094Z,5.86
2018-01-27T02:35:59.638Z,5.94
2018-01-27T02:38:27.180Z,5.97
2018-01-27T02:40:54.749Z,5.94
2018-01-27T02:43:22.292Z,5.93
2018-01-27T02:45:49.797Z,5.93
2018-01-27T02:48:17.300Z,5.92
2018-01-27T02:50:44.828Z,5.93
2018-01-27T02:53:12.317Z,5.92
2018-01-27T02:55:39.794Z,5.90
2018-01-27T02:58:07.351Z,5.95
2018-01-27T03:00:34.914Z,5.94
2018-01-27T03:03:02.475Z,5.89
2018-01-27T03:05:29.999Z,5.93
2018-01-27T03:07:57.565Z,5.94
2018-01-27T03:10:25.080Z,5.94
2018-01-27T03:12:53.036Z,5.92
2018-01-27T03:15:20.527Z,5.96
2018-01-27T03:17:48.054Z,5.98
2018-01-27T03:20:15.613Z,5.97
2018-01-27T03:22:43.117Z,5.91
2018-01-27T03:25:10.671Z,5.89
2018-01-27T03:27:38.204Z,5.93
2018-01-27T03:30:05.745Z,5.97
2018-01-27T03:32:33.281Z,5.92
2018-01-27T03:35:00.813Z,5.86
2018-01-27T03:37:28.328Z,5.93
2018-01-27T03:39:55.856Z,5.93
2018-01-27T03:42:23.362Z,5.92
2018-01-27T03:44:50.869Z,5.84
2018-01-27T03:47:18.443Z,5.87
2018-01-27T03:49:45.944Z,5.92
2018-01-27T03:52:13.466Z,5.93
2018-01-27T03:54:41.063Z,5.89
2018-01-27T03:57:08.603Z,5.94
2018-01-27T03:59:36.138Z,5.95
2018-01-27T04:02:03.656Z,5.98
2018-01-27T04:04:31.189Z,5.98
2018-01-27T04:06:58.720Z,5.97
2018-01-27T04:09:26.224Z,5.90
2018-01-27T04:11:53.761Z,5.94
2018-01-27T04:14:21.297Z,5.97
2018-01-27T04:16:48.821Z,5.98
2018-01-27T04:19:16.332Z,5.97
2018-01-27T04:21:43.839Z,5.95
2018-01-27T04:24:11.359Z,5.99
2018-01-27T04:26:38.855Z,5.96
2018-01-27T04:29:06.370Z,5.95
2018-01-27T04:31:33.872Z,6.01
2018-01-27T04:34:01.373Z,6.02
2018-01-27T04:36:28.865Z,6.04
2018-01-27T04:38:56.385Z,6.03
2018-01-27T04:41:23.913Z,6.05
2018-01-27T04:43:51.437Z,6.01
2018-01-27T04:46:19.322Z,6.05
2018-01-27T04:48:46.937Z,6.07
2018-01-27T04:51:14.450Z,6.09
2018-01-27T04:53:42.018Z,6.07
2018-01-27T04:56:09.553Z,6.02
2018-01-27T04:58:37.073Z,6.03
2018-01-27T05:01:04.775Z,6.02
2018-01-27T05:03:32.269Z,6.05
2018-01-27T05:05:59.770Z,6.06
2018-01-27T05:08:27.424Z,6.05
2018-01-27T05:10:55.003Z,6.10
2018-01-27T05:13:22.508Z,6.06
2018-01-27T05:15:50.004Z,5.98
2018-01-27T05:18:17.497Z,5.95
2018-01-27T05:20:45.167Z,5.94
2018-01-27T05:23:12.722Z,5.99
2018-01-27T05:25:40.229Z,5.98
2018-01-27T05:28:07.767Z,5.93
2018-01-27T05:30:35.328Z,5.98
2018-01-27T05:33:02.924Z,5.99
2018-01-27T05:35:30.523Z,5.87
2018-01-27T05:37:58.041Z,5.88
2018-01-27T05:40:25.572Z,5.91
2018-01-27T05:42:53.062Z,5.93
2018-01-27T05:45:20.550Z,5.88
2018-01-27T05:47:48.126Z,5.82
2018-01-27T05:50:15.653Z,5.85
2018-01-27T05:52:43.167Z,5.84
2018-01-27T05:55:10.703Z,5.84
2018-01-27T05:57:38.276Z,5.87
2018-01-27T06:00:05.841Z,5.89
2018-01-27T06:02:33.397Z,5.89
2018-01-27T06:05:00.936Z,5.87
2018-01-27T06:07:28.477Z,5.80
2018-01-27T06:09:56.113Z,5.84
2018-01-27T06:12:23.632Z,5.82
2018-01-27T06:14:51.173Z,5.83
2018-01-27T06:17:18.727Z,5.82
2018-01-27T06:19:46.247Z,5.77
2018-01-27T06:22:13.785Z,5.77
2018-01-27T06:24:41.299Z,5.75
2018-01-27T06:27:08.800Z,5.74
2018-01-27T06:29:36.326Z,5.73
2018-01-27T06:32:03.838Z,5.77
2018-01-27T06:34:31.358Z,5.77
2018-01-27T06:36:58.874Z,5.80
2018-01-27T06:39:26.384Z,5.77
2018-01-27T06:41:54.002Z,5.79
2018-01-27T06:44:21.547Z,5.81
2018-01-27T06:46:49.079Z,5.81
2018-01-27T06:49:16.621Z,5.81
2018-01-27T06:51:44.251Z,5.84
2018-01-27T06:54:11.829Z,5.79
2018-01-27T06:56:39.433Z,5.81
2018-01-27T06:59:08.089Z,5.85
2018-01-27T07:01:36.838Z,5.83
2018-01-27T07:04:04.329Z,5.85
2018-01-27T07:06:31.856Z,5.79
2018-01-27T07:08:59.377Z,5.83
2018-01-27T07:11:26.896Z,5.83
2018-01-27T07:13:54.428Z,5.89
2018-01-27T07:16:22.036Z,5.90
2018-01-27T07:18:49.576Z,5.90
2018-01-27T07:21:17.087Z,5.92
2018-01-27T07:23:44.649Z,5.87
2018-01-27T07:26:12.162Z,5.88
2018-01-27T07:28:39.712Z,5.88
2018-01-27T07:31:07.218Z,5.86
2018-01-27T07:33:34.699Z,5.86
2018-01-27T07:36:02.212Z,5.81
2018-01-27T07:38:29.709Z,5.70
2018-01-27T07:40:57.191Z,5.71
2018-01-27T07:43:24.728Z,5.76
2018-01-27T07:45:52.264Z,5.74
2018-01-27T07:48:20.518Z,5.83
2018-01-27T07:50:50.147Z,5.94
2018-01-27T07:53:17.675Z,6.09
2018-01-27T07:55:45.191Z,6.13
2018-01-27T07:58:12.700Z,6.41
2018-01-27T08:00:40.206Z,6.61
2018-01-27T08:03:07.758Z,6.75
2018-01-27T08:05:35.477Z,6.99
2018-01-27T08:08:02.993Z,7.06
2018-01-27T08:10:30.525Z,7.09
2018-01-27T08:12:58.043Z,7.37
2018-01-27T08:15:25.794Z,7.63
2018-01-27T08:17:56.567Z,7.93
2018-01-27T08:20:24.566Z,8.08
2018-01-27T08:22:52.083Z,7.94
2018-01-27T08:25:20.440Z,7.77
2018-01-27T08:27:47.978Z,8.15
2018-01-27T08:30:15.475Z,8.94
2018-01-27T08:32:42.986Z,9.10
2018-01-27T08:35:10.482Z,9.60
2018-01-27T08:37:38.001Z,10.10
2018-01-27T08:40:05.548Z,9.24
2018-01-27T08:42:33.035Z,8.98
2018-01-27T08:45:00.528Z,9.08
2018-01-27T08:47:28.026Z,8.68
2018-01-27T08:49:55.548Z,8.43
2018-01-27T08:52:23.067Z,8.35
2018-01-27T08:54:50.556Z,8.79
2018-01-27T08:57:18.081Z,9.62
2018-01-27T08:59:45.599Z,9.95
2018-01-27T09:02:13.160Z,10.11
2018-01-27T09:04:40.656Z,9.96
2018-01-27T09:07:08.169Z,10.02
2018-01-27T09:09:35.751Z,10.25
2018-01-27T09:12:03.252Z,10.85
2018-01-27T09:14:30.784Z,11.32
2018-01-27T09:16:58.300Z,12.31
2018-01-27T09:19:25.825Z,11.25
2018-01-27T09:21:53.353Z,10.74
2018-01-27T09:24:20.844Z,9.97
2018-01-27T09:26:48.366Z,9.31
2018-01-27T09:29:15.885Z,8.86
2018-01-27T09:31:43.412Z,8.38
2018-01-27T09:34:10.924Z,8.17
2018-01-27T09:36:38.432Z,8.07
2018-01-27T09:39:05.922Z,8.05
2018-01-27T09:41:33.404Z,7.93
2018-01-27T09:44:00.897Z,7.89
2018-01-27T09:46:28.408Z,7.65
2018-01-27T09:48:55.915Z,7.66
2018-01-27T09:51:23.733Z,7.78
2018-01-27T09:53:51.222Z,7.62
2018-01-27T09:56:18.720Z,7.64
2018-01-27T09:58:46.195Z,7.57
2018-01-27T10:01:13.674Z,7.54
2018-01-27T10:03:41.198Z,7.48
2018-01-27T10:06:08.715Z,7.54
2018-01-27T10:08:36.236Z,7.52
2018-01-27T10:11:03.709Z,7.54
2018-01-27T10:13:31.254Z,7.64
2018-01-27T10:15:58.745Z,7.67
2018-01-27T10:18:26.495Z,7.53
2018-01-27T10:20:54.021Z,7.63
2018-01-27T10:23:21.533Z,7.73
2018-01-27T10:25:49.417Z,7.73
2018-01-27T10:28:17.054Z,7.82
2018-01-27T10:30:44.551Z,7.80
2018-01-27T10:33:12.065Z,7.58
2018-01-27T10:35:39.622Z,7.64
2018-01-27T10:38:07.135Z,7.65
2018-01-27T10:40:34.659Z,7.67
2018-01-27T10:43:02.158Z,7.55
2018-01-27T10:45:29.644Z,7.60
2018-01-27T10:47:57.155Z,7.48
2018-01-27T10:50:24.657Z,7.51
2018-01-27T10:52:52.204Z,7.46
2018-01-27T10:55:19.736Z,7.53
2018-01-27T10:57:47.255Z,7.56
2018-01-27T11:00:14.749Z,7.59
2018-01-27T11:02:42.279Z,7.59
2018-01-27T11:05:09.786Z,7.58
2018-01-27T11:07:37.285Z,7.58
2018-01-27T11:10:04.818Z,7.59
2018-01-27T11:12:32.306Z,7.54
2018-01-27T11:15:00.041Z,7.56
2018-01-27T11:17:27.616Z,7.52
2018-01-27T11:19:55.143Z,7.55
2018-01-27T11:22:22.630Z,7.43
2018-01-27T11:24:50.124Z,7.47
2018-01-27T11:27:17.641Z,7.60
2018-01-27T11:29:45.165Z,7.67
2018-01-27T11:32:12.669Z,7.68
2018-01-27T11:34:40.184Z,7.77
2018-01-27T11:37:07.693Z,7.81
2018-01-27T11:39:35.214Z,7.82
2018-01-27T11:42:02.725Z,7.89
2018-01-27T11:44:30.352Z,7.86
2018-01-27T11:46:57.838Z,7.94
2018-01-27T11:49:25.349Z,7.91
2018-01-27T11:51:52.841Z,7.98
2018-01-27T11:54:22.272Z,8.04
2018-01-27T11:56:51.641Z,8.12
2018-01-27T11:59:19.285Z,7.98
2018-01-27T12:01:46.768Z,7.92
2018-01-27T12:04:17.838Z,7.90
2018-01-27T12:06:45.356Z,7.91
2018-01-27T12:09:12.869Z,7.84
2018-01-27T12:11:40.395Z,7.95
2018-01-27T12:14:07.881Z,7.77
2018-01-27T12:16:35.586Z,7.76
2018-01-27T12:19:03.428Z,7.80
2018-01-27T12:21:30.921Z,7.82
2018-01-27T12:23:58.560Z,7.78
2018-01-27T12:26:26.090Z,7.85
2018-01-27T12:28:53.687Z,7.80
2018-01-27T12:31:21.212Z,7.89
2018-01-27T12:33:48.808Z,7.99
2018-01-27T12:36:16.326Z,7.88
2018-01-27T12:38:45.074Z,7.96
2018-01-27T12:41:12.627Z,7.95
2018-01-27T12:43:40.183Z,8.00
2018-01-27T12:46:07.758Z,8.05
2018-01-27T12:48:35.312Z,7.96
2018-01-27T12:51:02.929Z,7.95
2018-01-27T12:53:30.421Z,7.91
2018-01-27T12:55:57.921Z,7.95
2018-01-27T12:58:25.411Z,7.87
2018-01-27T13:00:52.942Z,7.99
2018-01-27T13:03:20.469Z,8.11
2018-01-27T13:05:47.979Z,8.17
2018-01-27T13:08:15.469Z,8.09
2018-01-27T13:10:43.673Z,8.08
2018-01-27T13:13:11.170Z,8.20
2018-01-27T13:15:38.750Z,8.20
2018-01-27T13:18:06.252Z,8.14
2018-01-27T13:20:33.730Z,8.18
2018-01-27T13:23:01.235Z,8.00
2018-01-27T13:25:28.767Z,8.19
2018-01-27T13:27:56.345Z,8.16
2018-01-27T13:30:23.837Z,8.11
2018-01-27T13:32:51.366Z,8.11
2018-01-27T13:35:18.885Z,7.88
2018-01-27T13:37:46.414Z,7.99
2018-01-27T13:40:13.958Z,7.97
2018-01-27T13:42:41.480Z,7.97
2018-01-27T13:45:09.015Z,7.99
2018-01-27T13:47:36.629Z,7.99
2018-01-27T13:50:04.183Z,7.96
2018-01-27T13:52:31.806Z,8.02
2018-01-27T13:54:59.346Z,7.99
2018-01-27T13:57:26.848Z,7.94
2018-01-27T13:59:54.364Z,8.03
2018-01-27T14:02:21.902Z,7.93
2018-01-27T14:04:49.402Z,7.98
2018-01-27T14:07:16.944Z,8.03
2018-01-27T14:09:44.435Z,7.96
2018-01-27T14:12:11.962Z,8.01
2018-01-27T14:14:39.494Z,8.05
2018-01-27T14:17:07.153Z,8.01
2018-01-27T14:19:34.664Z,7.84
2018-01-27T14:22:02.172Z,7.84
2018-01-27T14:24:29.663Z,7.79
2018-01-27T14:26:57.249Z,7.96
2018-01-27T14:29:24.746Z,7.81
2018-01-27T14:31:52.304Z,7.90
2018-01-27T14:34:19.813Z,7.86
2018-01-27T14:36:47.351Z,7.88
2018-01-27T14:39:16.317Z,7.87
2018-01-27T14:41:43.798Z,7.86
2018-01-27T14:44:11.286Z,7.79
2018-01-27T14:46:38.816Z,7.76
2018-01-27T14:49:06.345Z,7.73
2018-01-27T14:51:33.846Z,7.65
2018-01-27T14:54:01.367Z,7.63
2018-01-27T14:56:28.962Z,7.65
2018-01-27T14:58:56.478Z,7.57
2018-01-27T15:01:24.040Z,7.63
2018-01-27T15:03:52.247Z,7.44
2018-01-27T15:06:19.770Z,7.37
2018-01-27T15:08:47.301Z,7.48
2018-01-27T15:11:14.877Z,7.50
2018-01-27T15:13:42.386Z,7.44
2018-01-27T15:16:09.922Z,7.38
2018-01-27T15:18:37.407Z,7.39
2018-01-27T15:21:04.929Z,7.44
2018-01-27T15:23:32.448Z,7.44
2018-01-27T15:25:59.967Z,7.36
2018-01-27T15:28:27.446Z,7.30
2018-01-27T15:30:54.921Z,7.20
2018-01-27T15:33:22.426Z,7.26
2018-01-27T15:35:49.926Z,7.21
2018-01-27T15:38:17.463Z,7.17
2018-01-27T15:40:45.893Z,7.05
2018-01-27T15:43:13.400Z,6.96
2018-01-27T15:45:40.949Z,6.88
2018-01-27T15:48:08.516Z,6.82
2018-01-27T15:50:36.028Z,6.83
2018-01-27T15:53:03.537Z,6.78
2018-01-27T15:55:31.040Z,6.75
2018-01-27T15:57:58.566Z,6.71
2018-01-27T16:00:26.100Z,6.68
2018-01-27T16:02:53.591Z,6.51
2018-01-27T16:05:21.098Z,6.47
2018-01-27T16:07:48.588Z,6.36
2018-01-27T16:10:16.089Z,6.40
2018-01-27T16:12:43.631Z,6.41
2018-01-27T16:15:11.157Z,6.25
2018-01-27T16:17:38.689Z,6.16
2018-01-27T16:20:06.173Z,6.08
2018-01-27T16:22:34.554Z,6.12
2018-01-27T16:25:02.043Z,6.07
2018-01-27T16:27:29.748Z,5.94
2018-01-27T16:29:57.282Z,6.00
2018-01-27T16:32:24.791Z,5.94
2018-01-27T16:34:52.306Z,5.94
2018-01-27T16:37:19.857Z,5.92
2018-01-27T16:39:47.376Z,5.84
2018-01-27T16:42:14.892Z,5.81
2018-01-27T16:44:42.390Z,5.76
2018-01-27T16:47:09.882Z,5.78
2018-01-27T16:49:37.382Z,5.82
2018-01-27T16:52:04.902Z,5.79
2018-01-27T16:54:32.417Z,5.78
2018-01-27T16:56:59.990Z,5.81
2018-01-27T16:59:27.480Z,5.73
2018-01-27T17:01:56.715Z,5.75
2018-01-27T17:04:24.215Z,5.72
2018-01-27T17:06:51.720Z,5.74
2018-01-27T17:09:19.253Z,5.72
2018-01-27T17:11:46.799Z,5.77
2018-01-27T17:14:14.289Z,5.75
2018-01-27T17:16:41.839Z,5.68
2018-01-27T17:19:09.419Z,5.68
2018-01-27T17:21:36.997Z,5.68
2018-01-27T17:24:04.551Z,5.69
2018-01-27T17:26:32.054Z,5.60
2018-01-27T17:28:59.550Z,5.63
2018-01-27T17:31:27.097Z,5.50
2018-01-27T17:33:56.905Z,5.50
2018-01-27T17:36:24.442Z,5.53
2018-01-27T17:38:52.001Z,5.45
2018-01-27T17:41:19.508Z,5.48
2018-01-27T17:43:47.003Z,5.48
2018-01-27T17:46:14.528Z,5.50
2018-01-27T17:48:42.042Z,5.50
2018-01-27T17:51:09.564Z,5.47
2018-01-27T17:53:37.055Z,5.44
2018-01-27T17:56:04.588Z,5.36
2018-01-27T17:58:32.085Z,5.39
2018-01-27T18:00:59.629Z,5.31
2018-01-27T18:03:27.192Z,5.38
2018-01-27T18:05:54.818Z,5.38
2018-01-27T18:08:22.406Z,5.29
2018-01-27T18:10:50.394Z,5.31
2018-01-27T18:13:17.894Z,5.32
2018-01-27T18:15:45.412Z,5.28
2018-01-27T18:18:12.917Z,5.39
2018-01-27T18:20:40.430Z,5.41
2018-01-27T18:23:07.950Z,5.40
2018-01-27T18:25:35.674Z,5.49
2018-01-27T18:28:03.194Z,5.46
2018-01-27T18:30:30.830Z,5.43
2018-01-27T18:32:58.384Z,5.50
2018-01-27T18:35:25.972Z,5.60
2018-01-27T18:37:53.473Z,5.60
2018-01-27T18:40:20.962Z,5.64
2018-01-27T18:42:48.869Z,5.62
2018-01-27T18:45:16.690Z,5.58
2018-01-27T18:47:44.507Z,5.67
2018-01-27T18:50:14.347Z,5.73
2018-01-27T18:52:42.516Z,5.73
2018-01-27T18:55:10.409Z,5.81
2018-01-27T18:57:38.132Z,5.84
2018-01-27T19:00:06.126Z,5.88
2018-01-27T19:02:34.945Z,5.84
2018-01-27T19:05:04.051Z,5.87
2018-01-27T19:07:32.945Z,5.84
2018-01-27T19:10:01.873Z,5.85
2018-01-27T19:12:30.409Z,5.95
2018-01-27T19:14:58.382Z,5.96
2018-01-27T19:17:27.018Z,5.96
2018-01-27T19:19:55.478Z,6.03
2018-01-27T19:22:23.305Z,6.02
2018-01-27T19:24:51.069Z,6.06
2018-01-27T19:27:18.894Z,6.12
2018-01-27T19:29:47.046Z,6.09
2018-01-27T19:32:15.669Z,6.07
2018-01-27T19:34:45.913Z,6.14
2018-01-27T19:37:16.256Z,6.15
2018-01-27T19:39:44.484Z,6.15
2018-01-27T19:42:12.271Z,6.19
2018-01-27T19:44:39.970Z,6.20
2018-01-27T19:47:07.752Z,6.31
2018-01-27T19:49:35.957Z,6.32
2018-01-27T19:52:03.803Z,6.26
2018-01-27T19:54:31.341Z,6.33
2018-01-27T19:56:58.976Z,6.31
2018-01-27T19:59:26.527Z,6.28
2018-01-27T20:01:54.029Z,6.27
2018-01-27T20:04:21.517Z,6.28
2018-01-27T20:06:49.060Z,6.26
2018-01-27T20:09:16.568Z,6.30
2018-01-27T20:11:44.087Z,6.29
2018-01-27T20:14:11.639Z,6.30
2018-01-27T20:16:40.209Z,6.20
2018-01-27T20:19:08.384Z,6.25
2018-01-27T20:21:35.874Z,6.25
2018-01-27T20:24:03.855Z,6.25
2018-01-27T20:26:31.524Z,6.22
2018-01-27T20:28:59.114Z,6.18
2018-01-27T20:31:26.609Z,6.24
2018-01-27T20:33:54.564Z,6.20
2018-01-27T20:36:22.126Z,6.18
2018-01-27T20:38:49.631Z,6.23
2018-01-27T20:41:17.105Z,6.21
2018-01-27T20:43:45.412Z,6.17
2018-01-27T20:46:13.859Z,6.20
2018-01-27T20:48:41.377Z,6.19
2018-01-27T20:51:09.018Z,6.22
2018-01-27T20:53:37.484Z,6.23
2018-01-27T20:56:05.654Z,6.17
2018-01-27T20:58:35.208Z,6.20
2018-01-27T21:01:04.849Z,6.19
2018-01-27T21:03:33.495Z,6.22
2018-01-27T21:06:02.183Z,6.22
2018-01-27T21:08:29.897Z,6.21
2018-01-27T21:10:57.481Z,6.22
2018-01-27T21:13:25.006Z,6.26
2018-01-27T21:15:52.502Z,6.24
2018-01-27T21:18:20.006Z,6.21
2018-01-27T21:20:47.522Z,6.16
2018-01-27T21:23:15.032Z,6.12
2018-01-27T21:25:42.765Z,6.17
2018-01-27T21:28:10.244Z,6.21
2018-01-27T21:30:37.756Z,6.18
2018-01-27T21:33:07.021Z,6.20
2018-01-27T21:35:35.728Z,6.23
2018-01-27T21:38:03.743Z,6.26
2018-01-27T21:40:31.953Z,6.30
2018-01-27T21:43:01.297Z,6.26
2018-01-27T21:45:29.415Z,6.33
2018-01-27T21:47:56.986Z,6.38
2018-01-27T21:50:24.513Z,6.38
2018-01-27T21:52:52.749Z,6.32
2018-01-27T21:55:20.248Z,6.37
2018-01-27T21:57:47.763Z,6.42
2018-01-27T22:00:15.298Z,6.43
2018-01-27T22:02:42.817Z,6.45
2018-01-27T22:05:12.124Z,6.46
2018-01-27T22:07:41.454Z,6.46
2018-01-27T22:10:09.026Z,6.47
2018-01-27T22:12:43.730Z,6.43
2018-01-27T22:15:11.320Z,6.50
2018-01-27T22:17:38.837Z,6.47
2018-01-27T22:20:06.398Z,6.45
2018-01-27T22:22:34.057Z,6.39
2018-01-27T22:25:01.578Z,6.48
2018-01-27T22:27:29.094Z,6.47
2018-01-27T22:29:56.710Z,6.47
2018-01-27T22:32:24.268Z,6.46
2018-01-27T22:34:51.819Z,6.49
2018-01-27T22:37:19.390Z,6.48
2018-01-27T22:39:47.080Z,6.43
2018-01-27T22:42:14.602Z,6.45
2018-01-27T22:44:44.626Z,6.46
2018-01-27T22:47:12.164Z,6.46
2018-01-27T22:49:39.653Z,6.42
2018-01-27T22:52:07.154Z,6.48
2018-01-27T22:54:34.657Z,6.48
2018-01-27T22:57:02.179Z,6.48
2018-01-27T22:59:29.680Z,6.51
2018-01-27T23:01:57.196Z,6.47
2018-01-27T23:04:24.686Z,6.49
2018-01-27T23:06:52.190Z,6.51
2018-01-27T23:09:19.674Z,6.40
2018-01-27T23:11:47.188Z,6.43
2018-01-27T23:14:14.696Z,6.41
2018-01-27T23:16:42.250Z,6.42
2018-01-27T23:19:09.722Z,6.42
2018-01-27T23:21:37.262Z,6.44
2018-01-27T23:24:04.763Z,6.44
2018-01-27T23:26:32.284Z,6.43
2018-01-27T23:28:59.829Z,6.46
2018-01-27T23:31:27.361Z,6.46
2018-01-27T23:33:54.858Z,6.51
2018-01-27T23:36:22.342Z,6.47
2018-01-27T23:38:49.853Z,6.54
2018-01-27T23:41:17.325Z,6.52
2018-01-27T23:43:44.846Z,6.58
2018-01-27T23:46:12.414Z,6.58
2018-01-27T23:48:39.939Z,6.56
2018-01-27T23:51:07.445Z,6.60
2018-01-27T23:53:34.945Z,6.59
2018-01-27T23:56:02.452Z,6.58
2018-01-27T23:58:30.023Z,6.57
