createdAt,value
2018-07-31T00:02:37.263Z,24.20
2018-07-31T00:05:08.222Z,24.10
2018-07-31T00:07:39.606Z,24.10
2018-07-31T00:10:10.173Z,24.10
2018-07-31T00:12:40.982Z,24.10
2018-07-31T00:17:43.292Z,24.00
2018-07-31T00:20:13.942Z,23.90
2018-07-31T00:22:45.149Z,23.90
2018-07-31T00:25:15.697Z,23.90
2018-07-31T00:27:46.877Z,23.80
2018-07-31T00:30:17.873Z,23.80
2018-07-31T00:32:48.425Z,23.70
2018-07-31T00:35:19.421Z,23.70
2018-07-31T00:37:49.948Z,23.70
2018-07-31T00:40:20.914Z,23.70
2018-07-31T00:42:52.077Z,23.70
2018-07-31T00:45:23.121Z,23.70
2018-07-31T00:47:54.066Z,23.70
2018-07-31T00:50:25.452Z,23.70
2018-07-31T00:52:56.417Z,23.60
2018-07-31T00:55:27.123Z,23.60
2018-07-31T00:57:58.680Z,23.50
2018-07-31T01:00:29.371Z,23.60
2018-07-31T01:03:00.877Z,23.50
2018-07-31T01:05:31.451Z,23.50
2018-07-31T01:08:02.037Z,23.50
2018-07-31T01:10:33.537Z,23.50
2018-07-31T01:13:04.758Z,23.50
2018-07-31T01:15:35.613Z,23.50
2018-07-31T01:18:06.876Z,23.50
2018-07-31T01:20:38.017Z,23.50
2018-07-31T01:23:09.001Z,23.50
2018-07-31T01:25:39.541Z,23.50
2018-07-31T01:28:10.476Z,23.50
2018-07-31T01:30:41.327Z,23.40
2018-07-31T01:33:12.317Z,23.40
2018-07-31T01:35:44.187Z,23.40
2018-07-31T01:38:15.652Z,23.30
2018-07-31T01:40:46.289Z,23.40
2018-07-31T01:43:16.918Z,23.40
2018-07-31T01:48:18.245Z,23.30
2018-07-31T01:50:49.272Z,23.20
2018-07-31T01:53:20.453Z,23.20
2018-07-31T01:58:21.185Z,23.10
2018-07-31T02:03:22.671Z,23.20
2018-07-31T02:08:24.201Z,23.10
2018-07-31T02:10:55.437Z,23.10
2018-07-31T02:13:26.522Z,23.00
2018-07-31T02:15:57.212Z,23.00
2018-07-31T02:18:28.070Z,23.00
2018-07-31T02:20:59.041Z,23.00
2018-07-31T02:23:30.358Z,23.00
2018-07-31T02:26:01.193Z,23.00
2018-07-31T02:28:32.122Z,23.00
2018-07-31T02:31:02.680Z,23.00
2018-07-31T02:33:33.836Z,23.00
2018-07-31T02:36:05.031Z,23.00
2018-07-31T02:38:36.017Z,23.10
2018-07-31T02:41:07.002Z,23.10
2018-07-31T02:43:37.992Z,23.20
2018-07-31T02:46:09.005Z,23.30
2018-07-31T02:48:39.842Z,23.40
2018-07-31T02:51:11.274Z,23.50
2018-07-31T02:53:42.221Z,23.50
2018-07-31T02:56:12.991Z,23.60
2018-07-31T02:58:44.346Z,23.70
2018-07-31T03:01:15.325Z,23.70
2018-07-31T03:03:46.362Z,23.70
2018-07-31T03:06:17.302Z,23.70
2018-07-31T03:08:48.801Z,23.60
2018-07-31T03:11:19.757Z,23.60
2018-07-31T03:13:51.068Z,23.50
2018-07-31T03:16:22.044Z,23.50
2018-07-31T03:18:53.002Z,23.40
2018-07-31T03:21:23.720Z,23.30
2018-07-31T03:23:54.385Z,23.20
2018-07-31T03:26:25.219Z,23.10
2018-07-31T03:28:56.418Z,23.00
2018-07-31T03:31:27.292Z,23.00
2018-07-31T03:33:58.402Z,22.90
2018-07-31T03:36:29.493Z,22.80
2018-07-31T03:39:00.313Z,22.80
2018-07-31T03:44:01.897Z,22.70
2018-07-31T03:46:32.945Z,22.60
2018-07-31T03:49:04.140Z,22.60
2018-07-31T03:51:35.346Z,22.60
2018-07-31T03:54:06.375Z,22.60
2018-07-31T03:56:36.981Z,22.60
2018-07-31T03:59:08.261Z,22.60
2018-07-31T04:01:39.147Z,22.60
2018-07-31T04:04:10.281Z,22.60
2018-07-31T04:06:41.269Z,22.70
2018-07-31T04:09:13.573Z,22.80
2018-07-31T04:11:44.313Z,22.80
2018-07-31T04:14:15.643Z,22.90
2018-07-31T04:16:46.360Z,22.90
2018-07-31T04:19:17.225Z,23.00
2018-07-31T04:21:48.919Z,23.00
2018-07-31T04:24:19.558Z,23.10
2018-07-31T04:26:50.185Z,23.20
2018-07-31T04:29:21.301Z,23.20
2018-07-31T04:31:52.021Z,23.30
2018-07-31T04:34:22.906Z,23.30
2018-07-31T04:36:53.501Z,23.40
2018-07-31T04:39:24.938Z,23.50
2018-07-31T04:41:55.518Z,23.50
2018-07-31T04:44:26.381Z,23.60
2018-07-31T04:46:57.142Z,23.70
2018-07-31T04:49:27.893Z,23.70
2018-07-31T04:51:58.504Z,23.80
2018-07-31T04:54:29.805Z,23.90
2018-07-31T04:57:00.473Z,24.00
2018-07-31T05:02:01.991Z,24.20
2018-07-31T05:04:32.900Z,24.30
2018-07-31T05:07:03.901Z,24.40
2018-07-31T05:09:35.357Z,24.50
2018-07-31T05:12:06.540Z,24.60
2018-07-31T05:14:37.964Z,24.70
2018-07-31T05:17:08.551Z,24.70
2018-07-31T05:19:39.268Z,24.80
2018-07-31T05:22:09.914Z,24.80
2018-07-31T05:24:40.597Z,25.00
2018-07-31T05:27:11.557Z,25.10
2018-07-31T05:33:17.465Z,25.10
2018-07-31T05:35:48.721Z,25.20
2018-07-31T05:38:19.902Z,25.20
2018-07-31T05:40:50.449Z,25.30
2018-07-31T05:43:21.677Z,25.40
2018-07-31T05:45:52.657Z,25.50
2018-07-31T05:48:24.198Z,25.60
2018-07-31T05:50:54.838Z,25.80
2018-07-31T05:53:25.625Z,25.90
2018-07-31T05:55:56.610Z,25.90
2018-07-31T06:05:59.185Z,25.80
2018-07-31T06:08:29.777Z,25.70
2018-07-31T06:11:00.946Z,25.70
2018-07-31T06:13:31.517Z,25.70
2018-07-31T06:16:02.441Z,25.70
2018-07-31T06:18:33.372Z,25.80
2018-07-31T06:21:04.017Z,25.90
2018-07-31T06:23:36.312Z,25.90
2018-07-31T06:26:06.941Z,26.00
2018-07-31T06:28:37.611Z,26.10
2018-07-31T06:31:08.581Z,26.20
2018-07-31T06:33:39.900Z,26.30
2018-07-31T06:36:12.027Z,26.30
2018-07-31T06:38:42.642Z,26.40
2018-07-31T06:41:13.229Z,26.50
2018-07-31T06:43:44.466Z,26.60
2018-07-31T06:46:15.032Z,26.70
2018-07-31T06:48:46.271Z,26.80
2018-07-31T06:51:17.318Z,26.80
2018-07-31T06:53:48.474Z,26.90
2018-07-31T06:56:19.042Z,26.90
2018-07-31T06:59:02.250Z,27.00
2018-07-31T07:04:21.683Z,27.30
2018-07-31T07:06:52.832Z,27.30
2018-07-31T07:09:23.809Z,27.50
2018-07-31T07:11:54.416Z,27.60
2018-07-31T07:14:25.946Z,27.70
2018-07-31T07:16:56.518Z,27.80
2018-07-31T07:19:27.388Z,28.00
2018-07-31T07:21:58.389Z,28.10
2018-07-31T07:24:28.948Z,28.30
2018-07-31T07:26:59.498Z,28.50
2018-07-31T07:29:30.107Z,28.70
2018-07-31T07:32:00.675Z,28.80
2018-07-31T07:34:31.818Z,28.80
2018-07-31T07:37:02.369Z,28.80
2018-07-31T07:39:32.910Z,28.80
2018-07-31T07:42:03.450Z,29.10
2018-07-31T07:47:04.494Z,29.70
2018-07-31T07:49:35.926Z,30.00
2018-07-31T07:52:06.633Z,30.30
2018-07-31T07:54:37.397Z,30.60
2018-07-31T07:57:08.301Z,30.90
2018-07-31T08:02:09.992Z,31.20
2018-07-31T08:04:40.965Z,31.30
2018-07-31T08:07:12.254Z,31.10
2018-07-31T08:12:13.624Z,31.00
2018-07-31T08:14:44.181Z,31.20
2018-07-31T08:17:14.817Z,31.30
2018-07-31T08:19:45.666Z,31.50
2018-07-31T08:22:16.209Z,31.70
2018-07-31T08:29:56.604Z,31.70
2018-07-31T08:32:27.237Z,31.90
2018-07-31T08:34:58.580Z,32.00
2018-07-31T08:37:29.112Z,32.20
2018-07-31T08:39:59.967Z,32.40
2018-07-31T08:42:30.513Z,32.50
2018-07-31T08:45:01.113Z,32.60
2018-07-31T08:47:31.748Z,32.70
2018-07-31T08:50:03.200Z,32.60
2018-07-31T08:52:33.842Z,32.70
2018-07-31T08:55:04.928Z,33.00
2018-07-31T08:57:35.509Z,33.30
2018-07-31T09:00:06.889Z,33.20
2018-07-31T09:02:38.375Z,33.40
2018-07-31T09:05:09.969Z,33.70
2018-07-31T09:07:41.093Z,33.70
2018-07-31T09:10:13.345Z,33.90
2018-07-31T09:12:44.067Z,34.10
2018-07-31T09:17:55.027Z,34.30
2018-07-31T09:20:27.425Z,34.50
2018-07-31T09:22:58.039Z,34.40
2018-07-31T09:25:33.411Z,34.60
2018-07-31T09:28:05.045Z,34.80
2018-07-31T09:30:35.754Z,34.70
2018-07-31T09:33:07.874Z,34.90
2018-07-31T09:35:38.818Z,34.80
2018-07-31T09:38:09.385Z,34.70
2018-07-31T09:40:40.885Z,35.20
2018-07-31T09:43:11.562Z,35.40
2018-07-31T09:45:45.978Z,35.40
2018-07-31T09:48:17.098Z,35.40
2018-07-31T09:50:47.829Z,35.50
2018-07-31T09:53:18.366Z,35.60
2018-07-31T09:55:49.755Z,35.80
2018-07-31T09:58:20.411Z,35.40
2018-07-31T10:00:57.174Z,35.20
2018-07-31T10:03:28.314Z,35.30
2018-07-31T10:05:59.159Z,35.60
2018-07-31T10:08:29.685Z,35.50
2018-07-31T10:11:00.686Z,35.40
2018-07-31T10:13:31.270Z,35.90
2018-07-31T10:16:02.265Z,35.70
2018-07-31T10:18:33.339Z,35.80
2018-07-31T10:21:03.965Z,36.20
2018-07-31T10:23:34.553Z,35.50
2018-07-31T10:26:05.729Z,35.40
2018-07-31T10:31:06.519Z,35.40
2018-07-31T10:33:37.109Z,35.80
2018-07-31T10:36:08.330Z,36.00
2018-07-31T10:38:38.885Z,36.00
2018-07-31T10:41:09.820Z,35.10
2018-07-31T10:43:40.431Z,34.90
2018-07-31T10:46:11.182Z,34.80
2018-07-31T10:48:41.753Z,34.70
2018-07-31T10:51:13.075Z,35.10
2018-07-31T10:53:43.669Z,35.40
2018-07-31T10:56:14.205Z,35.70
2018-07-31T10:58:44.787Z,35.40
2018-07-31T11:01:15.483Z,35.30
2018-07-31T11:03:46.581Z,36.10
2018-07-31T11:06:17.202Z,36.50
2018-07-31T11:08:47.890Z,36.70
2018-07-31T11:11:18.483Z,36.60
2018-07-31T11:13:49.145Z,36.10
2018-07-31T11:16:20.245Z,35.80
2018-07-31T11:18:50.861Z,36.00
2018-07-31T11:21:21.839Z,36.10
2018-07-31T11:23:52.679Z,36.80
2018-07-31T11:26:24.097Z,37.10
2018-07-31T11:28:54.717Z,37.30
2018-07-31T11:31:25.392Z,36.50
2018-07-31T11:33:56.348Z,36.60
2018-07-31T11:36:26.917Z,36.50
2018-07-31T11:38:57.470Z,36.20
2018-07-31T11:41:29.066Z,35.60
2018-07-31T11:43:59.660Z,36.10
2018-07-31T11:46:30.587Z,36.40
2018-07-31T11:49:01.113Z,36.50
2018-07-31T11:51:32.087Z,35.90
2018-07-31T11:54:02.834Z,35.80
2018-07-31T11:56:33.909Z,36.00
2018-07-31T11:59:06.113Z,36.00
2018-07-31T12:01:36.944Z,35.80
2018-07-31T12:04:07.560Z,35.90
2018-07-31T12:06:38.541Z,35.10
2018-07-31T12:09:12.064Z,35.10
2018-07-31T12:11:44.027Z,35.00
2018-07-31T12:14:14.953Z,35.00
2018-07-31T12:16:45.513Z,34.60
2018-07-31T12:19:16.374Z,34.00
2018-07-31T12:21:46.896Z,34.40
2018-07-31T12:24:17.452Z,34.70
2018-07-31T12:26:48.864Z,34.60
2018-07-31T12:29:19.449Z,34.60
2018-07-31T12:31:50.001Z,35.00
2018-07-31T12:34:20.526Z,35.80
2018-07-31T12:36:51.259Z,36.30
2018-07-31T12:39:22.054Z,36.00
2018-07-31T12:41:52.717Z,35.80
2018-07-31T12:44:23.645Z,36.20
2018-07-31T12:46:54.626Z,36.50
2018-07-31T12:49:25.164Z,36.90
2018-07-31T12:54:25.801Z,37.70
2018-07-31T12:56:57.097Z,38.30
2018-07-31T12:59:28.092Z,38.70
2018-07-31T13:01:59.133Z,38.90
2018-07-31T13:04:31.221Z,38.50
2018-07-31T13:07:01.899Z,38.10
2018-07-31T13:09:32.833Z,37.40
2018-07-31T13:12:03.948Z,37.70
2018-07-31T13:14:34.485Z,36.90
2018-07-31T13:17:05.191Z,36.40
2018-07-31T13:19:35.933Z,36.90
2018-07-31T13:22:06.713Z,37.80
2018-07-31T13:24:37.786Z,38.00
2018-07-31T13:27:09.654Z,38.20
2018-07-31T13:29:41.073Z,37.40
2018-07-31T13:32:12.248Z,37.50
2018-07-31T13:34:42.925Z,37.20
2018-07-31T13:37:13.526Z,37.30
2018-07-31T13:39:45.794Z,37.70
2018-07-31T13:42:16.571Z,39.10
2018-07-31T13:44:47.173Z,39.80
2018-07-31T13:47:17.885Z,40.00
2018-07-31T13:49:48.773Z,40.60
2018-07-31T13:52:19.321Z,39.50
2018-07-31T13:54:50.107Z,38.50
2018-07-31T13:57:21.413Z,38.30
2018-07-31T13:59:52.002Z,38.30
2018-07-31T14:02:22.833Z,38.00
2018-07-31T14:04:53.502Z,37.40
2018-07-31T14:07:24.143Z,38.10
2018-07-31T14:09:55.046Z,38.30
2018-07-31T14:12:26.035Z,38.00
2018-07-31T14:14:56.578Z,38.20
2018-07-31T14:17:28.127Z,38.90
2018-07-31T14:19:59.012Z,39.20
2018-07-31T14:22:29.525Z,39.70
2018-07-31T14:25:00.062Z,40.00
2018-07-31T14:27:31.268Z,40.00
2018-07-31T14:30:01.810Z,40.50
2018-07-31T14:32:32.565Z,40.40
2018-07-31T14:35:03.555Z,40.00
2018-07-31T14:37:34.593Z,40.30
2018-07-31T14:40:05.437Z,40.40
2018-07-31T14:42:36.818Z,41.00
2018-07-31T14:45:07.518Z,41.70
2018-07-31T14:47:38.084Z,41.10
2018-07-31T14:50:08.769Z,41.40
2018-07-31T14:52:40.082Z,40.80
2018-07-31T14:55:10.655Z,41.10
2018-07-31T14:57:41.209Z,41.60
2018-07-31T15:00:12.402Z,41.90
2018-07-31T15:02:43.581Z,40.90
2018-07-31T15:05:14.370Z,39.40
2018-07-31T15:07:45.645Z,38.10
2018-07-31T15:10:16.169Z,38.60
2018-07-31T15:12:46.706Z,39.10
2018-07-31T15:15:17.283Z,39.40
2018-07-31T15:17:47.910Z,40.00
2018-07-31T15:20:18.609Z,39.90
2018-07-31T15:22:49.806Z,41.10
2018-07-31T15:25:20.438Z,41.30
2018-07-31T15:27:51.181Z,42.10
2018-07-31T15:30:22.390Z,42.10
2018-07-31T15:32:53.138Z,42.60
2018-07-31T15:35:23.756Z,41.70
2018-07-31T15:37:54.477Z,40.60
2018-07-31T15:40:25.634Z,39.00
2018-07-31T15:42:56.551Z,39.10
2018-07-31T15:45:27.105Z,39.30
2018-07-31T15:47:58.074Z,38.80
2018-07-31T15:50:28.934Z,38.60
2018-07-31T15:54:01.986Z,39.40
2018-07-31T15:56:32.793Z,39.90
2018-07-31T15:59:03.412Z,40.00
2018-07-31T16:01:34.426Z,39.90
2018-07-31T16:04:05.153Z,39.70
2018-07-31T16:06:35.727Z,39.30
2018-07-31T16:09:08.829Z,38.80
2018-07-31T16:11:39.755Z,38.90
2018-07-31T16:14:10.368Z,39.20
2018-07-31T16:16:40.946Z,38.80
2018-07-31T16:19:12.202Z,38.90
2018-07-31T16:21:42.726Z,39.10
2018-07-31T16:24:13.439Z,39.40
2018-07-31T16:26:43.968Z,39.30
2018-07-31T16:29:14.843Z,38.50
2018-07-31T16:31:45.752Z,38.60
2018-07-31T16:34:16.436Z,35.10
2018-07-31T16:36:47.083Z,33.90
2018-07-31T16:39:18.038Z,33.50
2018-07-31T16:41:48.648Z,32.70
2018-07-31T16:44:19.376Z,32.00
2018-07-31T16:46:49.946Z,31.50
2018-07-31T16:49:20.848Z,31.90
2018-07-31T16:51:51.966Z,32.60
2018-07-31T16:54:22.606Z,33.00
2018-07-31T16:56:53.285Z,32.20
2018-07-31T16:59:24.213Z,31.20
2018-07-31T17:01:55.222Z,31.20
2018-07-31T17:04:26.157Z,31.30
2018-07-31T17:06:56.826Z,31.30
2018-07-31T17:09:27.365Z,31.30
2018-07-31T17:11:58.285Z,30.80
2018-07-31T17:14:29.021Z,30.80
2018-07-31T17:17:00.069Z,31.30
2018-07-31T17:19:30.820Z,31.70
2018-07-31T17:22:01.414Z,31.70
2018-07-31T17:24:32.133Z,31.60
2018-07-31T17:27:03.074Z,31.30
2018-07-31T17:29:33.782Z,30.90
2018-07-31T17:32:04.406Z,30.90
2018-07-31T17:34:35.617Z,30.80
2018-07-31T17:37:06.387Z,31.10
2018-07-31T17:39:37.099Z,30.80
2018-07-31T17:42:07.957Z,30.20
2018-07-31T17:44:38.595Z,29.50
2018-07-31T17:47:09.150Z,29.50
2018-07-31T17:49:40.136Z,29.80
2018-07-31T17:52:10.710Z,29.70
2018-07-31T17:54:41.507Z,29.60
2018-07-31T17:57:12.349Z,29.30
2018-07-31T17:59:42.945Z,29.40
2018-07-31T18:02:13.495Z,29.00
2018-07-31T18:04:44.457Z,29.10
2018-07-31T18:07:15.021Z,28.90
2018-07-31T18:09:45.835Z,28.90
2018-07-31T18:12:16.409Z,28.90
2018-07-31T18:14:47.011Z,28.90
2018-07-31T18:17:17.850Z,28.70
2018-07-31T18:19:48.732Z,28.60
2018-07-31T18:22:19.250Z,28.70
2018-07-31T18:24:49.917Z,28.60
2018-07-31T18:27:20.747Z,28.30
2018-07-31T18:29:51.336Z,27.70
2018-07-31T18:32:21.921Z,27.60
2018-07-31T18:34:52.868Z,27.40
2018-07-31T18:37:23.485Z,27.40
2018-07-31T18:39:54.198Z,27.10
2018-07-31T18:42:24.751Z,27.00
2018-07-31T18:44:56.529Z,26.80
2018-07-31T18:47:27.192Z,26.50
2018-07-31T18:49:58.816Z,26.30
2018-07-31T18:52:29.325Z,26.00
2018-07-31T18:54:59.888Z,25.90
2018-07-31T18:57:30.425Z,25.80
2018-07-31T19:00:02.445Z,25.70
2018-07-31T19:02:33.453Z,25.60
2018-07-31T19:05:04.439Z,25.50
2018-07-31T19:07:35.002Z,25.40
2018-07-31T19:10:06.182Z,25.30
2018-07-31T19:12:36.705Z,25.10
2018-07-31T19:15:07.953Z,25.10
2018-07-31T19:17:38.615Z,24.90
2018-07-31T19:20:09.190Z,24.80
2018-07-31T19:22:40.014Z,24.80
2018-07-31T19:25:10.545Z,24.70
2018-07-31T19:27:41.462Z,24.50
2018-07-31T19:30:12.229Z,24.60
2018-07-31T19:32:42.770Z,24.60
2018-07-31T19:35:14.421Z,24.40
2018-07-31T19:37:44.958Z,24.40
2018-07-31T19:40:16.327Z,24.30
2018-07-31T19:42:46.942Z,24.20
2018-07-31T19:45:17.510Z,24.20
2018-07-31T19:47:48.592Z,24.10
2018-07-31T19:50:19.185Z,24.00
2018-07-31T19:52:49.732Z,23.90
2018-07-31T19:55:20.773Z,23.90
2018-07-31T19:57:51.406Z,23.70
2018-07-31T20:00:22.310Z,23.60
2018-07-31T20:02:53.315Z,23.50
2018-07-31T20:05:24.014Z,23.50
2018-07-31T20:07:54.661Z,23.40
2018-07-31T20:10:25.609Z,23.30
2018-07-31T20:12:56.258Z,23.20
2018-07-31T20:15:27.620Z,23.20
2018-07-31T20:17:58.541Z,23.10
2018-07-31T20:20:29.213Z,23.10
2018-07-31T20:22:59.753Z,22.90
2018-07-31T20:25:30.360Z,22.90
2018-07-31T20:28:00.969Z,22.90
2018-07-31T20:30:31.697Z,22.80
2018-07-31T20:33:02.576Z,22.80
2018-07-31T20:35:33.190Z,22.70
2018-07-31T20:38:03.766Z,22.70
2018-07-31T20:40:34.490Z,22.70
2018-07-31T20:43:05.325Z,22.60
2018-07-31T20:45:36.194Z,22.60
2018-07-31T20:48:07.120Z,22.60
2018-07-31T20:50:38.061Z,22.50
2018-07-31T20:53:08.617Z,22.60
2018-07-31T20:55:39.353Z,22.50
2018-07-31T20:58:09.878Z,22.40
2018-07-31T21:00:40.741Z,22.50
2018-07-31T21:03:11.272Z,22.40
2018-07-31T21:05:41.885Z,22.40
2018-07-31T21:08:12.716Z,22.40
2018-07-31T21:10:43.600Z,22.30
2018-07-31T21:13:14.213Z,22.30
2018-07-31T21:15:45.784Z,22.30
2018-07-31T21:18:16.317Z,22.30
2018-07-31T21:20:47.290Z,22.30
2018-07-31T21:23:17.834Z,22.30
2018-07-31T21:25:48.365Z,22.30
2018-07-31T21:28:18.940Z,22.30
2018-07-31T21:30:49.657Z,22.30
2018-07-31T21:33:20.574Z,22.20
2018-07-31T21:35:51.117Z,22.20
2018-07-31T21:38:21.681Z,22.10
2018-07-31T21:40:52.256Z,22.10
2018-07-31T21:43:23.081Z,22.10
2018-07-31T21:45:53.798Z,22.00
2018-07-31T21:48:24.470Z,21.90
2018-07-31T21:50:55.461Z,22.00
2018-07-31T21:53:26.048Z,21.80
2018-07-31T21:55:56.779Z,21.80
2018-07-31T21:58:27.364Z,21.80
2018-07-31T22:01:03.562Z,21.70
2018-07-31T22:03:34.190Z,21.60
2018-07-31T22:06:05.535Z,21.60
2018-07-31T22:08:37.055Z,21.60
2018-07-31T22:11:07.598Z,21.60
2018-07-31T22:13:38.137Z,21.50
2018-07-31T22:16:08.711Z,21.40
2018-07-31T22:18:39.548Z,21.30
2018-07-31T22:21:10.266Z,21.30
2018-07-31T22:23:40.831Z,21.30
2018-07-31T22:26:11.533Z,21.30
2018-07-31T22:28:42.139Z,21.20
2018-07-31T22:31:13.064Z,21.20
2018-07-31T22:36:14.229Z,21.10
2018-07-31T22:38:44.812Z,21.00
2018-07-31T22:41:15.771Z,21.00
2018-07-31T22:43:46.804Z,20.80
2018-07-31T22:46:17.770Z,20.80
2018-07-31T22:48:48.686Z,20.70
2018-07-31T22:51:19.257Z,20.70
2018-07-31T22:53:49.806Z,20.70
2018-07-31T22:56:20.369Z,20.60
2018-07-31T22:58:51.597Z,20.60
2018-07-31T23:01:22.308Z,20.60
2018-07-31T23:03:53.141Z,20.60
2018-07-31T23:06:23.841Z,20.60
2018-07-31T23:08:54.414Z,20.50
2018-07-31T23:11:25.361Z,20.60
2018-07-31T23:13:55.944Z,20.60
2018-07-31T23:16:26.867Z,20.60
2018-07-31T23:18:57.653Z,20.50
2018-07-31T23:21:28.712Z,20.50
2018-07-31T23:23:59.545Z,20.50
2018-07-31T23:26:30.634Z,20.50
2018-07-31T23:29:01.185Z,20.40
2018-07-31T23:31:31.873Z,20.50
2018-07-31T23:34:02.673Z,20.50
2018-07-31T23:36:33.386Z,20.60
2018-07-31T23:39:04.261Z,20.50
2018-07-31T23:41:34.833Z,20.50
2018-07-31T23:44:05.721Z,20.60
2018-07-31T23:46:36.638Z,20.50
2018-07-31T23:49:07.485Z,20.60
2018-07-31T23:51:38.366Z,20.50
2018-07-31T23:54:08.912Z,20.50
2018-07-31T23:56:39.849Z,20.50
2018-07-31T23:59:10.704Z,20.50
