createdAt,value
2023-02-13T00:01:23.725Z,9.10
2023-02-13T00:03:51.929Z,9.00
2023-02-13T00:06:20.305Z,9.00
2023-02-13T00:08:48.666Z,9.00
2023-02-13T00:11:24.536Z,9.10
2023-02-13T00:13:52.694Z,8.90
2023-02-13T00:16:20.620Z,9.00
2023-02-13T00:18:48.783Z,8.90
2023-02-13T00:21:16.750Z,8.90
2023-02-13T00:23:44.818Z,9.10
2023-02-13T00:26:15.410Z,9.00
2023-02-13T00:28:45.474Z,9.00
2023-02-13T00:31:15.042Z,8.80
2023-02-13T00:33:43.466Z,8.90
2023-02-13T00:36:15.963Z,8.80
2023-02-13T00:38:45.297Z,8.80
2023-02-13T00:41:14.341Z,8.80
2023-02-13T00:43:42.484Z,8.80
2023-02-13T00:46:15.204Z,8.80
2023-02-13T00:48:43.461Z,8.80
2023-02-13T00:51:11.963Z,8.80
2023-02-13T00:53:40.772Z,8.90
2023-02-13T00:56:09.196Z,8.90
2023-02-13T00:58:37.957Z,8.90
2023-02-13T01:01:06.573Z,8.90
2023-02-13T01:03:36.565Z,9.00
2023-02-13T01:06:04.961Z,8.90
2023-02-13T01:08:36.631Z,8.90
2023-02-13T01:11:04.785Z,8.90
2023-02-13T01:13:33.334Z,9.00
2023-02-13T01:16:01.694Z,8.90
2023-02-13T01:18:29.854Z,8.90
2023-02-13T01:21:01.345Z,8.90
2023-02-13T01:23:32.246Z,8.80
2023-02-13T01:26:01.048Z,8.80
2023-02-13T01:28:29.471Z,8.80
2023-02-13T01:30:59.516Z,8.80
2023-02-13T01:33:30.006Z,9.00
2023-02-13T01:36:00.588Z,8.90
2023-02-13T01:38:32.074Z,9.00
2023-02-13T01:41:00.463Z,8.80
2023-02-13T01:43:48.052Z,8.80
2023-02-13T01:46:20.801Z,8.80
2023-02-13T01:48:50.699Z,8.80
2023-02-13T01:51:26.550Z,8.80
2023-02-13T01:54:00.098Z,8.80
2023-02-13T01:56:33.733Z,8.80
2023-02-13T01:59:05.733Z,8.80
2023-02-13T02:01:34.137Z,8.90
2023-02-13T02:04:09.144Z,8.90
2023-02-13T02:06:41.585Z,8.90
2023-02-13T02:09:13.517Z,8.90
2023-02-13T02:11:47.403Z,9.00
2023-02-13T02:14:15.560Z,8.90
2023-02-13T02:16:45.630Z,8.80
2023-02-13T02:19:34.547Z,8.80
2023-02-13T02:22:20.784Z,8.80
2023-02-13T02:25:27.286Z,8.80
2023-02-13T02:28:15.825Z,8.80
2023-02-13T02:31:25.552Z,8.80
2023-02-13T02:34:11.900Z,8.80
2023-02-13T02:36:57.222Z,8.80
2023-02-13T02:39:36.740Z,8.70
2023-02-13T02:42:15.396Z,8.80
2023-02-13T02:44:50.879Z,8.80
2023-02-13T02:47:42.305Z,8.80
2023-02-13T02:50:34.422Z,8.90
2023-02-13T02:53:22.031Z,8.90
2023-02-13T02:55:55.761Z,8.80
2023-02-13T02:58:46.904Z,8.80
2023-02-13T03:01:37.504Z,8.80
2023-02-13T03:04:24.304Z,8.80
2023-02-13T03:06:57.971Z,8.70
2023-02-13T03:09:48.692Z,8.80
2023-02-13T03:12:45.634Z,8.90
2023-02-13T03:15:13.998Z,8.70
2023-02-13T03:17:59.873Z,8.80
2023-02-13T03:20:57.796Z,9.00
2023-02-13T03:23:39.970Z,8.80
2023-02-13T03:26:45.461Z,8.80
2023-02-13T03:29:39.523Z,8.80
2023-02-13T03:32:18.868Z,8.80
2023-02-13T03:35:22.811Z,8.70
2023-02-13T03:37:57.468Z,8.70
2023-02-13T03:40:32.197Z,8.70
2023-02-13T03:43:09.226Z,8.70
2023-02-13T03:45:57.247Z,8.60
2023-02-13T03:48:47.466Z,8.60
2023-02-13T03:51:20.471Z,8.60
2023-02-13T03:53:54.001Z,8.60
2023-02-13T03:56:42.167Z,8.60
2023-02-13T03:59:21.207Z,8.60
2023-02-13T04:01:59.175Z,8.70
2023-02-13T04:04:34.851Z,8.50
2023-02-13T04:07:06.170Z,8.50
2023-02-13T04:09:41.215Z,8.50
2023-02-13T04:12:19.740Z,8.70
2023-02-13T04:14:52.023Z,8.60
2023-02-13T04:17:26.381Z,8.60
2023-02-13T04:19:54.572Z,8.50
2023-02-13T04:22:22.754Z,8.70
2023-02-13T04:24:51.045Z,8.60
2023-02-13T04:27:21.040Z,8.60
2023-02-13T04:29:49.170Z,8.60
2023-02-13T04:32:17.740Z,8.60
2023-02-13T04:34:45.801Z,8.70
2023-02-13T04:37:13.919Z,8.60
2023-02-13T04:39:41.875Z,8.60
2023-02-13T04:42:09.962Z,8.60
2023-02-13T04:44:39.602Z,8.60
2023-02-13T04:47:07.922Z,8.70
2023-02-13T04:49:35.964Z,8.70
2023-02-13T04:52:04.217Z,8.70
2023-02-13T04:54:32.472Z,8.70
2023-02-13T04:57:00.768Z,8.60
2023-02-13T04:59:28.865Z,8.60
2023-02-13T05:01:59.339Z,8.60
2023-02-13T05:04:29.115Z,8.60
2023-02-13T05:06:57.756Z,8.60
2023-02-13T05:09:26.094Z,8.60
2023-02-13T05:11:55.091Z,8.60
2023-02-13T05:14:23.214Z,8.70
2023-02-13T05:16:51.706Z,8.70
2023-02-13T05:19:21.309Z,8.70
2023-02-13T05:22:06.985Z,8.70
2023-02-13T05:24:35.043Z,8.70
2023-02-13T05:27:03.393Z,8.70
2023-02-13T05:29:34.164Z,8.70
2023-02-13T05:32:02.375Z,8.80
2023-02-13T05:34:31.885Z,8.80
2023-02-13T05:37:00.682Z,8.70
2023-02-13T05:39:28.784Z,8.70
2023-02-13T05:41:56.996Z,8.60
2023-02-13T05:44:25.251Z,8.70
2023-02-13T05:46:53.980Z,8.60
2023-02-13T05:49:22.996Z,8.70
2023-02-13T05:51:53.229Z,8.70
2023-02-13T05:54:21.500Z,8.70
2023-02-13T05:56:49.702Z,8.70
2023-02-13T05:59:18.036Z,8.70
2023-02-13T06:01:47.486Z,8.70
2023-02-13T06:04:15.654Z,8.60
2023-02-13T06:06:44.896Z,8.60
2023-02-13T06:09:14.482Z,8.60
2023-02-13T06:11:42.674Z,8.60
2023-02-13T06:14:10.913Z,8.50
2023-02-13T06:16:39.299Z,8.60
2023-02-13T06:19:07.451Z,8.60
2023-02-13T06:21:38.195Z,8.60
2023-02-13T06:24:07.175Z,8.60
2023-02-13T06:26:36.812Z,8.60
2023-02-13T06:29:06.520Z,8.60
2023-02-13T06:31:35.086Z,8.60
2023-02-13T06:34:03.072Z,8.70
2023-02-13T06:36:33.470Z,8.70
2023-02-13T06:39:03.344Z,8.60
2023-02-13T06:41:34.221Z,8.60
2023-02-13T06:44:03.775Z,8.60
2023-02-13T06:46:32.097Z,8.80
2023-02-13T06:49:00.115Z,8.60
2023-02-13T06:51:28.096Z,8.60
2023-02-13T06:53:56.229Z,8.60
2023-02-13T06:56:26.385Z,8.60
2023-02-13T06:58:54.359Z,8.60
2023-02-13T07:01:23.942Z,8.70
2023-02-13T07:03:52.047Z,8.70
2023-02-13T07:06:20.608Z,8.70
2023-02-13T07:08:51.475Z,8.60
2023-02-13T07:11:19.997Z,8.70
2023-02-13T07:13:48.249Z,8.70
2023-02-13T07:16:19.057Z,8.80
2023-02-13T07:18:48.530Z,8.80
2023-02-13T07:21:16.606Z,8.80
2023-02-13T07:23:44.811Z,8.90
2023-02-13T07:26:12.961Z,8.90
2023-02-13T07:28:43.930Z,8.90
2023-02-13T07:31:12.328Z,8.90
2023-02-13T07:33:40.345Z,9.00
2023-02-13T07:36:10.089Z,9.00
2023-02-13T07:38:38.248Z,9.00
2023-02-13T07:41:06.557Z,9.10
2023-02-13T07:43:35.076Z,9.00
2023-02-13T07:46:04.454Z,9.10
2023-02-13T07:48:32.750Z,9.00
2023-02-13T07:51:04.693Z,9.10
2023-02-13T07:53:34.211Z,9.00
2023-02-13T07:56:06.673Z,9.00
2023-02-13T07:58:35.113Z,8.90
2023-02-13T08:01:08.196Z,8.90
2023-02-13T08:03:36.736Z,9.10
2023-02-13T08:06:05.127Z,9.00
2023-02-13T08:08:34.955Z,9.00
2023-02-13T08:11:24.684Z,9.00
2023-02-13T08:13:52.776Z,9.00
2023-02-13T08:16:23.054Z,9.00
2023-02-13T08:18:51.473Z,9.00
2023-02-13T08:21:19.606Z,9.00
2023-02-13T08:23:51.978Z,9.00
2023-02-13T08:26:20.370Z,9.00
2023-02-13T08:28:48.484Z,8.90
2023-02-13T08:31:16.492Z,8.80
2023-02-13T08:33:44.484Z,8.80
2023-02-13T08:36:12.625Z,8.70
2023-02-13T08:41:10.580Z,8.70
2023-02-13T08:43:38.677Z,8.60
2023-02-13T08:46:06.872Z,8.60
2023-02-13T08:48:35.309Z,8.60
2023-02-13T08:51:07.731Z,8.60
2023-02-13T08:53:36.065Z,8.60
2023-02-13T08:56:07.169Z,8.60
2023-02-13T08:58:36.710Z,8.70
2023-02-13T09:01:07.323Z,8.60
2023-02-13T09:03:36.473Z,8.60
2023-02-13T09:06:04.924Z,8.60
2023-02-13T09:08:40.546Z,8.60
2023-02-13T09:11:08.745Z,8.60
2023-02-13T09:13:40.027Z,8.60
2023-02-13T09:16:10.184Z,8.60
2023-02-13T09:18:38.320Z,8.50
2023-02-13T09:21:09.390Z,8.70
2023-02-13T09:23:39.807Z,8.70
2023-02-13T09:26:10.954Z,8.80
2023-02-13T09:28:41.554Z,8.70
2023-02-13T09:31:11.098Z,8.70
2023-02-13T09:33:39.307Z,8.70
2023-02-13T09:36:10.978Z,8.70
2023-02-13T09:38:38.989Z,8.80
2023-02-13T09:41:17.322Z,8.80
2023-02-13T09:43:50.729Z,9.00
2023-02-13T09:46:23.836Z,8.80
2023-02-13T09:48:55.980Z,8.80
2023-02-13T09:51:25.849Z,8.90
2023-02-13T09:53:58.388Z,8.80
2023-02-13T09:56:50.157Z,9.00
2023-02-13T09:59:34.196Z,9.10
2023-02-13T10:02:16.882Z,8.90
2023-02-13T10:04:53.760Z,9.10
2023-02-13T10:07:27.518Z,9.10
2023-02-13T10:10:03.250Z,9.10
2023-02-13T10:12:48.176Z,9.00
2023-02-13T10:15:24.793Z,9.10
2023-02-13T10:18:00.035Z,9.10
2023-02-13T10:20:34.885Z,9.20
2023-02-13T10:23:14.853Z,9.20
2023-02-13T10:25:47.949Z,9.30
2023-02-13T10:28:22.078Z,9.30
2023-02-13T10:30:56.154Z,9.30
2023-02-13T10:33:29.601Z,9.40
2023-02-13T10:36:03.877Z,9.40
2023-02-13T10:38:34.458Z,9.40
2023-02-13T10:41:15.799Z,9.30
2023-02-13T10:43:57.116Z,9.60
2023-02-13T10:46:35.029Z,9.40
2023-02-13T10:49:22.852Z,9.50
2023-02-13T10:52:00.001Z,9.40
2023-02-13T10:54:48.571Z,9.50
2023-02-13T10:57:22.189Z,9.60
2023-02-13T11:00:10.106Z,9.70
2023-02-13T11:02:41.165Z,9.70
2023-02-13T11:05:17.822Z,9.70
2023-02-13T11:07:46.819Z,9.80
2023-02-13T11:10:18.016Z,9.80
2023-02-13T11:12:46.680Z,9.90
2023-02-13T11:15:29.003Z,9.90
2023-02-13T11:18:01.551Z,10.10
2023-02-13T11:20:38.469Z,10.10
2023-02-13T11:23:34.243Z,10.20
2023-02-13T11:26:04.280Z,10.20
2023-02-13T11:28:37.196Z,10.30
2023-02-13T11:31:16.965Z,10.30
2023-02-13T11:33:46.534Z,10.40
2023-02-13T11:36:29.566Z,10.60
2023-02-13T11:39:07.737Z,10.50
2023-02-13T11:41:41.879Z,10.60
2023-02-13T11:44:29.715Z,10.70
2023-02-13T11:47:01.076Z,10.70
2023-02-13T11:49:33.321Z,10.70
2023-02-13T11:52:03.573Z,10.80
2023-02-13T11:54:35.762Z,10.90
2023-02-13T11:57:06.262Z,10.90
2023-02-13T11:59:47.089Z,11.00
2023-02-13T12:02:18.357Z,11.20
2023-02-13T12:04:49.482Z,11.20
2023-02-13T12:07:28.785Z,11.20
2023-02-13T12:10:02.578Z,11.40
2023-02-13T12:12:36.437Z,11.30
2023-02-13T12:15:17.257Z,11.40
2023-02-13T12:17:48.955Z,11.50
2023-02-13T12:20:19.556Z,11.60
2023-02-13T12:23:00.820Z,11.60
2023-02-13T12:25:49.953Z,11.60
2023-02-13T12:28:21.999Z,11.80
2023-02-13T12:31:22.998Z,11.80
2023-02-13T12:34:20.605Z,11.80
2023-02-13T12:37:03.009Z,11.90
2023-02-13T12:39:35.105Z,12.00
2023-02-13T12:42:22.627Z,11.90
2023-02-13T12:45:05.669Z,12.00
2023-02-13T12:47:40.173Z,12.10
2023-02-13T12:50:58.038Z,12.20
2023-02-13T12:53:48.604Z,12.30
2023-02-13T12:56:48.851Z,12.40
2023-02-13T12:59:28.632Z,12.40
2023-02-13T13:02:15.873Z,12.50
2023-02-13T13:04:51.568Z,12.50
2023-02-13T13:07:32.822Z,12.50
2023-02-13T13:10:32.023Z,12.50
2023-02-13T13:13:12.188Z,12.40
2023-02-13T13:15:45.866Z,12.50
2023-02-13T13:18:25.658Z,12.50
2023-02-13T13:21:03.808Z,12.50
2023-02-13T13:23:41.271Z,12.60
2023-02-13T13:26:21.235Z,12.60
2023-02-13T13:28:54.668Z,12.70
2023-02-13T13:31:26.293Z,12.80
2023-02-13T13:33:59.706Z,12.80
2023-02-13T13:36:37.941Z,12.80
2023-02-13T13:39:20.236Z,12.80
2023-02-13T13:41:56.123Z,12.80
2023-02-13T13:44:45.126Z,12.80
2023-02-13T13:47:25.361Z,12.80
2023-02-13T13:49:55.913Z,12.70
2023-02-13T13:52:27.141Z,12.70
2023-02-13T13:54:57.299Z,12.80
2023-02-13T13:57:27.757Z,12.70
2023-02-13T14:00:25.344Z,12.80
2023-02-13T14:03:24.481Z,12.80
2023-02-13T14:06:10.469Z,12.90
2023-02-13T14:08:57.850Z,12.90
2023-02-13T14:11:32.753Z,12.90
2023-02-13T14:14:03.256Z,12.90
2023-02-13T14:16:43.838Z,12.90
2023-02-13T14:19:30.405Z,13.10
2023-02-13T14:22:33.809Z,13.00
2023-02-13T14:25:04.291Z,13.10
2023-02-13T14:27:37.253Z,13.10
2023-02-13T14:30:23.503Z,13.20
2023-02-13T14:32:51.793Z,13.20
2023-02-13T14:35:24.969Z,13.20
2023-02-13T14:37:56.377Z,13.30
2023-02-13T14:40:47.072Z,13.20
2023-02-13T14:43:37.391Z,13.20
2023-02-13T14:46:35.731Z,13.30
2023-02-13T14:49:11.962Z,13.30
2023-02-13T14:51:42.009Z,13.30
2023-02-13T14:54:20.415Z,13.30
2023-02-13T14:56:52.063Z,13.40
2023-02-13T14:59:23.815Z,13.40
2023-02-13T15:01:59.143Z,13.40
2023-02-13T15:04:35.086Z,13.40
2023-02-13T15:07:06.241Z,13.40
2023-02-13T15:09:42.472Z,13.50
2023-02-13T15:12:26.525Z,13.50
2023-02-13T15:14:54.708Z,13.40
2023-02-13T15:17:27.462Z,13.50
2023-02-13T15:20:00.981Z,13.40
2023-02-13T15:22:33.984Z,13.40
2023-02-13T15:25:02.548Z,13.40
2023-02-13T15:27:32.708Z,13.40
2023-02-13T15:30:06.837Z,13.50
2023-02-13T15:32:37.847Z,13.50
2023-02-13T15:35:23.638Z,13.40
2023-02-13T15:37:53.633Z,13.50
2023-02-13T15:40:27.647Z,13.40
2023-02-13T15:42:56.784Z,13.50
2023-02-13T15:45:27.432Z,13.50
2023-02-13T15:47:59.184Z,13.60
2023-02-13T15:50:33.809Z,13.50
2023-02-13T15:53:04.490Z,13.50
2023-02-13T15:55:36.359Z,13.60
2023-02-13T15:58:05.209Z,13.40
2023-02-13T16:00:43.860Z,13.60
2023-02-13T16:03:19.389Z,13.60
2023-02-13T16:05:48.595Z,13.60
2023-02-13T16:08:35.987Z,13.50
2023-02-13T16:11:28.258Z,13.60
2023-02-13T16:14:18.425Z,13.50
2023-02-13T16:16:51.243Z,13.40
2023-02-13T16:19:53.517Z,13.30
2023-02-13T16:22:32.098Z,13.20
2023-02-13T16:25:08.679Z,13.10
2023-02-13T16:27:38.221Z,13.10
2023-02-13T16:30:08.824Z,13.00
2023-02-13T16:32:38.798Z,12.90
2023-02-13T16:35:29.042Z,12.70
2023-02-13T16:38:00.475Z,12.60
2023-02-13T16:40:39.925Z,12.70
2023-02-13T16:43:40.517Z,12.50
2023-02-13T16:46:31.881Z,12.40
2023-02-13T16:49:15.726Z,12.30
2023-02-13T16:51:47.697Z,12.20
2023-02-13T16:54:26.436Z,12.10
2023-02-13T16:56:57.829Z,12.00
2023-02-13T16:59:34.277Z,12.00
2023-02-13T17:02:20.508Z,11.90
2023-02-13T17:04:51.997Z,11.90
2023-02-13T17:07:24.302Z,11.80
2023-02-13T17:10:00.585Z,11.70
2023-02-13T17:12:30.601Z,11.60
2023-02-13T17:14:59.881Z,11.60
2023-02-13T17:17:30.631Z,11.60
2023-02-13T17:19:58.982Z,11.60
2023-02-13T17:22:34.268Z,11.40
2023-02-13T17:25:04.057Z,11.40
2023-02-13T17:27:33.595Z,11.30
2023-02-13T17:30:01.655Z,11.20
2023-02-13T17:32:30.516Z,11.20
2023-02-13T17:34:58.728Z,11.20
2023-02-13T17:37:30.381Z,11.20
2023-02-13T17:39:58.721Z,11.10
2023-02-13T17:42:29.442Z,11.10
2023-02-13T17:44:59.223Z,11.00
2023-02-13T17:47:30.518Z,10.90
2023-02-13T17:50:08.922Z,10.90
2023-02-13T17:52:40.302Z,10.90
2023-02-13T17:55:16.353Z,10.80
2023-02-13T17:57:44.755Z,10.70
2023-02-13T18:00:13.491Z,10.60
2023-02-13T18:02:42.561Z,10.60
2023-02-13T18:05:11.615Z,10.50
2023-02-13T18:07:42.719Z,10.50
2023-02-13T18:10:14.881Z,10.50
2023-02-13T18:12:43.554Z,10.30
2023-02-13T18:15:12.552Z,10.30
2023-02-13T18:17:41.109Z,10.20
2023-02-13T18:20:13.519Z,10.30
2023-02-13T18:22:43.091Z,10.20
2023-02-13T18:25:11.814Z,10.10
2023-02-13T18:27:39.821Z,10.10
2023-02-13T18:30:09.812Z,10.10
2023-02-13T18:32:38.065Z,10.10
2023-02-13T18:35:07.476Z,10.10
2023-02-13T18:37:36.125Z,10.00
2023-02-13T18:40:06.470Z,10.00
2023-02-13T18:42:35.935Z,10.00
2023-02-13T18:45:04.679Z,10.00
2023-02-13T18:47:32.837Z,10.00
2023-02-13T18:50:00.911Z,9.90
2023-02-13T18:52:28.896Z,9.90
2023-02-13T18:54:56.877Z,9.80
2023-02-13T18:57:26.267Z,9.80
2023-02-13T18:59:54.615Z,9.80
2023-02-13T19:02:23.559Z,9.70
2023-02-13T19:04:51.944Z,9.70
2023-02-13T19:07:20.149Z,9.60
2023-02-13T19:09:48.750Z,9.50
2023-02-13T19:12:16.777Z,9.50
2023-02-13T19:14:47.738Z,9.40
2023-02-13T19:17:15.715Z,9.40
2023-02-13T19:19:46.571Z,9.40
2023-02-13T19:22:14.532Z,9.30
2023-02-13T19:24:42.638Z,9.20
2023-02-13T19:27:11.518Z,9.10
2023-02-13T19:29:39.512Z,9.10
2023-02-13T19:32:08.894Z,9.00
2023-02-13T19:34:37.155Z,9.00
2023-02-13T19:37:05.254Z,8.90
2023-02-13T19:39:33.307Z,8.90
2023-02-13T19:42:01.233Z,8.80
2023-02-13T19:44:29.351Z,8.80
2023-02-13T19:46:57.549Z,8.70
2023-02-13T19:49:26.952Z,8.70
2023-02-13T19:51:55.046Z,8.70
2023-02-13T19:54:23.162Z,8.60
2023-02-13T19:56:51.408Z,8.50
2023-02-13T19:59:19.434Z,8.50
2023-02-13T20:01:47.752Z,8.40
2023-02-13T20:04:15.937Z,8.30
2023-02-13T20:06:45.607Z,8.30
2023-02-13T20:09:15.039Z,8.20
2023-02-13T20:11:44.109Z,8.20
2023-02-13T20:14:15.032Z,8.20
2023-02-13T20:16:45.685Z,8.20
2023-02-13T20:19:14.389Z,8.20
2023-02-13T20:21:44.122Z,8.10
2023-02-13T20:24:13.919Z,8.00
2023-02-13T20:26:43.019Z,8.10
2023-02-13T20:29:11.185Z,8.10
2023-02-13T20:31:41.601Z,8.00
2023-02-13T20:34:10.081Z,8.10
2023-02-13T20:36:38.492Z,8.00
2023-02-13T20:39:07.912Z,7.90
2023-02-13T20:41:38.811Z,7.80
2023-02-13T20:44:09.112Z,7.90
2023-02-13T20:46:39.285Z,7.70
2023-02-13T20:49:07.990Z,7.60
2023-02-13T20:51:36.772Z,7.60
2023-02-13T20:54:05.679Z,7.60
2023-02-13T20:56:33.649Z,7.50
2023-02-13T20:59:05.392Z,7.40
2023-02-13T21:01:37.462Z,7.50
2023-02-13T21:04:05.709Z,7.50
2023-02-13T21:06:36.501Z,7.40
2023-02-13T21:09:06.384Z,7.40
2023-02-13T21:11:35.626Z,7.40
2023-02-13T21:14:09.017Z,7.40
2023-02-13T21:16:39.701Z,7.30
2023-02-13T21:19:10.443Z,7.30
2023-02-13T21:21:43.927Z,7.30
2023-02-13T21:24:14.776Z,7.20
2023-02-13T21:26:43.746Z,7.20
2023-02-13T21:29:13.381Z,7.20
2023-02-13T21:31:47.656Z,7.10
2023-02-13T21:34:17.845Z,7.00
2023-02-13T21:36:46.623Z,7.10
2023-02-13T21:39:15.720Z,7.10
2023-02-13T21:41:45.050Z,7.20
2023-02-13T21:44:15.841Z,7.20
2023-02-13T21:46:45.536Z,7.20
2023-02-13T21:49:16.345Z,7.20
2023-02-13T21:51:47.719Z,7.00
2023-02-13T21:54:16.077Z,7.00
2023-02-13T21:56:45.389Z,6.90
2023-02-13T21:59:16.954Z,6.90
2023-02-13T22:01:46.822Z,6.80
2023-02-13T22:04:14.833Z,6.80
2023-02-13T22:06:42.800Z,6.80
2023-02-13T22:09:12.213Z,6.80
2023-02-13T22:11:40.934Z,6.80
2023-02-13T22:14:12.050Z,6.90
2023-02-13T22:16:42.555Z,6.70
2023-02-13T22:19:13.077Z,6.70
2023-02-13T22:21:41.670Z,6.70
2023-02-13T22:24:09.806Z,6.70
2023-02-13T22:26:39.413Z,6.70
2023-02-13T22:29:09.432Z,6.70
2023-02-13T22:31:38.101Z,6.70
2023-02-13T22:34:08.128Z,6.70
2023-02-13T22:36:39.109Z,6.60
2023-02-13T22:39:08.640Z,6.60
2023-02-13T22:41:37.095Z,6.60
2023-02-13T22:44:05.337Z,6.60
2023-02-13T22:46:34.458Z,6.60
2023-02-13T22:49:03.698Z,6.60
2023-02-13T22:51:34.984Z,6.50
2023-02-13T22:54:03.691Z,6.50
2023-02-13T22:56:32.921Z,6.50
2023-02-13T22:59:01.266Z,6.40
2023-02-13T23:01:30.581Z,6.30
2023-02-13T23:03:59.528Z,6.30
2023-02-13T23:06:28.480Z,6.20
2023-02-13T23:08:58.133Z,6.20
2023-02-13T23:11:45.993Z,6.20
2023-02-13T23:14:14.933Z,6.30
2023-02-13T23:17:01.707Z,6.20
2023-02-13T23:19:30.654Z,6.10
2023-02-13T23:21:59.059Z,6.10
2023-02-13T23:24:29.091Z,6.10
2023-02-13T23:26:57.239Z,6.10
2023-02-13T23:29:25.364Z,6.10
2023-02-13T23:31:53.693Z,6.00
2023-02-13T23:34:22.137Z,5.80
2023-02-13T23:36:50.402Z,6.00
2023-02-13T23:39:18.559Z,6.00
2023-02-13T23:41:48.174Z,6.00
2023-02-13T23:44:16.188Z,5.90
2023-02-13T23:46:44.256Z,6.00
2023-02-13T23:49:12.177Z,5.90
2023-02-13T23:51:40.075Z,5.90
2023-02-13T23:54:08.462Z,5.90
2023-02-13T23:56:36.376Z,5.80
2023-02-13T23:59:05.875Z,5.80
