createdAt,value
2023-05-23T00:00:25.987Z,97090.28
2023-05-23T00:02:53.428Z,97088.56
2023-05-23T00:05:20.905Z,97089.63
2023-05-23T00:07:48.322Z,97082.75
2023-05-23T00:10:15.669Z,97084.84
2023-05-23T00:12:42.903Z,97081.09
2023-05-23T00:15:10.433Z,97076.88
2023-05-23T00:17:38.418Z,97084.44
2023-05-23T00:20:11.756Z,97093.00
2023-05-23T00:22:43.271Z,97084.06
2023-05-23T00:25:11.222Z,97081.81
2023-05-23T00:27:38.524Z,97080.53
2023-05-23T00:30:06.581Z,97079.94
2023-05-23T00:32:34.500Z,97075.81
2023-05-23T00:35:01.695Z,97084.38
2023-05-23T00:37:28.919Z,97085.44
2023-05-23T00:39:56.245Z,97089.69
2023-05-23T00:42:23.551Z,97093.59
2023-05-23T00:44:51.364Z,97095.28
2023-05-23T00:47:18.772Z,97100.09
2023-05-23T00:49:46.658Z,97098.59
2023-05-23T00:52:15.852Z,97091.78
2023-05-23T00:54:43.450Z,97093.66
2023-05-23T00:57:11.378Z,97087.16
2023-05-23T00:59:39.143Z,97092.88
2023-05-23T01:02:06.905Z,97088.53
2023-05-23T01:04:36.131Z,97088.31
2023-05-23T01:07:03.841Z,97086.59
2023-05-23T01:09:32.106Z,97080.19
2023-05-23T01:12:25.798Z,97074.88
2023-05-23T01:15:08.995Z,97071.31
2023-05-23T01:18:16.634Z,97075.28
2023-05-23T01:21:01.639Z,97070.19
2023-05-23T01:23:55.793Z,97065.81
2023-05-23T01:27:16.367Z,97069.25
2023-05-23T01:29:53.254Z,97064.88
2023-05-23T01:32:23.068Z,97064.72
2023-05-23T01:34:54.399Z,97073.56
2023-05-23T01:37:21.749Z,97067.69
2023-05-23T01:39:49.187Z,97066.47
2023-05-23T01:42:16.828Z,97055.09
2023-05-23T01:44:46.919Z,97062.75
2023-05-23T01:47:16.687Z,97060.78
2023-05-23T01:49:45.818Z,97057.69
2023-05-23T01:52:15.710Z,97066.72
2023-05-23T01:54:44.501Z,97063.22
2023-05-23T01:57:13.804Z,97061.97
2023-05-23T01:59:41.214Z,97061.41
2023-05-23T02:02:09.547Z,97065.44
2023-05-23T02:04:36.867Z,97063.50
2023-05-23T02:07:04.305Z,97067.06
2023-05-23T02:09:31.670Z,97069.44
2023-05-23T02:11:59.724Z,97067.50
2023-05-23T02:14:28.552Z,97067.22
2023-05-23T02:16:55.911Z,97064.28
2023-05-23T02:19:23.510Z,97056.28
2023-05-23T02:21:50.841Z,97060.34
2023-05-23T02:24:18.867Z,97063.75
2023-05-23T02:26:46.265Z,97062.22
2023-05-23T02:29:13.505Z,97064.59
2023-05-23T02:31:40.813Z,97055.69
2023-05-23T02:34:08.157Z,97054.31
2023-05-23T02:36:37.262Z,97050.09
2023-05-23T02:39:05.134Z,97056.19
2023-05-23T02:41:32.956Z,97052.53
2023-05-23T02:44:00.421Z,97050.63
2023-05-23T02:46:29.069Z,97046.44
2023-05-23T02:48:56.461Z,97041.22
2023-05-23T02:51:23.722Z,97043.44
2023-05-23T02:53:51.164Z,97050.38
2023-05-23T02:56:18.963Z,97046.09
2023-05-23T02:58:46.585Z,97040.31
2023-05-23T03:01:14.044Z,97042.50
2023-05-23T03:03:42.145Z,97041.38
2023-05-23T03:06:10.705Z,97035.63
2023-05-23T03:08:38.085Z,97038.47
2023-05-23T03:11:05.605Z,97034.88
2023-05-23T03:13:32.952Z,97039.56
2023-05-23T03:16:00.282Z,97042.22
2023-05-23T03:18:27.614Z,97042.44
2023-05-23T03:20:56.100Z,97045.53
2023-05-23T03:23:24.256Z,97039.22
2023-05-23T03:25:51.536Z,97035.44
2023-05-23T03:28:18.764Z,97035.72
2023-05-23T03:30:46.037Z,97022.97
2023-05-23T03:33:13.349Z,97026.22
2023-05-23T03:35:40.777Z,97033.56
2023-05-23T03:38:08.362Z,97032.72
2023-05-23T03:40:35.607Z,97039.56
2023-05-23T03:43:07.302Z,97038.03
2023-05-23T03:45:37.281Z,97043.75
2023-05-23T03:48:11.461Z,97042.97
2023-05-23T03:50:40.494Z,97039.44
2023-05-23T03:53:08.205Z,97040.78
2023-05-23T03:55:36.308Z,97033.03
2023-05-23T03:58:03.829Z,97027.31
2023-05-23T04:00:31.281Z,97034.19
2023-05-23T04:03:00.375Z,97030.81
2023-05-23T04:05:27.715Z,97028.47
2023-05-23T04:07:55.453Z,97029.59
2023-05-23T04:10:23.425Z,97030.13
2023-05-23T04:12:51.713Z,97025.16
2023-05-23T04:15:21.722Z,97027.78
2023-05-23T04:17:58.140Z,97018.69
2023-05-23T04:20:26.897Z,97022.94
2023-05-23T04:22:54.272Z,97022.13
2023-05-23T04:25:22.023Z,97021.84
2023-05-23T04:28:02.239Z,97021.59
2023-05-23T04:30:30.663Z,97032.72
2023-05-23T04:33:00.216Z,97025.34
2023-05-23T04:35:29.417Z,97026.47
2023-05-23T04:37:57.036Z,97030.66
2023-05-23T04:40:26.862Z,97026.16
2023-05-23T04:43:18.127Z,97023.63
2023-05-23T04:45:50.826Z,97019.03
2023-05-23T04:48:28.396Z,97019.88
2023-05-23T04:50:57.673Z,97023.91
2023-05-23T04:53:25.524Z,97020.81
2023-05-23T04:55:53.092Z,97016.19
2023-05-23T04:58:20.668Z,97018.44
2023-05-23T05:00:48.003Z,97017.94
2023-05-23T05:03:17.797Z,97024.72
2023-05-23T05:05:46.452Z,97026.69
2023-05-23T05:08:15.002Z,97023.03
2023-05-23T05:10:42.606Z,97026.91
2023-05-23T05:13:11.590Z,97024.22
2023-05-23T05:15:46.243Z,97022.53
2023-05-23T05:18:14.367Z,97021.00
2023-05-23T05:20:42.219Z,97021.06
2023-05-23T05:23:10.034Z,97019.03
2023-05-23T05:25:38.493Z,97024.06
2023-05-23T05:28:06.463Z,97011.91
2023-05-23T05:30:46.473Z,97023.09
2023-05-23T05:33:14.683Z,97023.06
2023-05-23T05:35:42.368Z,97016.88
2023-05-23T05:38:11.123Z,97015.72
2023-05-23T05:40:40.240Z,97018.28
2023-05-23T05:43:07.964Z,97014.59
2023-05-23T05:45:35.843Z,97014.56
2023-05-23T05:48:03.694Z,97007.50
2023-05-23T05:50:31.104Z,97017.16
2023-05-23T05:52:58.520Z,97012.47
2023-05-23T05:55:25.920Z,97006.69
2023-05-23T05:57:55.841Z,97002.78
2023-05-23T06:00:25.358Z,97005.91
2023-05-23T06:02:57.744Z,97010.50
2023-05-23T06:05:37.541Z,97004.47
2023-05-23T06:08:05.013Z,97011.16
2023-05-23T06:10:32.354Z,97003.41
2023-05-23T06:13:00.131Z,97010.69
2023-05-23T06:15:27.716Z,96999.84
2023-05-23T06:17:55.006Z,96997.41
2023-05-23T06:20:22.839Z,97000.16
2023-05-23T06:22:50.405Z,97002.34
2023-05-23T06:25:18.366Z,96999.69
2023-05-23T06:27:47.714Z,96998.75
2023-05-23T06:30:15.598Z,96999.38
2023-05-23T06:32:42.877Z,97000.81
2023-05-23T06:35:10.508Z,96995.09
2023-05-23T06:37:43.548Z,96998.22
2023-05-23T06:40:13.126Z,96996.84
2023-05-23T06:42:40.952Z,96993.72
2023-05-23T06:45:19.854Z,96995.72
2023-05-23T06:47:48.280Z,96993.91
2023-05-23T06:50:15.680Z,96990.31
2023-05-23T06:52:43.423Z,96990.94
2023-05-23T06:55:14.542Z,96984.91
2023-05-23T06:57:42.001Z,96986.84
2023-05-23T07:00:10.517Z,96979.03
2023-05-23T07:02:46.316Z,96980.22
2023-05-23T07:05:15.846Z,96976.63
2023-05-23T07:07:48.538Z,96971.78
2023-05-23T07:10:16.740Z,96973.22
2023-05-23T07:12:47.228Z,96978.16
2023-05-23T07:15:16.363Z,96977.09
2023-05-23T07:17:56.381Z,96969.59
2023-05-23T07:20:23.711Z,96970.66
2023-05-23T07:22:54.273Z,96972.78
2023-05-23T07:25:23.505Z,96971.69
2023-05-23T07:27:52.812Z,96957.66
2023-05-23T07:30:22.654Z,96955.59
2023-05-23T07:32:50.148Z,96959.63
2023-05-23T07:35:18.687Z,96961.09
2023-05-23T07:37:49.002Z,96964.84
2023-05-23T07:40:17.749Z,96961.41
2023-05-23T07:42:45.195Z,96962.84
2023-05-23T07:45:13.135Z,96966.91
2023-05-23T07:47:43.143Z,96966.53
2023-05-23T07:50:11.501Z,96970.94
2023-05-23T07:52:39.223Z,96966.31
2023-05-23T07:55:08.284Z,96959.16
2023-05-23T07:57:35.774Z,96955.28
2023-05-23T08:00:03.317Z,96946.75
2023-05-23T08:02:31.545Z,96950.28
2023-05-23T08:04:59.823Z,96952.69
2023-05-23T08:07:27.547Z,96956.97
2023-05-23T08:09:59.159Z,96957.06
2023-05-23T08:12:26.418Z,96949.41
2023-05-23T08:15:02.464Z,96954.69
2023-05-23T08:17:33.648Z,96948.09
2023-05-23T08:20:01.822Z,96935.81
2023-05-23T08:22:30.626Z,96934.00
2023-05-23T08:24:58.255Z,96937.25
2023-05-23T08:27:27.604Z,96931.97
2023-05-23T08:29:58.568Z,96940.94
2023-05-23T08:32:26.083Z,96932.97
2023-05-23T08:34:53.920Z,96927.50
2023-05-23T08:37:21.478Z,96942.03
2023-05-23T08:39:49.001Z,96928.00
2023-05-23T08:42:30.768Z,96935.91
2023-05-23T08:44:58.372Z,96936.22
2023-05-23T08:47:26.022Z,96924.66
2023-05-23T08:50:02.078Z,96925.00
2023-05-23T08:52:33.643Z,96916.66
2023-05-23T08:55:06.231Z,96917.88
2023-05-23T08:57:36.075Z,96918.38
2023-05-23T09:00:20.558Z,96921.47
2023-05-23T09:02:48.697Z,96916.19
2023-05-23T09:05:36.117Z,96916.31
2023-05-23T09:08:03.800Z,96916.00
2023-05-23T09:10:31.912Z,96916.81
2023-05-23T09:13:01.481Z,96915.63
2023-05-23T09:15:31.807Z,96918.19
2023-05-23T09:18:03.365Z,96908.34
2023-05-23T09:20:33.752Z,96908.16
2023-05-23T09:23:08.182Z,96902.59
2023-05-23T09:25:40.037Z,96898.63
2023-05-23T09:28:07.521Z,96896.22
2023-05-23T09:30:40.181Z,96899.09
2023-05-23T09:33:08.718Z,96905.38
2023-05-23T09:35:36.598Z,96904.75
2023-05-23T09:38:03.986Z,96903.13
2023-05-23T09:40:33.375Z,96896.16
2023-05-23T09:43:07.841Z,96904.28
2023-05-23T09:45:35.284Z,96893.69
2023-05-23T09:48:03.010Z,96887.00
2023-05-23T09:50:34.732Z,96887.50
2023-05-23T09:53:04.152Z,96885.00
2023-05-23T09:55:31.751Z,96886.88
2023-05-23T09:58:01.497Z,96880.19
2023-05-23T10:00:29.238Z,96873.22
2023-05-23T10:03:13.867Z,96875.50
2023-05-23T10:05:48.989Z,96872.50
2023-05-23T10:08:19.234Z,96867.59
2023-05-23T10:10:58.430Z,96878.53
2023-05-23T10:13:30.654Z,96868.63
2023-05-23T10:16:20.202Z,96857.75
2023-05-23T10:18:55.244Z,96866.22
2023-05-23T10:21:36.219Z,96863.78
2023-05-23T10:24:05.817Z,96856.97
2023-05-23T10:26:33.409Z,96856.28
2023-05-23T10:29:01.775Z,96852.31
2023-05-23T10:31:30.324Z,96854.34
2023-05-23T10:34:28.958Z,96842.72
2023-05-23T10:37:10.108Z,96841.84
2023-05-23T10:40:20.867Z,96835.94
2023-05-23T10:43:10.837Z,96844.41
2023-05-23T10:45:42.933Z,96836.59
2023-05-23T10:48:33.942Z,96844.34
2023-05-23T10:51:06.401Z,96838.03
2023-05-23T10:53:40.142Z,96835.97
2023-05-23T10:56:10.265Z,96832.16
2023-05-23T10:58:39.832Z,96833.78
2023-05-23T11:01:15.937Z,96831.38
2023-05-23T11:03:54.012Z,96833.88
2023-05-23T11:06:38.781Z,96829.38
2023-05-23T11:09:26.348Z,96832.00
2023-05-23T11:12:03.553Z,96827.66
2023-05-23T11:14:33.856Z,96826.41
2023-05-23T11:17:13.265Z,96838.94
2023-05-23T11:19:55.978Z,96834.09
2023-05-23T11:22:30.112Z,96838.66
2023-05-23T11:24:59.612Z,96838.63
2023-05-23T11:27:34.680Z,96835.00
2023-05-23T11:30:13.965Z,96835.25
2023-05-23T11:32:43.263Z,96842.78
2023-05-23T11:35:11.716Z,96853.25
2023-05-23T11:37:40.148Z,96857.25
2023-05-23T11:40:28.479Z,96853.31
2023-05-23T11:42:56.914Z,96847.47
2023-05-23T11:45:25.944Z,96849.28
2023-05-23T11:47:54.074Z,96834.41
2023-05-23T11:50:21.836Z,96831.56
2023-05-23T11:52:52.067Z,96830.81
2023-05-23T11:55:23.523Z,96825.78
2023-05-23T11:57:52.072Z,96818.41
2023-05-23T12:00:20.192Z,96816.25
2023-05-23T12:02:49.061Z,96806.78
2023-05-23T12:05:16.976Z,96806.09
2023-05-23T12:07:49.839Z,96800.66
2023-05-23T12:10:18.229Z,96800.00
2023-05-23T12:12:45.924Z,96814.78
2023-05-23T12:15:13.730Z,96823.88
2023-05-23T12:17:48.630Z,96822.69
2023-05-23T12:20:16.408Z,96816.56
2023-05-23T12:22:44.002Z,96828.47
2023-05-23T12:25:12.009Z,96834.53
2023-05-23T12:27:44.000Z,96842.28
2023-05-23T12:30:19.109Z,96843.34
2023-05-23T12:32:47.560Z,96844.66
2023-05-23T12:35:16.242Z,96836.38
2023-05-23T12:37:47.335Z,96834.75
2023-05-23T12:40:19.385Z,96827.94
2023-05-23T12:42:53.683Z,96840.66
2023-05-23T12:45:37.126Z,96841.47
2023-05-23T12:48:06.326Z,96850.03
2023-05-23T12:50:34.577Z,96868.28
2023-05-23T12:53:02.081Z,96878.28
2023-05-23T12:55:29.689Z,96886.59
2023-05-23T12:57:57.496Z,96891.56
2023-05-23T13:00:24.862Z,96895.94
2023-05-23T13:02:52.705Z,96906.16
2023-05-23T13:05:21.081Z,96916.00
2023-05-23T13:07:48.626Z,96913.84
2023-05-23T13:10:16.233Z,96916.28
2023-05-23T13:12:43.529Z,96915.84
2023-05-23T13:15:12.049Z,96914.22
2023-05-23T13:17:39.526Z,96918.84
2023-05-23T13:23:13.076Z,96922.53
2023-05-23T13:25:41.090Z,96923.94
2023-05-23T13:28:08.802Z,96926.47
2023-05-23T13:30:36.361Z,96930.41
2023-05-23T13:33:04.173Z,96930.50
2023-05-23T13:35:31.716Z,96943.75
2023-05-23T13:37:59.004Z,96949.75
2023-05-23T13:40:26.624Z,96949.44
2023-05-23T13:42:54.105Z,96948.41
2023-05-23T13:45:23.379Z,96950.75
2023-05-23T13:47:51.077Z,96944.81
2023-05-23T13:50:18.856Z,96938.56
2023-05-23T13:52:48.978Z,96935.41
2023-05-23T13:55:17.507Z,96913.59
2023-05-23T13:57:45.522Z,96913.44
2023-05-23T14:00:14.403Z,96926.28
2023-05-23T14:02:41.840Z,96914.94
2023-05-23T14:05:09.910Z,96924.50
2023-05-23T14:07:38.422Z,96925.66
2023-05-23T14:10:07.315Z,96932.59
2023-05-23T14:12:34.607Z,96929.59
2023-05-23T14:15:01.847Z,96919.38
2023-05-23T14:17:29.256Z,96925.19
2023-05-23T14:19:56.700Z,96919.88
2023-05-23T14:22:23.922Z,96915.38
2023-05-23T14:24:51.247Z,96910.53
2023-05-23T14:27:19.161Z,96902.19
2023-05-23T14:29:47.116Z,96900.94
2023-05-23T14:32:14.445Z,96903.56
2023-05-23T14:34:42.104Z,96904.91
2023-05-23T14:37:09.562Z,96912.06
2023-05-23T14:39:36.892Z,96909.22
2023-05-23T14:42:04.697Z,96915.63
2023-05-23T14:44:32.011Z,96910.69
2023-05-23T14:46:59.347Z,96906.56
2023-05-23T14:49:26.835Z,96899.97
2023-05-23T14:51:54.139Z,96901.69
2023-05-23T14:54:21.521Z,96902.81
2023-05-23T14:56:51.168Z,96887.28
2023-05-23T14:59:20.288Z,96894.13
2023-05-23T15:01:47.631Z,96899.06
2023-05-23T15:04:15.129Z,96902.63
2023-05-23T15:06:42.961Z,96908.69
2023-05-23T15:09:10.743Z,96898.31
2023-05-23T15:11:39.109Z,96902.34
2023-05-23T15:14:06.757Z,96906.41
2023-05-23T15:16:36.659Z,96904.63
2023-05-23T15:19:05.198Z,96902.38
2023-05-23T15:21:32.525Z,96894.13
2023-05-23T15:24:00.030Z,96885.75
2023-05-23T15:26:27.527Z,96888.63
2023-05-23T15:28:55.137Z,96894.97
2023-05-23T15:31:22.555Z,96896.44
2023-05-23T15:33:50.029Z,96897.41
2023-05-23T15:36:17.608Z,96889.50
2023-05-23T15:38:45.071Z,96896.13
2023-05-23T15:41:12.655Z,96888.34
2023-05-23T15:43:40.007Z,96885.84
2023-05-23T15:46:07.481Z,96878.66
2023-05-23T15:48:35.100Z,96879.44
2023-05-23T15:51:02.443Z,96874.19
2023-05-23T15:53:34.264Z,96871.66
2023-05-23T15:56:04.806Z,96869.94
2023-05-23T15:58:32.411Z,96868.81
2023-05-23T16:00:59.670Z,96859.22
2023-05-23T16:03:27.001Z,96860.19
2023-05-23T16:05:54.268Z,96858.59
2023-05-23T16:08:21.621Z,96861.44
2023-05-23T16:10:49.250Z,96858.84
2023-05-23T16:13:18.058Z,96853.09
2023-05-23T16:15:45.707Z,96855.06
2023-05-23T16:18:14.521Z,96866.66
2023-05-23T16:20:42.102Z,96857.53
2023-05-23T16:23:09.435Z,96859.09
2023-05-23T16:25:36.784Z,96850.19
2023-05-23T16:28:04.293Z,96852.72
2023-05-23T16:30:32.430Z,96841.44
2023-05-23T16:33:00.054Z,96851.66
2023-05-23T16:35:27.363Z,96848.44
2023-05-23T16:37:54.692Z,96858.94
2023-05-23T16:40:22.164Z,96865.63
2023-05-23T16:42:49.534Z,96871.94
2023-05-23T16:45:16.889Z,96875.19
2023-05-23T16:47:44.377Z,96873.16
2023-05-23T16:50:12.171Z,96880.13
2023-05-23T16:52:40.187Z,96884.53
2023-05-23T16:55:08.130Z,96882.94
2023-05-23T16:57:35.652Z,96880.69
2023-05-23T17:00:05.443Z,96879.72
2023-05-23T17:02:33.055Z,96874.97
2023-05-23T17:05:00.376Z,96888.56
2023-05-23T17:07:27.872Z,96889.44
2023-05-23T17:09:55.328Z,96893.13
2023-05-23T17:12:22.918Z,96902.22
2023-05-23T17:14:50.193Z,96905.31
2023-05-23T17:17:17.617Z,96912.06
2023-05-23T17:19:45.360Z,96917.50
2023-05-23T17:22:12.993Z,96921.72
2023-05-23T17:24:40.726Z,96911.84
2023-05-23T17:27:08.263Z,96917.97
2023-05-23T17:29:35.579Z,96915.13
2023-05-23T17:32:03.146Z,96919.03
2023-05-23T17:34:30.541Z,96927.75
2023-05-23T17:36:58.013Z,96931.47
2023-05-23T17:39:25.581Z,96937.78
2023-05-23T17:41:53.254Z,96937.28
2023-05-23T17:44:20.901Z,96943.25
2023-05-23T17:46:48.309Z,96945.63
2023-05-23T17:49:15.924Z,96949.97
2023-05-23T17:51:43.461Z,96948.09
2023-05-23T17:54:10.904Z,96951.81
2023-05-23T17:56:38.269Z,96953.63
2023-05-23T17:59:05.898Z,96945.00
2023-05-23T18:01:34.474Z,96949.03
2023-05-23T18:04:02.324Z,96952.38
2023-05-23T18:06:29.669Z,96949.56
2023-05-23T18:08:56.951Z,96960.72
2023-05-23T18:11:25.878Z,96954.94
2023-05-23T18:13:53.842Z,96958.50
2023-05-23T18:16:21.833Z,96967.44
2023-05-23T18:18:49.167Z,96969.00
2023-05-23T18:21:18.143Z,96973.47
2023-05-23T18:23:45.632Z,96978.38
2023-05-23T18:26:13.061Z,96981.00
2023-05-23T18:28:40.668Z,96990.81
2023-05-23T18:31:07.986Z,96990.59
2023-05-23T18:33:35.734Z,96991.78
2023-05-23T18:36:03.586Z,97000.81
2023-05-23T18:38:31.204Z,96998.03
2023-05-23T18:40:58.745Z,97006.16
2023-05-23T18:43:26.385Z,97008.47
2023-05-23T18:45:53.598Z,97008.22
2023-05-23T18:48:21.792Z,97011.66
2023-05-23T18:50:49.115Z,97011.00
2023-05-23T18:53:16.618Z,97024.84
2023-05-23T18:55:44.206Z,97022.19
2023-05-23T18:58:11.601Z,97031.53
2023-05-23T19:00:39.069Z,97034.47
2023-05-23T19:03:06.672Z,97038.91
2023-05-23T19:05:34.057Z,97036.75
2023-05-23T19:08:01.380Z,97036.16
2023-05-23T19:10:29.008Z,97046.34
2023-05-23T19:12:56.308Z,97043.75
2023-05-23T19:15:24.339Z,97046.56
2023-05-23T19:17:52.158Z,97038.50
2023-05-23T19:20:20.511Z,97038.22
2023-05-23T19:22:52.272Z,97037.69
2023-05-23T19:25:21.689Z,97044.25
2023-05-23T19:27:49.130Z,97036.19
2023-05-23T19:30:16.737Z,97033.94
2023-05-23T19:32:44.267Z,97039.63
2023-05-23T19:35:12.798Z,97033.19
2023-05-23T19:37:42.201Z,97030.66
2023-05-23T19:40:10.845Z,97030.16
2023-05-23T19:42:38.543Z,97034.19
2023-05-23T19:45:06.891Z,97043.03
2023-05-23T19:47:34.285Z,97042.66
2023-05-23T19:50:02.008Z,97037.06
2023-05-23T19:52:29.393Z,97042.59
2023-05-23T19:54:57.036Z,97038.47
2023-05-23T19:57:26.137Z,97036.72
2023-05-23T19:59:54.139Z,97038.75
2023-05-23T20:02:22.123Z,97039.09
2023-05-23T20:04:49.453Z,97035.88
2023-05-23T20:07:16.882Z,97038.53
2023-05-23T20:09:44.305Z,97041.97
2023-05-23T20:12:11.753Z,97039.28
2023-05-23T20:14:39.103Z,97043.50
2023-05-23T20:17:08.124Z,97042.31
2023-05-23T20:19:36.060Z,97044.75
2023-05-23T20:22:03.460Z,97041.72
2023-05-23T20:24:32.300Z,97044.25
2023-05-23T20:26:59.993Z,97050.69
2023-05-23T20:29:27.716Z,97048.81
2023-05-23T20:31:56.346Z,97047.88
2023-05-23T20:34:23.812Z,97052.38
2023-05-23T20:36:51.295Z,97049.13
2023-05-23T20:39:21.825Z,97057.25
2023-05-23T20:41:49.688Z,97059.72
2023-05-23T20:44:17.308Z,97057.97
2023-05-23T20:46:45.020Z,97060.97
2023-05-23T20:49:12.542Z,97061.13
2023-05-23T20:51:39.979Z,97062.41
2023-05-23T20:54:07.619Z,97057.41
2023-05-23T20:56:35.280Z,97063.50
2023-05-23T20:59:02.631Z,97068.72
2023-05-23T21:01:30.595Z,97064.56
2023-05-23T21:03:57.999Z,97070.41
2023-05-23T21:06:25.501Z,97068.13
2023-05-23T21:08:52.939Z,97073.53
2023-05-23T21:11:20.279Z,97074.56
2023-05-23T21:13:47.753Z,97076.63
2023-05-23T21:16:15.820Z,97078.53
2023-05-23T21:18:43.252Z,97070.03
2023-05-23T21:21:10.605Z,97073.63
2023-05-23T21:23:38.071Z,97072.53
2023-05-23T21:26:05.633Z,97069.41
2023-05-23T21:28:32.951Z,97082.47
2023-05-23T21:31:03.425Z,97082.03
2023-05-23T21:33:31.037Z,97086.34
2023-05-23T21:36:00.070Z,97088.44
2023-05-23T21:38:29.667Z,97086.84
2023-05-23T21:40:57.070Z,97094.50
2023-05-23T21:43:24.430Z,97096.69
2023-05-23T21:45:51.816Z,97091.91
2023-05-23T21:48:19.153Z,97097.47
2023-05-23T21:50:46.605Z,97094.63
2023-05-23T21:53:14.015Z,97097.75
2023-05-23T21:55:41.304Z,97091.19
2023-05-23T21:58:08.506Z,97098.47
2023-05-23T22:00:35.944Z,97094.00
2023-05-23T22:03:03.295Z,97094.31
2023-05-23T22:05:30.782Z,97105.50
2023-05-23T22:07:58.061Z,97097.31
2023-05-23T22:10:25.541Z,97102.22
2023-05-23T22:12:52.954Z,97101.84
2023-05-23T22:15:20.424Z,97101.16
2023-05-23T22:17:47.912Z,97102.22
2023-05-23T22:20:16.174Z,97105.50
2023-05-23T22:22:43.729Z,97102.16
2023-05-23T22:25:11.533Z,97105.66
2023-05-23T22:27:38.884Z,97106.31
2023-05-23T22:30:07.437Z,97103.81
2023-05-23T22:32:34.912Z,97100.16
2023-05-23T22:35:03.775Z,97102.38
2023-05-23T22:37:31.060Z,97096.75
2023-05-23T22:39:58.340Z,97104.00
2023-05-23T22:42:25.825Z,97101.59
2023-05-23T22:44:53.198Z,97106.03
2023-05-23T22:47:20.617Z,97103.94
2023-05-23T22:49:48.067Z,97107.88
2023-05-23T22:52:16.621Z,97105.50
2023-05-23T22:54:44.169Z,97103.28
2023-05-23T22:57:11.573Z,97107.06
2023-05-23T22:59:39.196Z,97103.66
2023-05-23T23:02:06.687Z,97106.66
2023-05-23T23:04:34.164Z,97098.66
2023-05-23T23:07:02.721Z,97101.59
2023-05-23T23:09:30.023Z,97097.81
2023-05-23T23:11:57.282Z,97093.19
2023-05-23T23:14:24.535Z,97094.38
2023-05-23T23:16:53.477Z,97098.53
2023-05-23T23:19:20.799Z,97101.78
2023-05-23T23:21:48.129Z,97097.22
2023-05-23T23:24:15.298Z,97099.09
2023-05-23T23:26:42.562Z,97101.31
2023-05-23T23:29:09.814Z,97099.44
2023-05-23T23:31:37.079Z,97103.06
2023-05-23T23:34:04.516Z,97106.03
2023-05-23T23:36:31.716Z,97099.94
2023-05-23T23:38:59.063Z,97106.34
2023-05-23T23:41:27.027Z,97107.00
2023-05-23T23:43:54.316Z,97108.25
2023-05-23T23:46:21.751Z,97114.06
2023-05-23T23:48:49.157Z,97110.44
2023-05-23T23:51:16.522Z,97107.16
2023-05-23T23:53:45.033Z,97112.28
2023-05-23T23:56:14.573Z,97110.09
2023-05-23T23:58:41.889Z,97117.53
