createdAt,value
2022-10-17T00:00:35.054Z,5.25
2022-10-17T00:03:02.757Z,5.43
2022-10-17T00:05:30.393Z,5.38
2022-10-17T00:07:58.089Z,5.57
2022-10-17T00:10:25.745Z,5.22
2022-10-17T00:12:53.718Z,5.20
2022-10-17T00:15:23.297Z,5.40
2022-10-17T00:17:51.177Z,5.45
2022-10-17T00:20:19.257Z,5.63
2022-10-17T00:22:46.965Z,5.20
2022-10-17T00:25:14.686Z,5.53
2022-10-17T00:27:43.060Z,5.50
2022-10-17T00:30:14.048Z,5.88
2022-10-17T00:32:43.238Z,5.47
2022-10-17T00:35:11.368Z,5.80
2022-10-17T00:37:39.704Z,5.35
2022-10-17T00:40:08.965Z,5.65
2022-10-17T00:42:37.014Z,5.38
2022-10-17T00:45:14.025Z,5.38
2022-10-17T00:47:45.110Z,5.28
2022-10-17T00:50:14.343Z,5.43
2022-10-17T00:52:42.776Z,4.72
2022-10-17T00:55:15.715Z,5.28
2022-10-17T00:57:45.157Z,5.88
2022-10-17T01:00:13.605Z,5.53
2022-10-17T01:02:41.297Z,5.72
2022-10-17T01:05:11.736Z,5.95
2022-10-17T01:07:42.377Z,5.05
2022-10-17T01:10:11.814Z,5.45
2022-10-17T01:12:49.244Z,5.28
2022-10-17T01:15:25.861Z,5.55
2022-10-17T01:18:05.598Z,6.30
2022-10-17T01:21:23.719Z,6.05
2022-10-17T01:24:34.324Z,5.40
2022-10-17T01:27:26.925Z,5.68
2022-10-17T01:30:12.031Z,5.97
2022-10-17T01:32:46.768Z,6.00
2022-10-17T01:35:21.182Z,5.85
2022-10-17T01:37:54.718Z,5.75
2022-10-17T01:40:26.937Z,5.80
2022-10-17T01:42:59.870Z,5.47
2022-10-17T01:45:32.628Z,5.93
2022-10-17T01:48:09.421Z,5.50
2022-10-17T01:50:42.680Z,5.50
2022-10-17T01:53:15.573Z,6.03
2022-10-17T01:55:47.341Z,5.40
2022-10-17T01:58:20.940Z,5.93
2022-10-17T02:00:50.617Z,6.03
2022-10-17T02:03:21.767Z,6.47
2022-10-17T02:05:49.780Z,6.22
2022-10-17T02:08:27.268Z,5.80
2022-10-17T02:10:59.201Z,6.93
2022-10-17T02:13:42.110Z,6.15
2022-10-17T02:16:17.232Z,6.00
2022-10-17T02:19:13.396Z,7.00
2022-10-17T02:21:51.468Z,6.07
2022-10-17T02:24:28.064Z,6.45
2022-10-17T02:27:05.113Z,6.20
2022-10-17T02:29:37.732Z,5.93
2022-10-17T02:32:09.763Z,6.55
2022-10-17T02:34:43.450Z,6.93
2022-10-17T02:37:14.001Z,6.40
2022-10-17T02:39:43.244Z,6.45
2022-10-17T02:42:13.386Z,7.32
2022-10-17T02:44:44.873Z,7.70
2022-10-17T02:47:17.919Z,7.22
2022-10-17T02:49:51.749Z,6.78
2022-10-17T02:52:28.147Z,7.30
2022-10-17T02:55:01.486Z,7.38
2022-10-17T02:57:32.933Z,6.57
2022-10-17T03:00:03.889Z,6.82
2022-10-17T03:02:39.775Z,6.75
2022-10-17T03:05:10.548Z,6.72
2022-10-17T03:07:38.203Z,7.15
2022-10-17T03:10:06.880Z,7.05
2022-10-17T03:12:34.509Z,8.07
2022-10-17T03:15:02.233Z,7.18
2022-10-17T03:17:29.872Z,7.47
2022-10-17T03:19:57.529Z,7.35
2022-10-17T03:22:26.784Z,7.68
2022-10-17T03:24:54.568Z,7.18
2022-10-17T03:27:22.224Z,6.95
2022-10-17T03:29:49.867Z,7.90
2022-10-17T03:32:17.535Z,7.13
2022-10-17T03:34:45.127Z,7.22
2022-10-17T03:37:12.772Z,7.30
2022-10-17T03:39:41.769Z,7.32
2022-10-17T03:42:09.369Z,7.35
2022-10-17T03:44:36.980Z,8.13
2022-10-17T03:47:04.609Z,6.93
2022-10-17T03:49:32.229Z,7.57
2022-10-17T03:51:59.834Z,7.70
2022-10-17T03:54:27.448Z,8.35
2022-10-17T03:59:25.002Z,7.47
2022-10-17T04:01:52.624Z,7.85
2022-10-17T04:04:20.255Z,7.80
2022-10-17T04:06:47.904Z,7.70
2022-10-17T04:09:15.564Z,7.13
2022-10-17T04:11:43.269Z,7.22
2022-10-17T04:14:12.452Z,7.07
2022-10-17T04:16:40.077Z,7.28
2022-10-17T04:19:07.694Z,7.07
2022-10-17T04:21:35.317Z,7.18
2022-10-17T04:24:03.000Z,7.68
2022-10-17T04:26:30.614Z,7.55
2022-10-17T04:28:58.270Z,7.90
2022-10-17T04:31:27.260Z,8.00
2022-10-17T04:33:54.872Z,8.13
2022-10-17T04:36:23.317Z,6.53
2022-10-17T04:38:51.000Z,7.05
2022-10-17T04:41:19.563Z,7.78
2022-10-17T04:43:50.258Z,7.30
2022-10-17T04:46:19.470Z,7.53
2022-10-17T04:48:48.422Z,7.68
2022-10-17T04:51:20.593Z,7.53
2022-10-17T04:53:50.851Z,7.72
2022-10-17T04:56:20.216Z,7.22
2022-10-17T04:58:48.841Z,7.88
2022-10-17T05:01:18.388Z,8.45
2022-10-17T05:03:48.064Z,7.88
2022-10-17T05:06:17.786Z,7.30
2022-10-17T05:08:45.963Z,7.80
2022-10-17T05:11:19.162Z,7.43
2022-10-17T05:13:51.332Z,7.63
2022-10-17T05:16:18.974Z,7.40
2022-10-17T05:18:52.932Z,7.07
2022-10-17T05:21:21.713Z,7.13
2022-10-17T05:23:49.463Z,7.75
2022-10-17T05:26:17.150Z,6.82
2022-10-17T05:28:44.847Z,7.43
2022-10-17T05:33:40.833Z,7.15
2022-10-17T05:36:10.509Z,7.38
2022-10-17T05:38:38.172Z,7.43
2022-10-17T05:41:07.086Z,7.47
2022-10-17T05:43:35.133Z,7.65
2022-10-17T05:46:05.151Z,7.93
2022-10-17T05:48:33.113Z,7.82
2022-10-17T05:51:01.673Z,7.50
2022-10-17T05:53:33.716Z,7.18
2022-10-17T05:56:02.817Z,7.72
2022-10-17T06:01:19.116Z,7.78
2022-10-17T06:03:46.784Z,7.55
2022-10-17T06:06:15.785Z,7.53
2022-10-17T06:08:45.573Z,6.95
2022-10-17T06:11:14.285Z,7.10
2022-10-17T06:13:42.275Z,6.78
2022-10-17T06:16:10.404Z,7.32
2022-10-17T06:18:38.103Z,7.07
2022-10-17T06:21:07.593Z,6.90
2022-10-17T06:23:35.284Z,6.97
2022-10-17T06:26:06.739Z,7.28
2022-10-17T06:28:34.821Z,7.32
2022-10-17T06:31:06.455Z,7.05
2022-10-17T06:33:34.116Z,7.10
2022-10-17T06:36:01.934Z,7.05
2022-10-17T06:41:08.198Z,6.55
2022-10-17T06:43:36.078Z,7.13
2022-10-17T06:46:03.703Z,7.53
2022-10-17T06:48:31.449Z,6.72
2022-10-17T06:51:00.977Z,7.70
2022-10-17T06:53:29.673Z,7.05
2022-10-17T06:56:01.362Z,7.75
2022-10-17T06:58:30.761Z,7.03
2022-10-17T07:01:02.135Z,7.53
2022-10-17T07:03:30.263Z,7.15
2022-10-17T07:05:58.768Z,7.13
2022-10-17T07:08:27.290Z,7.43
2022-10-17T07:10:56.848Z,6.97
2022-10-17T07:13:25.447Z,8.10
2022-10-17T07:18:25.995Z,7.72
2022-10-17T07:20:55.027Z,7.47
2022-10-17T07:23:23.267Z,7.07
2022-10-17T07:25:50.908Z,7.45
2022-10-17T07:28:18.716Z,7.05
2022-10-17T07:33:22.682Z,6.97
2022-10-17T07:35:52.534Z,6.85
2022-10-17T07:38:20.192Z,6.32
2022-10-17T07:40:54.339Z,7.45
2022-10-17T07:43:22.002Z,7.47
2022-10-17T07:45:49.669Z,7.70
2022-10-17T07:48:17.379Z,7.18
2022-10-17T07:50:46.684Z,7.38
2022-10-17T07:53:14.488Z,7.07
2022-10-17T07:58:10.593Z,7.20
2022-10-17T08:00:38.705Z,7.78
2022-10-17T08:03:07.405Z,7.45
2022-10-17T08:05:35.516Z,7.28
2022-10-17T08:08:04.611Z,7.57
2022-10-17T08:10:32.233Z,7.57
2022-10-17T08:12:59.986Z,7.28
2022-10-17T08:18:00.160Z,7.18
2022-10-17T08:20:27.873Z,7.45
2022-10-17T08:22:56.220Z,7.35
2022-10-17T08:25:25.438Z,7.38
2022-10-17T08:27:53.037Z,7.68
2022-10-17T08:30:20.681Z,7.10
2022-10-17T08:32:48.356Z,7.97
2022-10-17T08:35:16.122Z,7.43
2022-10-17T08:40:18.289Z,7.05
2022-10-17T08:43:21.039Z,7.30
2022-10-17T08:45:55.456Z,7.32
2022-10-17T08:48:26.580Z,7.32
2022-10-17T08:50:57.522Z,7.60
2022-10-17T08:53:31.050Z,8.43
2022-10-17T08:56:01.662Z,8.07
2022-10-17T08:58:34.134Z,8.15
2022-10-17T09:01:12.050Z,8.10
2022-10-17T09:03:53.670Z,7.97
2022-10-17T09:06:29.830Z,7.00
2022-10-17T09:09:21.937Z,7.57
2022-10-17T09:12:03.825Z,8.20
2022-10-17T09:14:53.773Z,7.90
2022-10-17T09:17:33.829Z,7.03
2022-10-17T09:20:05.922Z,7.70
2022-10-17T09:22:39.649Z,7.57
2022-10-17T09:25:13.528Z,7.60
2022-10-17T09:27:44.283Z,7.05
2022-10-17T09:30:44.075Z,7.70
2022-10-17T09:33:28.085Z,7.93
2022-10-17T09:36:05.093Z,7.93
2022-10-17T09:38:39.932Z,8.35
2022-10-17T09:41:39.162Z,8.68
2022-10-17T09:44:15.498Z,7.82
2022-10-17T09:46:56.753Z,9.00
2022-10-17T09:51:54.872Z,7.22
2022-10-17T09:54:26.541Z,8.25
2022-10-17T09:57:03.270Z,8.02
2022-10-17T09:59:33.021Z,7.57
2022-10-17T10:02:15.293Z,8.07
2022-10-17T10:05:08.832Z,7.93
2022-10-17T10:07:39.009Z,8.70
2022-10-17T10:10:09.507Z,8.23
2022-10-17T10:12:40.468Z,8.15
2022-10-17T10:15:38.667Z,8.65
2022-10-17T10:21:09.146Z,8.13
2022-10-17T10:23:39.996Z,8.45
2022-10-17T10:26:25.804Z,7.85
2022-10-17T10:28:59.873Z,9.05
2022-10-17T10:31:34.540Z,8.52
2022-10-17T10:34:16.104Z,8.48
2022-10-17T10:36:46.652Z,8.40
2022-10-17T10:39:44.685Z,8.38
2022-10-17T10:42:25.493Z,8.32
2022-10-17T10:44:55.364Z,8.02
2022-10-17T10:47:26.230Z,8.85
2022-10-17T10:50:10.242Z,8.57
2022-10-17T10:52:44.792Z,8.60
2022-10-17T10:55:22.392Z,7.78
2022-10-17T10:57:54.121Z,8.52
2022-10-17T11:00:26.747Z,8.25
2022-10-17T11:03:03.829Z,7.85
2022-10-17T11:05:42.889Z,7.97
2022-10-17T11:08:20.342Z,8.00
2022-10-17T11:11:00.435Z,7.80
2022-10-17T11:13:33.001Z,8.13
2022-10-17T11:16:08.509Z,7.22
2022-10-17T11:18:44.037Z,7.53
2022-10-17T11:21:17.745Z,6.97
2022-10-17T11:23:48.679Z,7.18
2022-10-17T11:26:26.717Z,7.38
2022-10-17T11:28:54.820Z,6.95
2022-10-17T11:31:24.328Z,7.18
2022-10-17T11:33:57.100Z,7.40
2022-10-17T11:36:31.193Z,7.60
2022-10-17T11:39:04.393Z,7.32
2022-10-17T11:41:38.891Z,6.88
2022-10-17T11:46:45.543Z,6.93
2022-10-17T11:49:20.054Z,7.82
2022-10-17T11:52:00.409Z,7.85
2022-10-17T11:54:34.992Z,7.45
2022-10-17T11:57:15.843Z,7.68
2022-10-17T11:59:58.402Z,7.38
2022-10-17T12:02:37.739Z,7.47
2022-10-17T12:05:19.887Z,7.00
2022-10-17T12:07:59.912Z,8.40
2022-10-17T12:10:38.096Z,7.38
2022-10-17T12:13:42.802Z,7.90
2022-10-17T12:16:50.820Z,7.00
2022-10-17T12:19:39.461Z,7.72
2022-10-17T12:22:20.211Z,6.78
2022-10-17T12:24:57.558Z,7.07
2022-10-17T12:27:34.164Z,7.05
2022-10-17T12:30:04.100Z,7.18
2022-10-17T12:32:46.881Z,7.63
2022-10-17T12:35:22.957Z,7.25
2022-10-17T12:38:15.406Z,7.40
2022-10-17T12:40:58.194Z,8.18
2022-10-17T12:43:53.575Z,7.80
2022-10-17T12:46:57.035Z,8.02
2022-10-17T12:49:51.108Z,7.68
2022-10-17T12:52:37.737Z,8.25
2022-10-17T12:55:14.006Z,7.57
2022-10-17T12:57:49.979Z,8.02
2022-10-17T13:00:23.903Z,8.57
2022-10-17T13:02:55.261Z,8.23
2022-10-17T13:05:29.340Z,8.27
2022-10-17T13:07:58.933Z,8.05
2022-10-17T13:10:29.904Z,8.38
2022-10-17T13:13:07.202Z,8.70
2022-10-17T13:15:36.390Z,8.48
2022-10-17T13:18:04.634Z,8.32
2022-10-17T13:20:33.388Z,8.63
2022-10-17T13:23:01.203Z,9.65
2022-10-17T13:25:29.251Z,8.55
2022-10-17T13:28:13.936Z,8.45
2022-10-17T13:30:49.369Z,8.80
2022-10-17T13:33:29.892Z,8.68
2022-10-17T13:36:01.312Z,8.43
2022-10-17T13:38:34.133Z,8.55
2022-10-17T13:41:33.623Z,8.68
2022-10-17T13:43:55.155Z,7.85
2022-10-17T13:46:37.336Z,8.02
2022-10-17T13:49:13.812Z,8.38
2022-10-17T13:51:45.877Z,8.15
2022-10-17T13:54:31.605Z,7.60
2022-10-17T13:57:00.864Z,7.88
2022-10-17T13:59:37.074Z,8.05
2022-10-17T14:02:05.964Z,7.63
2022-10-17T14:04:57.781Z,7.53
2022-10-17T14:07:29.292Z,7.65
2022-10-17T14:09:59.189Z,8.13
2022-10-17T14:15:10.118Z,7.38
2022-10-17T14:17:38.926Z,7.70
2022-10-17T14:20:47.867Z,7.53
2022-10-17T14:23:20.817Z,7.15
2022-10-17T14:28:16.886Z,6.82
2022-10-17T14:31:03.229Z,7.32
2022-10-17T14:33:35.393Z,6.88
2022-10-17T14:36:06.255Z,8.07
2022-10-17T14:38:35.925Z,7.88
2022-10-17T14:41:40.832Z,6.50
2022-10-17T14:44:00.234Z,6.75
2022-10-17T14:46:29.752Z,6.82
2022-10-17T14:49:03.200Z,6.78
2022-10-17T14:51:40.033Z,6.55
2022-10-17T14:54:23.315Z,6.65
2022-10-17T14:56:53.272Z,6.55
2022-10-17T14:59:51.416Z,7.30
2022-10-17T15:02:13.116Z,6.28
2022-10-17T15:04:40.788Z,6.90
2022-10-17T15:07:08.465Z,6.63
2022-10-17T15:12:08.000Z,6.45
2022-10-17T15:14:35.621Z,7.05
2022-10-17T15:17:03.265Z,6.72
2022-10-17T15:21:59.685Z,6.47
2022-10-17T15:24:27.321Z,6.57
2022-10-17T15:26:55.774Z,7.25
2022-10-17T15:29:23.380Z,6.38
2022-10-17T15:31:51.021Z,6.28
2022-10-17T15:34:18.653Z,6.75
2022-10-17T15:36:52.839Z,7.07
2022-10-17T15:39:20.698Z,7.50
2022-10-17T15:41:49.255Z,6.65
2022-10-17T15:44:16.902Z,6.72
2022-10-17T15:46:44.674Z,7.82
2022-10-17T15:49:15.162Z,6.90
2022-10-17T15:51:42.783Z,6.65
2022-10-17T15:56:42.851Z,6.45
2022-10-17T15:59:16.438Z,7.00
2022-10-17T16:01:44.841Z,6.30
2022-10-17T16:04:15.487Z,6.70
2022-10-17T16:06:43.755Z,6.78
2022-10-17T16:09:12.711Z,6.50
2022-10-17T16:11:42.319Z,7.07
2022-10-17T16:14:13.196Z,6.68
2022-10-17T16:16:41.155Z,6.95
2022-10-17T16:19:09.355Z,7.07
2022-10-17T16:21:39.948Z,7.85
2022-10-17T16:24:08.177Z,7.68
2022-10-17T16:26:37.167Z,6.78
2022-10-17T16:29:04.931Z,7.53
2022-10-17T16:31:34.983Z,6.97
2022-10-17T16:34:04.597Z,7.15
2022-10-17T16:36:32.491Z,6.68
2022-10-17T16:39:04.515Z,6.90
2022-10-17T16:41:34.045Z,6.43
2022-10-17T16:44:05.481Z,6.43
2022-10-17T16:46:34.597Z,7.35
2022-10-17T16:49:02.273Z,7.00
2022-10-17T16:51:31.217Z,6.40
2022-10-17T16:54:00.229Z,6.18
2022-10-17T16:56:29.778Z,7.57
2022-10-17T16:58:57.591Z,7.38
2022-10-17T17:01:29.197Z,7.40
2022-10-17T17:03:57.584Z,6.53
2022-10-17T17:06:27.096Z,7.72
2022-10-17T17:08:55.862Z,5.72
2022-10-17T17:11:25.066Z,6.00
2022-10-17T17:13:53.080Z,6.65
2022-10-17T17:16:22.926Z,6.45
2022-10-17T17:18:56.050Z,6.70
2022-10-17T17:21:24.379Z,6.43
2022-10-17T17:23:52.638Z,7.03
2022-10-17T17:26:21.665Z,7.15
2022-10-17T17:28:50.622Z,6.93
2022-10-17T17:31:20.283Z,6.68
2022-10-17T17:33:48.116Z,6.70
2022-10-17T17:36:19.697Z,7.10
2022-10-17T17:38:48.581Z,6.60
2022-10-17T17:41:19.248Z,7.30
2022-10-17T17:43:48.125Z,7.18
2022-10-17T17:46:18.171Z,6.93
2022-10-17T17:48:47.212Z,7.43
2022-10-17T17:51:19.707Z,7.65
2022-10-17T17:53:48.443Z,7.13
2022-10-17T17:56:17.910Z,7.63
2022-10-17T17:58:48.229Z,7.15
2022-10-17T18:01:20.273Z,7.88
2022-10-17T18:03:49.228Z,7.20
2022-10-17T18:06:18.924Z,7.72
2022-10-17T18:08:47.996Z,8.45
2022-10-17T18:11:18.341Z,7.90
2022-10-17T18:13:49.085Z,7.95
2022-10-17T18:16:16.771Z,7.85
2022-10-17T18:18:46.044Z,7.85
2022-10-17T18:21:15.025Z,8.15
2022-10-17T18:23:45.937Z,9.18
2022-10-17T18:26:15.021Z,8.57
2022-10-17T18:28:44.463Z,8.00
2022-10-17T18:31:15.201Z,9.05
2022-10-17T18:33:44.576Z,9.13
2022-10-17T18:36:14.868Z,8.70
2022-10-17T18:38:44.529Z,8.70
2022-10-17T18:41:15.042Z,9.43
2022-10-17T18:43:44.234Z,9.57
2022-10-17T18:46:14.836Z,9.63
2022-10-17T18:48:45.378Z,9.45
2022-10-17T18:51:14.378Z,9.93
2022-10-17T18:53:44.478Z,10.07
2022-10-17T18:56:12.871Z,10.00
2022-10-17T18:58:41.530Z,10.98
2022-10-17T19:01:11.739Z,10.82
2022-10-17T19:03:39.636Z,9.85
2022-10-17T19:08:37.786Z,9.23
2022-10-17T19:11:08.165Z,9.88
2022-10-17T19:13:36.257Z,10.07
2022-10-17T19:16:06.800Z,10.05
2022-10-17T19:18:34.889Z,10.55
2022-10-17T19:21:04.048Z,10.27
2022-10-17T19:23:32.249Z,10.32
2022-10-17T19:26:03.704Z,9.95
2022-10-17T19:28:32.818Z,9.15
2022-10-17T19:31:00.990Z,10.27
2022-10-17T19:36:04.222Z,10.43
2022-10-17T19:38:34.090Z,11.30
2022-10-17T19:41:01.883Z,9.65
2022-10-17T19:46:00.658Z,9.20
2022-10-17T19:48:29.003Z,9.93
2022-10-17T19:50:56.635Z,10.27
2022-10-17T19:53:27.438Z,10.00
2022-10-17T19:55:55.092Z,11.05
2022-10-17T19:58:22.798Z,9.82
2022-10-17T20:00:54.292Z,11.55
2022-10-17T20:03:23.840Z,10.55
2022-10-17T20:05:52.168Z,11.90
2022-10-17T20:08:20.193Z,11.13
2022-10-17T20:10:48.486Z,12.73
2022-10-17T20:13:16.107Z,12.80
2022-10-17T20:15:43.801Z,12.35
2022-10-17T20:18:11.413Z,11.88
2022-10-17T20:20:40.409Z,12.65
2022-10-17T20:23:08.011Z,12.93
2022-10-17T20:25:38.087Z,11.90
2022-10-17T20:28:05.846Z,12.18
2022-10-17T20:33:01.229Z,10.60
2022-10-17T20:35:28.978Z,11.63
2022-10-17T20:37:58.318Z,11.18
2022-10-17T20:40:41.235Z,12.70
2022-10-17T20:43:09.468Z,11.23
2022-10-17T20:45:51.200Z,12.13
2022-10-17T20:48:19.317Z,11.48
2022-10-17T20:50:46.947Z,12.35
2022-10-17T20:53:36.915Z,11.55
2022-10-17T20:56:06.345Z,12.43
2022-10-17T20:58:34.003Z,11.88
2022-10-17T21:01:07.007Z,12.00
2022-10-17T21:03:37.102Z,11.20
2022-10-17T21:06:08.845Z,11.85
2022-10-17T21:08:37.900Z,10.18
2022-10-17T21:11:13.307Z,11.80
2022-10-17T21:13:41.177Z,11.68
2022-10-17T21:16:10.743Z,11.88
2022-10-17T21:18:38.961Z,11.90
2022-10-17T21:21:12.523Z,11.98
2022-10-17T21:23:42.653Z,11.93
2022-10-17T21:26:12.320Z,11.60
2022-10-17T21:28:41.029Z,10.70
2022-10-17T21:31:11.198Z,11.30
2022-10-17T21:33:39.125Z,10.57
2022-10-17T21:36:07.480Z,10.98
2022-10-17T21:38:36.835Z,11.35
2022-10-17T21:41:07.830Z,11.27
2022-10-17T21:43:36.679Z,11.43
2022-10-17T21:46:05.741Z,11.32
2022-10-17T21:48:33.884Z,11.02
2022-10-17T21:51:02.853Z,11.85
2022-10-17T21:53:31.025Z,9.60
2022-10-17T21:56:00.569Z,8.85
2022-10-17T21:58:30.001Z,9.48
2022-10-17T22:01:05.573Z,10.05
2022-10-17T22:03:34.480Z,9.88
2022-10-17T22:06:13.055Z,10.40
2022-10-17T22:08:50.964Z,9.77
2022-10-17T22:11:20.058Z,8.98
2022-10-17T22:13:49.406Z,10.23
2022-10-17T22:16:17.622Z,10.77
2022-10-17T22:18:45.201Z,8.55
2022-10-17T22:21:14.573Z,8.48
2022-10-17T22:23:42.566Z,7.03
2022-10-17T22:26:11.063Z,7.90
2022-10-17T22:28:40.758Z,8.40
2022-10-17T22:31:10.424Z,8.93
2022-10-17T22:33:39.827Z,10.38
2022-10-17T22:36:09.197Z,9.43
2022-10-17T22:38:37.418Z,8.80
2022-10-17T22:41:05.581Z,7.80
2022-10-17T22:43:34.047Z,9.20
2022-10-17T22:46:03.499Z,7.60
2022-10-17T22:48:32.538Z,7.30
2022-10-17T22:51:00.999Z,7.65
2022-10-17T22:53:29.995Z,7.75
2022-10-17T22:55:59.538Z,8.00
2022-10-17T22:58:28.337Z,7.90
2022-10-17T23:00:56.743Z,8.70
2022-10-17T23:03:25.638Z,8.15
2022-10-17T23:05:55.303Z,7.45
2022-10-17T23:08:23.061Z,8.07
2022-10-17T23:13:18.711Z,7.65
2022-10-17T23:15:46.667Z,7.07
2022-10-17T23:18:14.537Z,7.88
2022-10-17T23:20:42.171Z,7.03
2022-10-17T23:23:11.175Z,7.03
2022-10-17T23:25:38.829Z,8.88
2022-10-17T23:28:07.346Z,7.05
2022-10-17T23:30:35.193Z,7.38
2022-10-17T23:35:30.449Z,6.30
2022-10-17T23:40:28.013Z,6.18
2022-10-17T23:42:55.679Z,7.00
2022-10-17T23:45:23.331Z,7.50
2022-10-17T23:47:51.026Z,6.50
2022-10-17T23:50:18.930Z,7.03
2022-10-17T23:52:46.577Z,6.90
2022-10-17T23:55:14.205Z,6.78
2022-10-17T23:57:43.280Z,7.20
