createdAt,value
2019-01-20T00:00:21.664Z,0.00
2019-01-20T00:01:21.573Z,0.00
2019-01-20T00:02:21.512Z,0.00
2019-01-20T00:03:21.454Z,0.00
2019-01-20T00:04:21.471Z,0.00
2019-01-20T00:05:21.330Z,0.00
2019-01-20T00:06:21.270Z,0.00
2019-01-20T00:07:21.209Z,0.00
2019-01-20T00:08:21.144Z,0.00
2019-01-20T00:09:21.118Z,0.00
2019-01-20T00:10:21.026Z,0.00
2019-01-20T00:11:20.962Z,0.00
2019-01-20T00:12:20.902Z,0.00
2019-01-20T00:13:20.872Z,0.00
2019-01-20T00:14:20.777Z,0.00
2019-01-20T00:15:20.719Z,0.00
2019-01-20T00:16:20.656Z,0.00
2019-01-20T00:17:20.595Z,0.00
2019-01-20T00:18:20.613Z,0.00
2019-01-20T00:19:20.473Z,0.00
2019-01-20T00:20:20.470Z,0.00
2019-01-20T00:21:20.359Z,0.00
2019-01-20T00:22:20.292Z,0.00
2019-01-20T00:23:20.263Z,0.00
2019-01-20T00:24:20.166Z,0.00
2019-01-20T00:25:20.107Z,0.00
2019-01-20T00:26:20.043Z,0.00
2019-01-20T00:27:19.983Z,0.00
2019-01-20T00:28:19.973Z,0.00
2019-01-20T00:29:19.860Z,0.00
2019-01-20T00:30:19.799Z,0.00
2019-01-20T00:31:19.739Z,0.00
2019-01-20T00:32:19.682Z,0.00
2019-01-20T00:33:19.649Z,0.00
2019-01-20T00:34:19.646Z,0.00
2019-01-20T00:35:19.492Z,0.00
2019-01-20T00:36:19.433Z,0.00
2019-01-20T00:37:19.369Z,0.00
2019-01-20T00:38:19.349Z,0.00
2019-01-20T00:39:19.252Z,0.00
2019-01-20T00:40:19.187Z,0.00
2019-01-20T00:41:24.100Z,0.00
2019-01-20T00:42:19.063Z,0.00
2019-01-20T00:43:19.026Z,0.00
2019-01-20T00:44:18.972Z,0.00
2019-01-20T00:45:18.878Z,0.00
2019-01-20T00:46:18.817Z,0.00
2019-01-20T00:47:18.754Z,0.00
2019-01-20T00:48:18.692Z,0.00
2019-01-20T00:49:18.663Z,0.00
2019-01-20T00:50:18.571Z,0.00
2019-01-20T00:51:18.508Z,0.00
2019-01-20T00:52:18.446Z,0.00
2019-01-20T00:53:18.389Z,0.00
2019-01-20T00:54:18.358Z,0.00
2019-01-20T00:55:18.265Z,0.00
2019-01-20T00:56:18.200Z,0.00
2019-01-20T00:57:18.141Z,0.00
2019-01-20T00:58:18.082Z,0.00
2019-01-20T00:59:18.068Z,0.00
2019-01-20T01:00:17.953Z,0.00
2019-01-20T01:01:17.893Z,0.00
2019-01-20T01:02:17.836Z,0.00
2019-01-20T01:03:17.771Z,0.00
2019-01-20T01:04:17.749Z,0.00
2019-01-20T01:05:17.651Z,0.00
2019-01-20T01:06:17.586Z,0.00
2019-01-20T01:07:17.525Z,0.00
2019-01-20T01:08:17.467Z,0.00
2019-01-20T01:09:17.434Z,0.00
2019-01-20T01:10:17.341Z,0.00
2019-01-20T01:11:17.283Z,0.00
2019-01-20T01:12:17.219Z,0.00
2019-01-20T01:13:17.189Z,0.00
2019-01-20T01:14:17.094Z,0.00
2019-01-20T01:15:17.067Z,0.00
2019-01-20T01:16:16.971Z,0.00
2019-01-20T01:17:16.908Z,0.00
2019-01-20T01:18:16.847Z,0.00
2019-01-20T01:19:16.812Z,0.00
2019-01-20T01:20:16.731Z,0.00
2019-01-20T01:21:16.660Z,0.00
2019-01-20T01:22:16.601Z,0.00
2019-01-20T01:23:16.573Z,0.00
2019-01-20T01:24:16.508Z,0.00
2019-01-20T01:25:16.416Z,0.00
2019-01-20T01:26:16.359Z,0.00
2019-01-20T01:27:16.294Z,0.00
2019-01-20T01:28:16.231Z,0.00
2019-01-20T01:29:16.195Z,0.00
2019-01-20T01:30:16.112Z,0.00
2019-01-20T01:31:16.048Z,0.00
2019-01-20T01:32:15.985Z,0.00
2019-01-20T01:33:15.956Z,0.00
2019-01-20T01:34:15.894Z,0.00
2019-01-20T01:35:15.800Z,0.00
2019-01-20T01:36:15.737Z,0.00
2019-01-20T01:37:15.676Z,0.00
2019-01-20T01:38:15.614Z,0.00
2019-01-20T01:39:15.583Z,0.00
2019-01-20T01:40:15.489Z,0.00
2019-01-20T01:41:15.430Z,0.00
2019-01-20T01:42:15.368Z,0.00
2019-01-20T01:43:15.303Z,0.00
2019-01-20T01:44:15.284Z,0.00
2019-01-20T01:45:15.180Z,0.00
2019-01-20T01:46:15.122Z,0.00
2019-01-20T01:47:15.059Z,0.00
2019-01-20T01:48:14.999Z,0.00
2019-01-20T01:49:14.969Z,0.00
2019-01-20T01:50:14.876Z,0.00
2019-01-20T01:51:14.812Z,0.00
2019-01-20T01:52:14.748Z,0.00
2019-01-20T01:53:14.687Z,0.00
2019-01-20T01:54:14.662Z,0.00
2019-01-20T01:55:14.563Z,0.00
2019-01-20T01:56:14.501Z,0.00
2019-01-20T01:57:14.440Z,0.00
2019-01-20T01:58:14.382Z,0.00
2019-01-20T01:59:14.350Z,0.00
2019-01-20T02:00:14.256Z,0.00
2019-01-20T02:01:14.195Z,0.00
2019-01-20T02:02:14.132Z,0.00
2019-01-20T02:03:14.071Z,0.00
2019-01-20T02:04:14.040Z,0.00
2019-01-20T02:05:13.950Z,0.00
2019-01-20T02:06:13.927Z,0.00
2019-01-20T02:07:13.827Z,0.00
2019-01-20T02:08:13.761Z,0.00
2019-01-20T02:09:13.699Z,0.00
2019-01-20T02:10:13.639Z,0.00
2019-01-20T02:11:13.617Z,0.00
2019-01-20T02:12:13.517Z,0.00
2019-01-20T02:13:13.454Z,0.00
2019-01-20T02:14:13.394Z,0.00
2019-01-20T02:15:13.361Z,0.00
2019-01-20T02:16:13.300Z,0.00
2019-01-20T02:17:13.207Z,0.00
2019-01-20T02:18:13.143Z,0.00
2019-01-20T02:19:13.081Z,0.00
2019-01-20T02:20:13.020Z,0.00
2019-01-20T02:21:12.990Z,0.00
2019-01-20T02:22:12.901Z,0.00
2019-01-20T02:23:12.834Z,0.00
2019-01-20T02:24:12.771Z,0.00
2019-01-20T02:25:12.743Z,0.00
2019-01-20T02:26:12.650Z,0.00
2019-01-20T02:27:12.622Z,0.00
2019-01-20T02:28:12.526Z,0.00
2019-01-20T02:29:12.463Z,0.00
2019-01-20T02:30:12.404Z,0.00
2019-01-20T02:31:12.341Z,0.00
2019-01-20T02:32:12.312Z,0.00
2019-01-20T02:33:12.217Z,0.00
2019-01-20T02:34:12.156Z,0.00
2019-01-20T02:35:12.102Z,0.00
2019-01-20T02:36:12.030Z,0.00
2019-01-20T02:37:12.003Z,0.00
2019-01-20T02:38:11.912Z,0.00
2019-01-20T02:39:11.844Z,0.00
2019-01-20T02:40:11.785Z,0.00
2019-01-20T02:41:11.721Z,0.00
2019-01-20T02:42:11.707Z,0.00
2019-01-20T02:43:11.599Z,0.00
2019-01-20T02:44:11.537Z,0.00
2019-01-20T02:45:11.477Z,0.00
2019-01-20T02:46:11.414Z,0.00
2019-01-20T02:47:11.385Z,0.00
2019-01-20T02:48:11.332Z,0.00
2019-01-20T02:49:11.229Z,0.00
2019-01-20T02:50:11.165Z,0.00
2019-01-20T02:51:11.104Z,0.00
2019-01-20T02:52:11.042Z,0.00
2019-01-20T02:53:11.015Z,0.00
2019-01-20T02:54:10.918Z,0.00
2019-01-20T02:55:10.862Z,0.00
2019-01-20T02:56:10.798Z,0.00
2019-01-20T02:57:10.764Z,0.00
2019-01-20T02:58:10.712Z,0.00
2019-01-20T02:59:10.614Z,0.00
2019-01-20T03:00:10.552Z,0.00
2019-01-20T03:01:10.488Z,0.00
2019-01-20T03:02:10.426Z,0.00
2019-01-20T03:03:10.401Z,0.00
2019-01-20T03:04:10.300Z,0.00
2019-01-20T03:05:10.240Z,0.00
2019-01-20T03:06:10.181Z,0.00
2019-01-20T03:07:10.120Z,0.00
2019-01-20T03:08:10.089Z,0.00
2019-01-20T03:09:10.031Z,0.00
2019-01-20T03:10:09.933Z,0.00
2019-01-20T03:11:09.934Z,0.00
2019-01-20T03:12:09.809Z,0.00
2019-01-20T03:13:09.747Z,0.00
2019-01-20T03:14:09.720Z,0.00
2019-01-20T03:15:09.627Z,0.00
2019-01-20T03:16:09.564Z,0.00
2019-01-20T03:17:09.537Z,0.00
2019-01-20T03:18:09.442Z,0.00
2019-01-20T03:19:09.411Z,0.00
2019-01-20T03:20:09.348Z,0.00
2019-01-20T03:21:09.260Z,0.00
2019-01-20T03:22:09.193Z,0.00
2019-01-20T03:23:09.165Z,0.00
2019-01-20T03:24:09.079Z,0.00
2019-01-20T03:25:09.008Z,0.00
2019-01-20T03:26:08.949Z,0.00
2019-01-20T03:27:08.892Z,0.00
2019-01-20T03:28:08.856Z,0.00
2019-01-20T03:29:08.763Z,0.00
2019-01-20T03:30:08.704Z,0.00
2019-01-20T03:31:08.705Z,0.00
2019-01-20T03:32:08.586Z,0.00
2019-01-20T03:33:08.573Z,0.00
2019-01-20T03:34:08.454Z,0.00
2019-01-20T03:35:08.438Z,0.00
2019-01-20T03:36:08.332Z,0.00
2019-01-20T03:37:08.270Z,0.00
2019-01-20T03:38:08.206Z,0.00
2019-01-20T03:39:08.171Z,0.00
2019-01-20T03:40:08.120Z,0.00
2019-01-20T03:41:08.021Z,0.00
2019-01-20T03:42:12.023Z,0.00
2019-01-20T03:43:07.900Z,0.00
2019-01-20T03:44:07.841Z,0.00
2019-01-20T03:45:07.808Z,0.00
2019-01-20T03:46:07.747Z,0.00
2019-01-20T03:47:07.691Z,0.00
2019-01-20T03:48:07.590Z,0.00
2019-01-20T03:49:07.532Z,0.00
2019-01-20T03:50:07.471Z,0.00
2019-01-20T03:51:07.410Z,0.00
2019-01-20T03:52:07.375Z,0.00
2019-01-20T03:53:07.284Z,0.00
2019-01-20T03:54:07.221Z,0.00
2019-01-20T03:55:07.159Z,0.00
2019-01-20T03:56:07.134Z,0.00
2019-01-20T03:57:07.039Z,0.00
2019-01-20T03:58:06.974Z,0.00
2019-01-20T03:59:06.915Z,0.00
2019-01-20T04:00:06.851Z,0.00
2019-01-20T04:01:06.832Z,0.00
2019-01-20T04:02:06.730Z,0.00
2019-01-20T04:03:06.666Z,0.00
2019-01-20T04:04:06.602Z,0.00
2019-01-20T04:05:06.542Z,0.00
2019-01-20T04:06:06.515Z,0.00
2019-01-20T04:07:06.419Z,0.00
2019-01-20T04:08:06.391Z,0.00
2019-01-20T04:09:06.296Z,0.00
2019-01-20T04:10:06.239Z,0.00
2019-01-20T04:11:06.174Z,0.00
2019-01-20T04:12:06.143Z,0.00
2019-01-20T04:13:06.050Z,0.00
2019-01-20T04:14:05.987Z,0.00
2019-01-20T04:15:05.926Z,0.00
2019-01-20T04:16:05.865Z,0.00
2019-01-20T04:17:05.834Z,0.00
2019-01-20T04:18:05.742Z,0.00
2019-01-20T04:19:05.680Z,0.00
2019-01-20T04:20:05.616Z,0.00
2019-01-20T04:21:05.557Z,0.00
2019-01-20T04:22:05.528Z,0.00
2019-01-20T04:23:05.434Z,0.00
2019-01-20T04:24:05.370Z,0.00
2019-01-20T04:25:05.319Z,0.00
2019-01-20T04:26:05.252Z,0.00
2019-01-20T04:27:05.220Z,0.00
2019-01-20T04:28:05.123Z,0.00
2019-01-20T04:29:05.061Z,0.00
2019-01-20T04:30:05.003Z,0.00
2019-01-20T04:31:04.938Z,0.00
2019-01-20T04:32:04.911Z,0.00
2019-01-20T04:33:04.817Z,0.00
2019-01-20T04:34:04.757Z,0.00
2019-01-20T04:35:04.723Z,0.00
2019-01-20T04:36:04.628Z,0.00
2019-01-20T04:37:04.598Z,0.00
2019-01-20T04:38:04.510Z,0.00
2019-01-20T04:39:04.446Z,0.00
2019-01-20T04:40:04.382Z,0.00
2019-01-20T04:41:04.322Z,0.00
2019-01-20T04:42:04.291Z,0.00
2019-01-20T04:43:04.198Z,0.00
2019-01-20T04:44:04.135Z,0.00
2019-01-20T04:45:04.074Z,0.00
2019-01-20T04:46:04.012Z,0.00
2019-01-20T04:47:03.988Z,0.00
2019-01-20T04:48:03.926Z,0.00
2019-01-20T04:49:03.828Z,0.00
2019-01-20T04:50:03.766Z,0.00
2019-01-20T04:51:03.704Z,0.00
2019-01-20T04:52:03.644Z,0.00
2019-01-20T04:53:03.620Z,0.00
2019-01-20T04:54:03.518Z,0.00
2019-01-20T04:55:03.489Z,0.00
2019-01-20T04:56:03.391Z,0.00
2019-01-20T04:57:03.332Z,0.00
2019-01-20T04:58:03.269Z,0.00
2019-01-20T04:59:03.241Z,0.00
2019-01-20T05:00:03.150Z,0.00
2019-01-20T05:01:03.085Z,0.00
2019-01-20T05:02:03.023Z,0.00
2019-01-20T05:03:02.985Z,0.00
2019-01-20T05:04:02.931Z,0.00
2019-01-20T05:05:02.840Z,0.00
2019-01-20T05:06:02.778Z,0.00
2019-01-20T05:07:02.714Z,0.00
2019-01-20T05:08:02.654Z,0.00
2019-01-20T05:09:02.631Z,0.00
2019-01-20T05:10:02.526Z,0.00
2019-01-20T05:11:02.467Z,0.00
2019-01-20T05:12:02.406Z,0.00
2019-01-20T05:13:02.343Z,0.00
2019-01-20T05:14:02.310Z,0.00
2019-01-20T05:15:02.252Z,0.00
2019-01-20T05:16:02.187Z,0.00
2019-01-20T05:17:02.094Z,0.00
2019-01-20T05:18:02.038Z,0.00
2019-01-20T05:19:01.971Z,0.00
2019-01-20T05:20:01.907Z,0.00
2019-01-20T05:21:01.879Z,0.00
2019-01-20T05:22:01.783Z,0.00
2019-01-20T05:23:01.802Z,0.00
2019-01-20T05:24:01.660Z,0.00
2019-01-20T05:25:01.642Z,0.00
2019-01-20T05:26:01.568Z,0.00
2019-01-20T05:27:01.475Z,0.00
2019-01-20T05:28:01.413Z,0.00
2019-01-20T05:29:01.353Z,0.00
2019-01-20T05:30:01.329Z,0.00
2019-01-20T05:31:01.232Z,0.00
2019-01-20T05:32:01.202Z,0.00
2019-01-20T05:33:01.103Z,0.00
2019-01-20T05:34:01.065Z,0.00
2019-01-20T05:35:00.981Z,0.00
2019-01-20T05:36:00.918Z,0.00
2019-01-20T05:37:00.888Z,0.00
2019-01-20T05:38:00.793Z,0.00
2019-01-20T05:39:00.733Z,0.00
2019-01-20T05:40:00.704Z,0.00
2019-01-20T05:41:00.608Z,0.00
2019-01-20T05:42:00.546Z,0.00
2019-01-20T05:43:00.486Z,0.00
2019-01-20T05:44:00.422Z,0.00
2019-01-20T05:45:00.402Z,0.00
2019-01-20T05:46:00.299Z,0.00
2019-01-20T05:47:00.244Z,0.00
2019-01-20T05:48:00.193Z,0.00
2019-01-20T05:49:00.109Z,0.00
2019-01-20T05:50:00.092Z,0.00
2019-01-20T05:51:00.020Z,0.00
2019-01-20T05:51:59.923Z,0.00
2019-01-20T05:52:59.861Z,0.00
2019-01-20T05:53:59.835Z,0.00
2019-01-20T05:54:59.772Z,0.00
2019-01-20T05:55:59.710Z,0.00
2019-01-20T05:56:59.613Z,0.00
2019-01-20T05:57:59.594Z,0.00
2019-01-20T05:58:59.488Z,0.00
2019-01-20T05:59:59.427Z,0.00
2019-01-20T06:00:59.364Z,0.00
2019-01-20T06:01:59.332Z,0.00
2019-01-20T06:02:59.239Z,0.00
2019-01-20T06:03:59.178Z,0.00
2019-01-20T06:04:59.121Z,0.00
2019-01-20T06:05:59.095Z,0.00
2019-01-20T06:06:58.993Z,0.00
2019-01-20T06:07:58.928Z,0.00
2019-01-20T06:08:58.985Z,0.00
2019-01-20T06:09:58.810Z,0.00
2019-01-20T06:10:58.778Z,0.00
2019-01-20T06:11:58.681Z,0.00
2019-01-20T06:12:58.651Z,0.00
2019-01-20T06:13:58.559Z,0.00
2019-01-20T06:14:58.499Z,0.00
2019-01-20T06:15:58.431Z,0.00
2019-01-20T06:16:58.372Z,0.00
2019-01-20T06:17:58.338Z,0.00
2019-01-20T06:18:58.274Z,0.00
2019-01-20T06:19:58.181Z,0.00
2019-01-20T06:20:58.120Z,0.00
2019-01-20T06:21:58.070Z,0.00
2019-01-20T06:22:58.048Z,0.00
2019-01-20T06:23:57.933Z,0.00
2019-01-20T06:24:57.873Z,0.00
2019-01-20T06:25:57.813Z,0.00
2019-01-20T06:26:57.748Z,0.00
2019-01-20T06:27:57.726Z,0.00
2019-01-20T06:28:57.621Z,0.00
2019-01-20T06:29:57.559Z,0.00
2019-01-20T06:30:57.506Z,0.00
2019-01-20T06:31:57.437Z,0.00
2019-01-20T06:32:57.406Z,0.00
2019-01-20T06:33:57.315Z,0.00
2019-01-20T06:34:57.249Z,4.00
2019-01-20T06:35:57.218Z,4.00
2019-01-20T06:36:57.124Z,4.00
2019-01-20T06:37:57.060Z,0.00
2019-01-20T06:38:57.001Z,4.00
2019-01-20T06:39:56.936Z,4.00
2019-01-20T06:40:56.985Z,4.00
2019-01-20T06:41:56.813Z,4.00
2019-01-20T06:43:01.823Z,8.00
2019-01-20T06:43:56.687Z,4.00
2019-01-20T06:44:56.625Z,12.00
2019-01-20T06:45:56.592Z,12.00
2019-01-20T06:46:56.501Z,12.00
2019-01-20T06:47:56.438Z,16.00
2019-01-20T06:48:56.374Z,20.00
2019-01-20T06:49:56.311Z,20.00
2019-01-20T06:50:56.291Z,24.00
2019-01-20T06:51:56.242Z,28.00
2019-01-20T06:52:56.127Z,36.00
2019-01-20T06:53:56.065Z,40.00
2019-01-20T06:54:56.002Z,48.00
2019-01-20T06:55:55.971Z,52.00
2019-01-20T06:56:55.877Z,60.00
2019-01-20T06:57:55.818Z,68.00
2019-01-20T06:58:55.751Z,76.00
2019-01-20T06:59:55.692Z,84.00
2019-01-20T07:00:55.660Z,100.00
2019-01-20T07:01:55.563Z,108.00
2019-01-20T07:02:55.501Z,124.00
2019-01-20T07:03:55.437Z,136.00
2019-01-20T07:04:55.378Z,148.00
2019-01-20T07:05:55.344Z,164.00
2019-01-20T07:06:55.251Z,180.00
2019-01-20T07:07:55.311Z,196.00
2019-01-20T07:08:55.127Z,216.00
2019-01-20T07:09:55.063Z,236.00
2019-01-20T07:10:55.001Z,252.00
2019-01-20T07:11:54.941Z,276.00
2019-01-20T07:12:54.910Z,296.00
2019-01-20T07:13:54.854Z,316.00
2019-01-20T07:14:54.751Z,344.00
2019-01-20T07:15:54.688Z,364.00
2019-01-20T07:16:54.624Z,392.00
2019-01-20T07:17:54.568Z,420.00
2019-01-20T07:18:54.541Z,444.00
2019-01-20T07:19:54.438Z,472.00
2019-01-20T07:20:54.376Z,504.00
2019-01-20T07:21:54.317Z,536.00
2019-01-20T07:22:54.253Z,572.00
2019-01-20T07:23:54.235Z,608.00
2019-01-20T07:24:54.130Z,648.00
2019-01-20T07:25:54.064Z,684.00
2019-01-20T07:26:54.005Z,724.00
2019-01-20T07:27:53.938Z,768.00
2019-01-20T07:28:53.908Z,812.00
2019-01-20T07:29:53.815Z,856.00
2019-01-20T07:30:53.749Z,904.00
2019-01-20T07:31:53.722Z,952.00
2019-01-20T07:32:53.628Z,996.00
2019-01-20T07:33:53.567Z,1040.00
2019-01-20T07:34:53.542Z,1084.00
2019-01-20T07:35:53.438Z,1128.00
2019-01-20T07:36:53.378Z,1188.00
2019-01-20T07:37:53.313Z,1244.00
2019-01-20T07:38:53.254Z,1296.00
2019-01-20T07:39:53.219Z,1348.00
2019-01-20T07:40:53.126Z,1400.00
2019-01-20T07:41:53.064Z,1452.00
2019-01-20T07:42:53.002Z,1504.00
2019-01-20T07:43:52.941Z,1568.00
2019-01-20T07:44:52.907Z,1624.00
2019-01-20T07:45:52.816Z,1676.00
2019-01-20T07:46:52.752Z,1732.00
2019-01-20T07:47:52.722Z,1776.00
2019-01-20T07:48:52.633Z,1836.00
2019-01-20T07:49:52.565Z,1892.00
2019-01-20T07:50:52.504Z,1952.00
2019-01-20T07:51:52.473Z,2008.00
2019-01-20T07:52:52.377Z,2060.00
2019-01-20T07:53:52.320Z,2128.00
2019-01-20T07:54:52.254Z,2216.00
2019-01-20T07:55:52.237Z,2296.00
2019-01-20T07:56:52.128Z,2368.00
2019-01-20T07:57:52.065Z,3136.00
2019-01-20T07:58:52.004Z,5420.00
2019-01-20T07:59:51.940Z,9932.00
2019-01-20T08:00:51.910Z,13600.00
2019-01-20T08:01:51.816Z,18688.00
2019-01-20T08:02:51.753Z,28960.00
2019-01-20T08:03:51.691Z,34944.00
2019-01-20T08:04:51.772Z,33920.00
2019-01-20T08:05:51.567Z,36064.00
2019-01-20T08:06:51.508Z,36544.00
2019-01-20T08:07:51.447Z,36736.00
2019-01-20T08:08:51.384Z,39744.00
2019-01-20T08:09:51.352Z,41984.00
2019-01-20T08:10:51.264Z,43168.00
2019-01-20T08:11:51.215Z,43648.00
2019-01-20T08:12:51.186Z,46464.00
2019-01-20T08:13:51.093Z,47680.00
2019-01-20T08:14:51.028Z,47232.00
2019-01-20T08:15:50.970Z,47200.00
2019-01-20T08:16:50.910Z,49376.00
2019-01-20T08:17:50.896Z,49888.00
2019-01-20T08:18:50.798Z,50752.00
2019-01-20T08:19:50.742Z,51264.00
2019-01-20T08:20:50.688Z,49792.00
2019-01-20T08:21:50.639Z,53984.00
2019-01-20T08:22:50.611Z,56608.00
2019-01-20T08:23:50.523Z,60672.00
2019-01-20T08:24:50.470Z,63776.00
2019-01-20T08:25:50.832Z,69760.00
2019-01-20T08:26:50.363Z,83168.00
2019-01-20T08:27:50.375Z,92576.00
2019-01-20T08:28:50.300Z,83776.00
2019-01-20T08:29:50.215Z,65408.00
2019-01-20T08:30:50.194Z,36704.00
2019-01-20T08:31:50.100Z,18592.00
2019-01-20T08:32:50.046Z,18176.00
2019-01-20T08:33:50.030Z,18432.00
2019-01-20T08:34:49.979Z,18784.00
2019-01-20T08:35:49.901Z,19040.00
2019-01-20T08:36:49.875Z,19328.00
2019-01-20T08:37:49.794Z,19744.00
2019-01-20T08:38:49.746Z,20096.00
2019-01-20T08:39:49.695Z,20640.00
2019-01-20T08:40:49.679Z,20576.00
2019-01-20T08:41:49.599Z,21216.00
2019-01-20T08:42:49.547Z,21408.00
2019-01-20T08:43:49.498Z,21728.00
2019-01-20T08:44:49.452Z,22272.00
2019-01-20T08:45:49.435Z,23008.00
2019-01-20T08:46:49.359Z,23520.00
2019-01-20T08:47:49.310Z,24384.00
2019-01-20T08:48:49.262Z,25088.00
2019-01-20T08:49:49.248Z,25376.00
2019-01-20T08:50:49.200Z,24640.00
2019-01-20T08:51:49.118Z,27040.00
2019-01-20T08:52:49.075Z,27104.00
2019-01-20T08:53:49.028Z,27424.00
2019-01-20T08:54:49.018Z,28128.00
2019-01-20T08:55:48.935Z,29024.00
2019-01-20T08:56:48.888Z,30080.00
2019-01-20T08:57:48.844Z,30496.00
2019-01-20T08:58:48.829Z,31136.00
2019-01-20T08:59:48.754Z,31264.00
2019-01-20T09:00:48.705Z,32032.00
2019-01-20T09:01:48.694Z,33088.00
2019-01-20T09:02:48.617Z,33664.00
2019-01-20T09:03:48.606Z,33920.00
2019-01-20T09:04:48.527Z,35168.00
2019-01-20T09:05:48.482Z,35968.00
2019-01-20T09:06:48.435Z,36480.00
2019-01-20T09:07:48.393Z,36896.00
2019-01-20T09:08:48.391Z,38208.00
2019-01-20T09:09:48.305Z,38400.00
2019-01-20T09:10:48.264Z,38528.00
2019-01-20T09:11:48.219Z,39008.00
2019-01-20T09:12:48.178Z,39200.00
2019-01-20T09:13:48.161Z,39936.00
2019-01-20T09:14:48.087Z,39616.00
2019-01-20T09:15:48.044Z,41120.00
2019-01-20T09:16:48.000Z,40704.00
2019-01-20T09:17:47.969Z,40640.00
2019-01-20T09:18:47.960Z,41248.00
2019-01-20T09:19:47.914Z,41664.00
2019-01-20T09:20:47.850Z,41792.00
2019-01-20T09:21:47.786Z,42720.00
2019-01-20T09:22:47.742Z,43392.00
2019-01-20T09:23:47.704Z,43136.00
2019-01-20T09:24:47.691Z,43968.00
2019-01-20T09:25:47.617Z,44320.00
2019-01-20T09:26:47.577Z,44320.00
2019-01-20T09:27:47.531Z,44896.00
2019-01-20T09:28:47.493Z,43840.00
2019-01-20T09:29:47.512Z,43872.00
2019-01-20T09:30:47.408Z,43136.00
2019-01-20T09:31:47.387Z,44864.00
2019-01-20T09:32:47.329Z,45280.00
2019-01-20T09:33:47.287Z,46016.00
2019-01-20T09:34:47.275Z,45568.00
2019-01-20T09:35:47.206Z,46048.00
2019-01-20T09:36:47.165Z,45920.00
2019-01-20T09:37:47.154Z,46144.00
2019-01-20T09:38:47.089Z,45120.00
2019-01-20T09:39:47.038Z,44672.00
2019-01-20T09:40:47.041Z,45440.00
2019-01-20T09:41:46.959Z,47008.00
2019-01-20T09:42:46.923Z,47584.00
2019-01-20T09:43:47.499Z,53184.00
2019-01-20T09:44:46.836Z,60096.00
2019-01-20T09:45:46.831Z,60960.00
2019-01-20T09:46:46.769Z,57952.00
2019-01-20T09:47:46.718Z,56448.00
2019-01-20T09:48:46.681Z,57504.00
2019-01-20T09:49:46.679Z,56192.00
2019-01-20T09:50:46.600Z,55648.00
2019-01-20T09:51:46.559Z,55520.00
2019-01-20T09:52:46.518Z,52768.00
2019-01-20T09:53:46.480Z,50944.00
2019-01-20T09:54:46.472Z,48768.00
2019-01-20T09:55:46.401Z,46752.00
2019-01-20T09:56:46.398Z,45376.00
2019-01-20T09:57:46.318Z,44960.00
2019-01-20T09:58:46.279Z,43904.00
2019-01-20T09:59:46.240Z,44160.00
2019-01-20T10:00:46.230Z,43616.00
2019-01-20T10:01:46.191Z,44864.00
2019-01-20T10:02:46.119Z,44288.00
2019-01-20T10:03:46.080Z,44256.00
2019-01-20T10:04:46.038Z,42432.00
2019-01-20T10:05:46.002Z,39648.00
2019-01-20T10:06:45.994Z,36192.00
2019-01-20T10:07:45.922Z,34496.00
2019-01-20T10:08:45.881Z,33504.00
2019-01-20T10:09:45.841Z,32832.00
2019-01-20T10:10:45.807Z,29376.00
2019-01-20T10:11:45.804Z,30656.00
2019-01-20T10:12:45.723Z,29728.00
2019-01-20T10:13:45.685Z,28736.00
2019-01-20T10:14:45.647Z,29728.00
2019-01-20T10:15:45.605Z,30656.00
2019-01-20T10:16:45.606Z,30400.00
2019-01-20T10:17:45.523Z,28896.00
2019-01-20T10:18:45.487Z,26624.00
2019-01-20T10:19:45.446Z,25824.00
2019-01-20T10:20:45.407Z,25312.00
2019-01-20T10:21:45.397Z,25312.00
2019-01-20T10:22:45.367Z,24992.00
2019-01-20T10:23:45.285Z,24992.00
2019-01-20T10:24:45.245Z,26560.00
2019-01-20T10:25:45.213Z,27456.00
2019-01-20T10:26:45.163Z,27040.00
2019-01-20T10:27:45.160Z,26240.00
2019-01-20T10:28:45.095Z,25376.00
2019-01-20T10:29:45.046Z,25600.00
2019-01-20T10:30:45.005Z,26848.00
2019-01-20T10:31:44.959Z,27968.00
2019-01-20T10:32:47.971Z,28672.00
2019-01-20T10:33:44.877Z,28864.00
2019-01-20T10:34:44.836Z,28608.00
2019-01-20T10:35:44.790Z,28160.00
2019-01-20T10:36:44.752Z,29280.00
2019-01-20T10:37:44.743Z,30464.00
2019-01-20T10:38:44.663Z,31520.00
2019-01-20T10:39:44.619Z,29696.00
2019-01-20T10:40:44.612Z,24800.00
2019-01-20T10:41:44.531Z,18944.00
2019-01-20T10:42:44.488Z,14528.00
2019-01-20T10:43:44.445Z,12076.00
2019-01-20T10:44:44.398Z,11052.00
2019-01-20T10:45:44.398Z,10500.00
2019-01-20T10:46:44.310Z,10016.00
2019-01-20T10:47:44.264Z,9652.00
2019-01-20T10:48:44.220Z,9340.00
2019-01-20T10:49:44.174Z,9188.00
2019-01-20T10:50:44.178Z,9060.00
2019-01-20T10:51:44.084Z,8924.00
2019-01-20T10:52:44.041Z,8928.00
2019-01-20T10:53:43.993Z,8916.00
2019-01-20T10:54:43.946Z,8796.00
2019-01-20T10:55:43.939Z,8800.00
2019-01-20T10:56:43.853Z,8744.00
2019-01-20T10:57:43.818Z,8540.00
2019-01-20T10:58:43.764Z,8656.00
2019-01-20T10:59:43.717Z,8600.00
2019-01-20T11:00:43.703Z,8612.00
2019-01-20T11:01:43.624Z,8496.00
2019-01-20T11:02:43.576Z,8492.00
2019-01-20T11:03:43.530Z,8480.00
2019-01-20T11:04:43.481Z,8424.00
2019-01-20T11:05:43.471Z,8360.00
2019-01-20T11:06:43.388Z,8304.00
2019-01-20T11:07:43.338Z,8268.00
2019-01-20T11:08:43.291Z,8232.00
2019-01-20T11:09:43.242Z,8204.00
2019-01-20T11:10:43.225Z,8172.00
2019-01-20T11:11:43.145Z,8064.00
2019-01-20T11:12:43.096Z,8028.00
2019-01-20T11:13:43.051Z,8000.00
2019-01-20T11:14:43.002Z,7972.00
2019-01-20T11:15:42.985Z,7920.00
2019-01-20T11:16:42.904Z,7880.00
2019-01-20T11:17:42.890Z,7892.00
2019-01-20T11:18:42.810Z,7816.00
2019-01-20T11:19:42.758Z,7820.00
2019-01-20T11:20:42.716Z,7764.00
2019-01-20T11:21:42.697Z,7732.00
2019-01-20T11:22:42.614Z,7692.00
2019-01-20T11:23:42.567Z,7648.00
2019-01-20T11:24:42.515Z,7688.00
2019-01-20T11:25:42.470Z,7628.00
2019-01-20T11:26:42.448Z,7584.00
2019-01-20T11:27:42.399Z,7552.00
2019-01-20T11:28:42.323Z,7492.00
2019-01-20T11:29:42.280Z,7424.00
2019-01-20T11:30:42.223Z,7384.00
2019-01-20T11:31:42.171Z,7316.00
2019-01-20T11:32:42.524Z,7288.00
2019-01-20T11:33:42.075Z,7236.00
2019-01-20T11:34:42.022Z,7208.00
2019-01-20T11:35:41.974Z,7152.00
2019-01-20T11:36:41.923Z,7124.00
2019-01-20T11:37:41.915Z,7060.00
2019-01-20T11:38:41.829Z,6996.00
2019-01-20T11:39:41.778Z,6972.00
2019-01-20T11:40:41.726Z,6872.00
2019-01-20T11:41:41.678Z,6832.00
2019-01-20T11:42:41.680Z,6844.00
2019-01-20T11:43:41.576Z,6860.00
2019-01-20T11:44:41.523Z,6772.00
2019-01-20T11:45:41.477Z,6700.00
2019-01-20T11:46:41.424Z,6696.00
2019-01-20T11:47:42.001Z,6568.00
2019-01-20T11:48:41.324Z,6384.00
2019-01-20T11:49:41.271Z,6248.00
2019-01-20T11:50:41.220Z,6144.00
2019-01-20T11:51:41.295Z,6180.00
2019-01-20T11:52:41.124Z,6232.00
2019-01-20T11:53:41.070Z,6388.00
2019-01-20T11:54:41.022Z,6400.00
2019-01-20T11:55:40.969Z,6432.00
2019-01-20T11:56:40.950Z,6424.00
2019-01-20T11:57:40.910Z,6436.00
2019-01-20T11:58:40.816Z,6508.00
2019-01-20T11:59:40.779Z,6548.00
2019-01-20T12:00:40.716Z,6516.00
2019-01-20T12:01:40.700Z,6500.00
2019-01-20T12:02:40.612Z,6468.00
2019-01-20T12:03:40.597Z,6428.00
2019-01-20T12:04:40.540Z,6408.00
2019-01-20T12:05:40.463Z,6372.00
2019-01-20T12:06:40.411Z,6332.00
2019-01-20T12:07:40.356Z,6316.00
2019-01-20T12:08:40.312Z,6264.00
2019-01-20T12:09:40.291Z,6236.00
2019-01-20T12:10:40.206Z,6220.00
2019-01-20T12:11:40.155Z,6188.00
2019-01-20T12:12:40.102Z,6144.00
2019-01-20T12:13:40.085Z,6096.00
2019-01-20T12:14:40.008Z,6036.00
2019-01-20T12:15:39.952Z,6000.00
2019-01-20T12:16:39.898Z,5940.00
2019-01-20T12:17:39.850Z,5888.00
2019-01-20T12:18:39.834Z,5836.00
2019-01-20T12:19:39.747Z,5772.00
2019-01-20T12:20:39.697Z,5728.00
2019-01-20T12:21:39.643Z,5668.00
2019-01-20T12:22:39.594Z,5620.00
2019-01-20T12:23:39.573Z,5592.00
2019-01-20T12:24:39.492Z,5548.00
2019-01-20T12:25:39.441Z,5508.00
2019-01-20T12:26:39.420Z,5468.00
2019-01-20T12:27:39.338Z,5404.00
2019-01-20T12:28:39.289Z,5328.00
2019-01-20T12:29:39.233Z,5280.00
2019-01-20T12:30:39.266Z,5236.00
2019-01-20T12:31:39.135Z,5184.00
2019-01-20T12:32:39.082Z,5128.00
2019-01-20T12:33:39.039Z,5072.00
2019-01-20T12:34:39.058Z,5036.00
2019-01-20T12:35:38.931Z,4984.00
2019-01-20T12:36:38.879Z,4944.00
2019-01-20T12:37:38.832Z,4900.00
2019-01-20T12:38:38.805Z,4884.00