createdAt,value
2018-09-12T00:01:50.118Z,6.43
2018-09-12T00:04:20.040Z,7.63
2018-09-12T00:06:49.645Z,7.80
2018-09-12T00:09:19.173Z,5.53
2018-09-12T00:11:48.889Z,7.20
2018-09-12T00:14:18.571Z,7.27
2018-09-12T00:16:48.296Z,6.57
2018-09-12T00:19:18.142Z,6.40
2018-09-12T00:21:47.838Z,8.27
2018-09-12T00:24:17.544Z,5.30
2018-09-12T00:26:47.165Z,6.20
2018-09-12T00:29:16.847Z,5.87
2018-09-12T00:31:46.594Z,6.20
2018-09-12T00:34:16.266Z,6.50
2018-09-12T00:36:45.867Z,6.57
2018-09-12T00:39:15.558Z,7.17
2018-09-12T00:41:45.210Z,5.63
2018-09-12T00:44:14.999Z,5.20
2018-09-12T00:46:44.658Z,7.97
2018-09-12T00:49:14.479Z,6.03
2018-09-12T00:51:44.029Z,5.97
2018-09-12T00:54:13.641Z,7.07
2018-09-12T00:56:43.277Z,6.80
2018-09-12T00:59:13.017Z,6.00
2018-09-12T01:01:42.674Z,5.97
2018-09-12T01:04:12.286Z,7.10
2018-09-12T01:06:41.894Z,6.07
2018-09-12T01:09:11.636Z,7.97
2018-09-12T01:11:41.241Z,7.97
2018-09-12T01:14:10.943Z,6.63
2018-09-12T01:16:40.612Z,6.53
2018-09-12T01:19:10.361Z,7.07
2018-09-12T01:21:39.999Z,6.87
2018-09-12T01:24:09.590Z,6.53
2018-09-12T01:26:39.184Z,7.17
2018-09-12T01:29:08.954Z,6.33
2018-09-12T01:31:38.746Z,6.37
2018-09-12T01:34:08.397Z,6.20
2018-09-12T01:36:38.105Z,7.50
2018-09-12T01:39:09.341Z,6.57
2018-09-12T01:41:39.045Z,7.43
2018-09-12T01:44:08.668Z,6.40
2018-09-12T01:46:38.443Z,6.27
2018-09-12T01:49:08.072Z,6.13
2018-09-12T01:51:37.701Z,5.87
2018-09-12T01:54:07.373Z,6.33
2018-09-12T01:56:37.239Z,7.30
2018-09-12T01:59:06.893Z,7.13
2018-09-12T02:01:36.629Z,6.27
2018-09-12T02:04:06.352Z,8.80
2018-09-12T02:06:36.010Z,9.00
2018-09-12T02:09:09.009Z,8.73
2018-09-12T02:11:38.740Z,8.00
2018-09-12T02:14:08.412Z,6.33
2018-09-12T02:16:38.123Z,6.70
2018-09-12T02:19:07.758Z,6.50
2018-09-12T02:21:37.590Z,6.30
2018-09-12T02:24:07.348Z,7.00
2018-09-12T02:26:37.062Z,7.40
2018-09-12T02:29:06.787Z,7.03
2018-09-12T02:31:36.556Z,6.97
2018-09-12T02:34:06.287Z,7.47
2018-09-12T02:36:35.906Z,6.37
2018-09-12T02:39:09.265Z,8.03
2018-09-12T02:41:39.019Z,6.80
2018-09-12T02:44:08.683Z,8.00
2018-09-12T02:46:38.314Z,6.70
2018-09-12T02:49:08.041Z,7.27
2018-09-12T02:51:37.627Z,7.00
2018-09-12T02:54:07.376Z,8.20
2018-09-12T02:56:37.001Z,6.23
2018-09-12T02:59:06.696Z,7.50
2018-09-12T03:02:06.813Z,8.40
2018-09-12T03:04:36.398Z,7.37
2018-09-12T03:07:06.214Z,7.77
2018-09-12T03:09:35.864Z,7.80
2018-09-12T03:12:05.559Z,7.93
2018-09-12T03:14:35.175Z,9.77
2018-09-12T03:17:04.833Z,8.00
2018-09-12T03:19:34.535Z,9.63
2018-09-12T03:22:04.298Z,7.93
2018-09-12T03:24:34.231Z,7.80
2018-09-12T03:27:03.807Z,7.83
2018-09-12T03:29:33.478Z,8.00
2018-09-12T03:32:03.267Z,8.37
2018-09-12T03:34:32.978Z,8.83
2018-09-12T03:37:02.735Z,7.77
2018-09-12T03:39:32.368Z,7.87
2018-09-12T03:42:02.032Z,10.20
2018-09-12T03:44:31.632Z,8.13
2018-09-12T03:47:01.221Z,9.53
2018-09-12T03:49:30.851Z,9.10
2018-09-12T03:52:00.410Z,9.77
2018-09-12T03:54:30.029Z,10.63
2018-09-12T03:56:59.742Z,8.90
2018-09-12T03:59:29.441Z,9.33
2018-09-12T04:01:59.114Z,11.47
2018-09-12T04:04:28.791Z,9.53
2018-09-12T04:06:58.511Z,11.17
2018-09-12T04:09:28.116Z,8.53
2018-09-12T04:11:57.937Z,8.50
2018-09-12T04:14:27.793Z,9.80
2018-09-12T04:16:57.751Z,8.37
2018-09-12T04:19:27.997Z,9.00
2018-09-12T04:21:57.641Z,11.00
2018-09-12T04:24:27.393Z,8.97
2018-09-12T04:26:57.009Z,9.60
2018-09-12T04:29:26.776Z,8.57
2018-09-12T04:31:56.465Z,9.97
2018-09-12T04:34:26.198Z,11.90
2018-09-12T04:36:55.928Z,8.90
2018-09-12T04:39:25.626Z,8.47
2018-09-12T04:41:55.237Z,8.70
2018-09-12T04:44:24.968Z,9.27
2018-09-12T04:46:54.932Z,12.90
2018-09-12T04:49:24.696Z,9.13
2018-09-12T04:51:54.403Z,9.40
2018-09-12T04:54:24.102Z,8.80
2018-09-12T04:56:53.794Z,9.10
2018-09-12T04:59:23.406Z,11.87
2018-09-12T05:01:52.967Z,11.63
2018-09-12T05:04:22.654Z,9.80
2018-09-12T05:06:52.354Z,10.73
2018-09-12T05:09:22.084Z,9.40
2018-09-12T05:11:51.950Z,10.47
2018-09-12T05:14:21.781Z,9.77
2018-09-12T05:16:51.483Z,9.13
2018-09-12T05:19:21.210Z,10.30
2018-09-12T05:21:50.901Z,10.70
2018-09-12T05:24:20.657Z,11.77
2018-09-12T05:26:50.280Z,11.60
2018-09-12T05:29:20.075Z,10.67
2018-09-12T05:31:49.741Z,10.37
2018-09-12T05:34:19.392Z,10.40
2018-09-12T05:36:49.128Z,11.93
2018-09-12T05:39:18.812Z,10.87
2018-09-12T05:41:48.649Z,11.40
2018-09-12T05:44:18.375Z,15.23
2018-09-12T05:46:48.066Z,11.90
2018-09-12T05:49:17.708Z,12.97
2018-09-12T05:51:47.419Z,10.53
2018-09-12T05:54:17.207Z,10.40
2018-09-12T05:56:46.902Z,10.53
2018-09-12T05:59:16.633Z,12.73
2018-09-12T06:01:46.201Z,11.27
2018-09-12T06:04:15.850Z,10.77
2018-09-12T06:06:45.647Z,10.60
2018-09-12T06:09:15.396Z,11.43
2018-09-12T06:11:45.154Z,11.70
2018-09-12T06:14:14.840Z,9.53
2018-09-12T06:16:44.447Z,11.03
2018-09-12T06:19:14.174Z,12.20
2018-09-12T06:21:43.988Z,15.03
2018-09-12T06:24:13.828Z,11.63
2018-09-12T06:26:43.575Z,11.87
2018-09-12T06:29:13.286Z,11.57
2018-09-12T06:31:42.934Z,11.57
2018-09-12T06:34:12.586Z,13.67
2018-09-12T06:36:42.393Z,11.53
2018-09-12T06:39:13.265Z,11.80
2018-09-12T06:41:42.970Z,14.57
2018-09-12T06:44:12.781Z,12.83
2018-09-12T06:46:42.504Z,11.97
2018-09-12T06:49:12.277Z,11.10
2018-09-12T06:51:42.862Z,14.07
2018-09-12T06:54:12.557Z,13.27
2018-09-12T06:56:42.369Z,16.07
2018-09-12T06:59:12.103Z,14.50
2018-09-12T07:01:41.871Z,13.53
2018-09-12T07:04:11.483Z,13.67
2018-09-12T07:06:41.224Z,15.07
2018-09-12T07:09:11.665Z,13.93
2018-09-12T07:11:41.462Z,14.50
2018-09-12T07:14:11.145Z,15.10
2018-09-12T07:16:40.922Z,15.90
2018-09-12T07:19:10.642Z,16.77
2018-09-12T07:21:40.404Z,17.93
2018-09-12T07:24:10.241Z,16.63
2018-09-12T07:26:39.978Z,18.00
2018-09-12T07:29:14.582Z,16.90
2018-09-12T07:31:44.260Z,16.70
2018-09-12T07:34:14.007Z,18.97
2018-09-12T07:36:43.890Z,16.80
2018-09-12T07:39:14.083Z,16.80
2018-09-12T07:41:43.886Z,16.07
2018-09-12T07:44:14.178Z,16.10
2018-09-12T07:46:43.836Z,14.57
2018-09-12T07:49:14.539Z,15.70
2018-09-12T07:51:44.635Z,17.00
2018-09-12T07:54:14.989Z,14.83
2018-09-12T07:56:45.237Z,14.50
2018-09-12T07:59:15.535Z,18.57
2018-09-12T08:01:45.958Z,17.03
2018-09-12T08:04:16.115Z,20.50
2018-09-12T08:06:45.775Z,20.33
2018-09-12T08:09:15.519Z,19.77
2018-09-12T08:11:45.301Z,20.27
2018-09-12T08:14:16.111Z,18.20
2018-09-12T08:16:47.270Z,19.00
2018-09-12T08:19:18.137Z,20.70
2018-09-12T08:21:48.206Z,20.13
2018-09-12T08:24:18.320Z,17.90
2018-09-12T08:26:48.626Z,22.93
2018-09-12T08:29:18.711Z,21.73
2018-09-12T08:31:48.553Z,24.97
2018-09-12T08:34:18.437Z,23.23
2018-09-12T08:36:48.256Z,23.87
2018-09-12T08:39:17.997Z,23.53
2018-09-12T08:41:47.699Z,22.47
2018-09-12T08:44:17.472Z,23.17
2018-09-12T08:46:47.314Z,26.07
2018-09-12T08:49:17.707Z,22.20
2018-09-12T08:51:47.300Z,21.37
2018-09-12T08:54:17.076Z,20.60
2018-09-12T08:56:46.818Z,21.30
2018-09-12T08:59:16.679Z,24.23
2018-09-12T09:01:46.393Z,21.43
2018-09-12T09:04:16.075Z,22.20
2018-09-12T09:06:45.860Z,22.07
2018-09-12T09:09:15.793Z,25.20
2018-09-12T09:11:45.580Z,25.70
2018-09-12T09:14:15.308Z,23.03
2018-09-12T09:16:45.080Z,24.50
2018-09-12T09:19:14.888Z,24.57
2018-09-12T09:21:44.700Z,23.43
2018-09-12T09:24:14.468Z,24.20
2018-09-12T09:26:44.282Z,24.33
2018-09-12T09:29:14.339Z,24.23
2018-09-12T09:31:44.056Z,25.80
2018-09-12T09:34:13.870Z,25.17
2018-09-12T09:36:43.613Z,25.67
2018-09-12T09:39:13.774Z,25.00
2018-09-12T09:41:43.536Z,25.53
2018-09-12T09:44:13.296Z,28.13
2018-09-12T09:46:42.964Z,28.30
2018-09-12T09:49:12.822Z,26.53
2018-09-12T09:51:42.579Z,23.83
2018-09-12T09:54:12.343Z,24.07
2018-09-12T09:56:42.181Z,24.03
2018-09-12T09:59:12.304Z,23.60
2018-09-12T10:01:47.312Z,24.00
2018-09-12T10:04:22.064Z,22.63
2018-09-12T10:06:57.344Z,24.77
2018-09-12T10:09:31.382Z,24.43
2018-09-12T10:12:02.451Z,23.90
2018-09-12T10:14:32.121Z,25.67
2018-09-12T10:17:01.889Z,23.90
2018-09-12T10:19:31.678Z,24.03
2018-09-12T10:22:01.565Z,23.73
2018-09-12T10:24:31.258Z,22.43
2018-09-12T10:27:00.981Z,24.00
2018-09-12T10:29:30.740Z,21.73
2018-09-12T10:32:00.353Z,21.50
2018-09-12T10:34:30.035Z,22.40
2018-09-12T10:36:59.725Z,20.77
2018-09-12T10:39:29.452Z,21.47
2018-09-12T10:41:59.113Z,19.90
2018-09-12T10:44:28.844Z,20.10
2018-09-12T10:46:58.571Z,19.20
2018-09-12T10:49:28.287Z,19.00
2018-09-12T10:51:58.093Z,19.20
2018-09-12T10:54:27.746Z,16.23
2018-09-12T10:56:57.602Z,18.57
2018-09-12T10:59:27.485Z,18.67
2018-09-12T11:01:57.216Z,18.47
2018-09-12T11:04:27.092Z,18.30
2018-09-12T11:06:56.736Z,19.17
2018-09-12T11:09:26.491Z,18.23
2018-09-12T11:11:56.276Z,19.73
2018-09-12T11:14:25.914Z,18.60
2018-09-12T11:16:55.678Z,18.30
2018-09-12T11:19:25.538Z,17.60
2018-09-12T11:21:55.225Z,19.73
2018-09-12T11:24:25.059Z,19.07
2018-09-12T11:26:54.710Z,17.80
2018-09-12T11:29:24.478Z,9.67
2018-09-12T11:31:54.170Z,7.80
2018-09-12T11:34:23.966Z,6.33
2018-09-12T11:36:53.809Z,5.77
2018-09-12T11:39:23.611Z,5.43
2018-09-12T11:41:53.390Z,4.70
2018-09-12T11:44:23.220Z,5.23
2018-09-12T11:46:52.953Z,5.53
2018-09-12T11:49:22.881Z,5.33
2018-09-12T11:51:52.622Z,6.33
2018-09-12T11:54:22.359Z,5.30
2018-09-12T11:56:52.057Z,5.43
2018-09-12T11:59:21.836Z,5.37
2018-09-12T12:01:51.482Z,4.97
2018-09-12T12:04:21.345Z,5.43
2018-09-12T12:06:51.109Z,5.63
2018-09-12T12:09:20.827Z,5.63
2018-09-12T12:11:50.558Z,5.27
2018-09-12T12:14:20.315Z,4.70
2018-09-12T12:16:49.961Z,5.53
2018-09-12T12:19:19.714Z,5.00
2018-09-12T12:21:49.334Z,5.00
2018-09-12T12:24:18.998Z,4.83
2018-09-12T12:26:48.799Z,5.40
2018-09-12T12:29:18.497Z,5.33
2018-09-12T12:31:48.171Z,5.30
2018-09-12T12:34:17.910Z,6.00
2018-09-12T12:36:47.716Z,4.97
2018-09-12T12:39:17.449Z,5.77
2018-09-12T12:41:47.109Z,5.57
2018-09-12T12:44:16.884Z,6.10
2018-09-12T12:46:46.506Z,5.70
2018-09-12T12:49:16.176Z,6.63
2018-09-12T12:51:45.873Z,6.80
2018-09-12T12:54:15.545Z,7.40
2018-09-12T12:56:45.316Z,6.80
2018-09-12T12:59:15.021Z,7.10
2018-09-12T13:01:44.777Z,7.17
2018-09-12T13:04:14.633Z,7.03
2018-09-12T13:06:44.478Z,7.47
2018-09-12T13:09:14.235Z,7.33
2018-09-12T13:11:44.079Z,7.60
2018-09-12T13:14:13.648Z,6.43
2018-09-12T13:16:43.291Z,6.90
2018-09-12T13:19:12.961Z,7.87
2018-09-12T13:21:42.933Z,6.23
2018-09-12T13:24:12.559Z,6.47
2018-09-12T13:26:42.221Z,6.13
2018-09-12T13:29:11.973Z,6.47
2018-09-12T13:31:41.694Z,5.93
2018-09-12T13:34:11.639Z,8.20
2018-09-12T13:36:41.341Z,7.23
2018-09-12T13:39:15.867Z,6.67
2018-09-12T13:41:48.304Z,6.73
2018-09-12T13:44:18.813Z,5.80
2018-09-12T13:46:48.533Z,9.00
2018-09-12T13:49:18.202Z,6.00
2018-09-12T13:51:48.134Z,6.30
2018-09-12T13:54:17.848Z,7.13
2018-09-12T13:56:47.632Z,5.27
2018-09-12T13:59:17.321Z,6.30
2018-09-12T14:01:47.226Z,6.60
2018-09-12T14:04:16.883Z,7.13
2018-09-12T14:06:46.659Z,6.80
2018-09-12T14:09:16.401Z,6.33
2018-09-12T14:11:46.152Z,7.23
2018-09-12T14:14:15.995Z,6.70
2018-09-12T14:16:46.004Z,7.40
2018-09-12T14:19:15.795Z,7.13
2018-09-12T14:21:45.507Z,7.47
2018-09-12T14:24:15.104Z,6.67
2018-09-12T14:26:44.880Z,6.43
2018-09-12T14:29:14.696Z,6.67
2018-09-12T14:31:44.800Z,6.60
2018-09-12T14:34:14.890Z,6.70
2018-09-12T14:36:44.603Z,6.97
2018-09-12T14:39:14.388Z,6.50
2018-09-12T14:41:44.120Z,6.73
2018-09-12T14:44:13.903Z,6.93
2018-09-12T14:46:43.596Z,6.30
2018-09-12T14:49:14.516Z,6.87
2018-09-12T14:51:44.968Z,6.07
2018-09-12T14:54:14.710Z,6.17
2018-09-12T14:56:44.478Z,6.57
2018-09-12T14:59:14.249Z,6.63
2018-09-12T15:01:44.042Z,6.47
2018-09-12T15:04:13.980Z,6.93
2018-09-12T15:06:43.617Z,6.47
2018-09-12T15:09:13.483Z,6.37
2018-09-12T15:11:43.219Z,6.53
2018-09-12T15:14:12.881Z,6.80
2018-09-12T15:16:42.646Z,6.53
2018-09-12T15:19:12.417Z,5.80
2018-09-12T15:21:42.132Z,6.60
2018-09-12T15:24:11.868Z,6.43
2018-09-12T15:26:41.772Z,6.57
2018-09-12T15:29:11.562Z,6.97
2018-09-12T15:31:41.536Z,7.07
2018-09-12T15:34:11.240Z,6.60
2018-09-12T15:36:40.900Z,7.23
2018-09-12T15:39:12.047Z,7.67
2018-09-12T15:41:42.190Z,7.37
2018-09-12T15:44:11.925Z,6.87
2018-09-12T15:46:41.587Z,7.07
2018-09-12T15:49:11.474Z,7.17
2018-09-12T15:51:41.286Z,7.50
2018-09-12T15:54:10.991Z,7.90
2018-09-12T15:56:40.752Z,7.87
2018-09-12T15:59:10.484Z,8.27
2018-09-12T16:01:40.281Z,7.40
2018-09-12T16:04:10.038Z,8.03
2018-09-12T16:06:39.776Z,7.77
2018-09-12T16:09:10.434Z,7.67
2018-09-12T16:11:40.171Z,7.40
2018-09-12T16:14:09.916Z,7.77
2018-09-12T16:16:39.814Z,8.53
2018-09-12T16:19:09.550Z,7.97
2018-09-12T16:21:39.366Z,8.10
2018-09-12T16:24:09.358Z,7.47
2018-09-12T16:26:39.222Z,6.93
2018-09-12T16:29:09.100Z,8.17
2018-09-12T16:31:38.979Z,8.10
2018-09-12T16:34:09.064Z,7.53
2018-09-12T16:36:38.934Z,7.10
2018-09-12T16:39:11.837Z,8.63
2018-09-12T16:41:41.937Z,6.70
2018-09-12T16:44:12.032Z,7.37
2018-09-12T16:46:41.750Z,7.37
2018-09-12T16:49:11.465Z,7.80
2018-09-12T16:51:41.310Z,7.37
2018-09-12T16:54:11.102Z,7.60
2018-09-12T16:56:40.904Z,7.50
2018-09-12T16:59:10.666Z,8.23
2018-09-12T17:01:40.384Z,7.33
2018-09-12T17:04:10.165Z,7.10
2018-09-12T17:06:40.068Z,7.57
2018-09-12T17:09:10.938Z,7.23
2018-09-12T17:11:40.684Z,6.83
2018-09-12T17:14:10.461Z,6.80
2018-09-12T17:16:40.337Z,7.30
2018-09-12T17:19:10.456Z,7.77
2018-09-12T17:21:40.166Z,7.30
2018-09-12T17:24:09.822Z,7.10
2018-09-12T17:26:39.681Z,6.73
2018-09-12T17:29:09.364Z,7.60
2018-09-12T17:31:39.114Z,7.23
2018-09-12T17:34:09.062Z,7.57
2018-09-12T17:36:38.778Z,6.80
2018-09-12T17:39:12.590Z,7.23
2018-09-12T17:41:42.804Z,7.10
2018-09-12T17:44:12.523Z,7.57
2018-09-12T17:46:42.324Z,7.07
2018-09-12T17:49:12.279Z,8.00
2018-09-12T17:51:41.980Z,6.90
2018-09-12T17:54:11.754Z,8.20
2018-09-12T17:56:41.442Z,6.53
2018-09-12T17:59:12.578Z,6.73
2018-09-12T18:01:42.418Z,8.60
2018-09-12T18:04:12.950Z,8.00
2018-09-12T18:06:42.748Z,7.20
2018-09-12T18:09:12.526Z,8.00
2018-09-12T18:11:42.515Z,6.90
2018-09-12T18:14:12.378Z,7.63
2018-09-12T18:16:42.096Z,6.63
2018-09-12T18:19:12.006Z,6.43
2018-09-12T18:21:41.788Z,6.63
2018-09-12T18:24:11.525Z,6.63
2018-09-12T18:26:41.219Z,6.07
2018-09-12T18:29:11.562Z,5.57
2018-09-12T18:31:41.354Z,6.10
2018-09-12T18:34:11.022Z,5.60
2018-09-12T18:36:42.868Z,6.00
2018-09-12T18:39:13.395Z,7.73
2018-09-12T18:41:44.892Z,5.83
2018-09-12T18:44:14.756Z,5.80
2018-09-12T18:46:44.603Z,5.97
2018-09-12T18:49:14.394Z,5.97
2018-09-12T18:51:44.108Z,5.60
2018-09-12T18:54:14.061Z,6.07
2018-09-12T18:56:43.719Z,5.63
2018-09-12T18:59:13.506Z,5.83
2018-09-12T19:01:43.323Z,4.80
2018-09-12T19:04:13.155Z,4.27
2018-09-12T19:06:43.182Z,4.63
2018-09-12T19:09:13.407Z,5.03
2018-09-12T19:11:43.231Z,4.20
2018-09-12T19:14:12.996Z,4.10
2018-09-12T19:16:42.857Z,4.90
2018-09-12T19:19:12.753Z,4.13
2018-09-12T19:21:42.697Z,4.33
2018-09-12T19:24:12.321Z,4.17
2018-09-12T19:26:42.251Z,4.10
2018-09-12T19:29:12.005Z,3.90
2018-09-12T19:31:42.051Z,4.00
2018-09-12T19:34:11.971Z,3.60
2018-09-12T19:36:41.675Z,4.03
2018-09-12T19:39:11.632Z,3.80
2018-09-12T19:41:41.529Z,4.00
2018-09-12T19:44:11.159Z,4.07
2018-09-12T19:46:40.883Z,4.10
2018-09-12T19:49:10.678Z,3.50
2018-09-12T19:51:40.439Z,3.70
2018-09-12T19:54:10.213Z,4.07
2018-09-12T19:56:39.919Z,4.00
2018-09-12T19:59:09.702Z,3.43
2018-09-12T20:01:39.417Z,3.50
2018-09-12T20:04:09.062Z,3.90
2018-09-12T20:06:39.016Z,3.90
2018-09-12T20:09:16.467Z,4.10
2018-09-12T20:11:46.295Z,3.93
2018-09-12T20:14:16.333Z,4.07
2018-09-12T20:16:46.084Z,4.47
2018-09-12T20:19:15.810Z,3.97
2018-09-12T20:21:46.679Z,3.50
2018-09-12T20:24:16.431Z,3.40
2018-09-12T20:26:46.138Z,3.50
2018-09-12T20:29:15.747Z,3.60
2018-09-12T20:31:45.677Z,3.57
2018-09-12T20:34:15.312Z,4.20
2018-09-12T20:36:45.047Z,3.87
2018-09-12T20:39:14.833Z,3.80
2018-09-12T20:41:44.611Z,4.37
2018-09-12T20:44:14.283Z,4.40
2018-09-12T20:46:44.901Z,4.30
2018-09-12T20:49:15.218Z,3.90
2018-09-12T20:51:45.966Z,4.20
2018-09-12T20:54:17.510Z,3.20
2018-09-12T20:56:48.241Z,3.53
2018-09-12T20:59:18.709Z,3.60
2018-09-12T21:01:49.083Z,3.77
2018-09-12T21:04:19.563Z,3.23
2018-09-12T21:06:49.896Z,3.70
2018-09-12T21:09:20.655Z,3.53
2018-09-12T21:11:51.351Z,3.77
2018-09-12T21:14:22.320Z,3.70
2018-09-12T21:16:52.811Z,5.13
2018-09-12T21:19:23.509Z,4.73
2018-09-12T21:21:54.533Z,5.67
2018-09-12T21:24:25.022Z,3.47
2018-09-12T21:26:55.667Z,4.47
2018-09-12T21:29:26.125Z,5.13
2018-09-12T21:31:56.552Z,3.87
2018-09-12T21:34:26.687Z,4.37
2018-09-12T21:36:56.502Z,4.37
2018-09-12T21:39:26.210Z,4.30
2018-09-12T21:41:55.871Z,4.43
2018-09-12T21:44:25.609Z,4.30
2018-09-12T21:46:55.545Z,4.67
2018-09-12T21:49:25.125Z,4.43
2018-09-12T21:51:54.837Z,4.20
2018-09-12T21:54:24.441Z,4.40
2018-09-12T21:56:54.070Z,5.00
2018-09-12T21:59:23.719Z,4.20
2018-09-12T22:01:53.385Z,4.43
2018-09-12T22:04:23.114Z,4.60
2018-09-12T22:06:52.775Z,3.77
2018-09-12T22:09:22.571Z,3.83
2018-09-12T22:11:52.405Z,4.17
2018-09-12T22:14:22.136Z,5.50
2018-09-12T22:16:51.783Z,5.07
2018-09-12T22:19:21.477Z,6.03
2018-09-12T22:21:51.201Z,5.00
2018-09-12T22:24:20.996Z,5.07
2018-09-12T22:26:50.630Z,5.47
2018-09-12T22:29:20.386Z,6.40
2018-09-12T22:31:49.903Z,5.73
2018-09-12T22:34:19.663Z,4.20
2018-09-12T22:36:49.346Z,5.53
2018-09-12T22:39:19.150Z,4.93
2018-09-12T22:41:48.978Z,5.23
2018-09-12T22:44:18.625Z,4.33
2018-09-12T22:46:48.283Z,5.87
2018-09-12T22:49:17.951Z,5.73
2018-09-12T22:51:47.533Z,4.87
2018-09-12T22:54:17.292Z,5.47
2018-09-12T22:56:47.111Z,5.20
2018-09-12T22:59:16.850Z,5.60
2018-09-12T23:01:46.592Z,5.57
2018-09-12T23:04:16.347Z,6.50
2018-09-12T23:06:45.928Z,5.87
2018-09-12T23:09:15.540Z,6.37
2018-09-12T23:11:45.167Z,6.53
2018-09-12T23:14:14.755Z,6.57
2018-09-12T23:16:44.387Z,8.23
2018-09-12T23:19:14.054Z,6.53
2018-09-12T23:21:43.906Z,6.67
2018-09-12T23:24:13.454Z,7.77
2018-09-12T23:26:43.129Z,6.33
2018-09-12T23:29:12.714Z,5.97
2018-09-12T23:31:42.443Z,7.03
2018-09-12T23:34:12.151Z,6.97
2018-09-12T23:36:41.852Z,6.60
2018-09-12T23:39:13.460Z,6.67
2018-09-12T23:41:43.258Z,6.67
2018-09-12T23:44:12.923Z,7.17
2018-09-12T23:46:42.586Z,6.53
2018-09-12T23:49:12.337Z,7.83
2018-09-12T23:51:42.045Z,10.03
2018-09-12T23:54:11.688Z,6.43
2018-09-12T23:56:41.292Z,7.70
2018-09-12T23:59:10.981Z,8.70
