createdAt,value
2019-03-18T00:00:38.041Z,0.00
2019-03-18T00:01:38.032Z,0.00
2019-03-18T00:02:38.079Z,0.00
2019-03-18T00:03:38.045Z,0.00
2019-03-18T00:04:38.012Z,0.00
2019-03-18T00:05:37.989Z,0.00
2019-03-18T00:06:37.991Z,0.00
2019-03-18T00:07:37.971Z,0.00
2019-03-18T00:08:37.958Z,0.00
2019-03-18T00:09:37.962Z,0.00
2019-03-18T00:10:37.937Z,0.00
2019-03-18T00:11:37.921Z,0.00
2019-03-18T00:12:37.913Z,0.00
2019-03-18T00:13:37.902Z,0.00
2019-03-18T00:14:37.903Z,0.00
2019-03-18T00:15:37.887Z,0.00
2019-03-18T00:16:37.886Z,0.00
2019-03-18T00:17:37.861Z,0.00
2019-03-18T00:18:37.848Z,0.00
2019-03-18T00:19:37.848Z,0.00
2019-03-18T00:20:37.824Z,0.00
2019-03-18T00:21:37.816Z,0.00
2019-03-18T00:22:37.819Z,0.00
2019-03-18T00:23:37.799Z,0.00
2019-03-18T00:24:37.799Z,0.00
2019-03-18T00:25:37.778Z,0.00
2019-03-18T00:26:37.763Z,0.00
2019-03-18T00:27:37.751Z,0.00
2019-03-18T00:28:37.757Z,0.00
2019-03-18T00:29:37.751Z,0.00
2019-03-18T00:30:37.724Z,0.00
2019-03-18T00:31:37.709Z,0.00
2019-03-18T00:32:37.701Z,0.00
2019-03-18T00:33:37.693Z,0.00
2019-03-18T00:34:37.707Z,0.00
2019-03-18T00:35:37.669Z,0.00
2019-03-18T00:36:37.656Z,0.00
2019-03-18T00:37:37.643Z,0.00
2019-03-18T00:38:37.633Z,0.00
2019-03-18T00:39:37.640Z,0.00
2019-03-18T00:40:37.621Z,0.00
2019-03-18T00:41:37.603Z,0.00
2019-03-18T00:42:37.594Z,0.00
2019-03-18T00:43:37.581Z,0.00
2019-03-18T00:44:37.581Z,0.00
2019-03-18T00:45:40.300Z,0.00
2019-03-18T00:46:37.569Z,0.00
2019-03-18T00:47:37.537Z,0.00
2019-03-18T00:48:37.556Z,0.00
2019-03-18T00:49:37.529Z,0.00
2019-03-18T00:50:37.505Z,0.00
2019-03-18T00:51:37.497Z,0.00
2019-03-18T00:52:37.498Z,0.00
2019-03-18T00:53:37.487Z,0.00
2019-03-18T00:54:37.472Z,0.00
2019-03-18T00:55:37.452Z,0.00
2019-03-18T00:56:37.442Z,0.00
2019-03-18T00:57:37.434Z,0.00
2019-03-18T00:58:37.418Z,0.00
2019-03-18T00:59:37.441Z,0.00
2019-03-18T01:00:37.398Z,0.00
2019-03-18T01:01:37.384Z,0.00
2019-03-18T01:02:37.376Z,0.00
2019-03-18T01:03:37.366Z,0.00
2019-03-18T01:04:37.371Z,0.00
2019-03-18T01:05:37.363Z,0.00
2019-03-18T01:06:37.348Z,0.00
2019-03-18T01:07:37.341Z,0.00
2019-03-18T01:08:37.313Z,0.00
2019-03-18T01:09:37.317Z,0.00
2019-03-18T01:10:37.295Z,0.00
2019-03-18T01:11:37.298Z,0.00
2019-03-18T01:12:37.282Z,0.00
2019-03-18T01:13:37.259Z,0.00
2019-03-18T01:14:37.262Z,0.00
2019-03-18T01:15:37.234Z,0.00
2019-03-18T01:16:37.225Z,0.00
2019-03-18T01:17:37.222Z,0.00
2019-03-18T01:18:37.217Z,0.00
2019-03-18T01:19:37.216Z,0.00
2019-03-18T01:20:37.206Z,0.00
2019-03-18T01:21:37.176Z,0.00
2019-03-18T01:22:37.164Z,0.00
2019-03-18T01:23:37.152Z,0.00
2019-03-18T01:24:37.160Z,0.00
2019-03-18T01:25:37.131Z,0.00
2019-03-18T01:26:37.123Z,0.00
2019-03-18T01:27:37.120Z,0.00
2019-03-18T01:28:37.251Z,0.00
2019-03-18T01:29:37.139Z,0.00
2019-03-18T01:30:37.074Z,0.00
2019-03-18T01:31:37.091Z,0.00
2019-03-18T01:32:37.057Z,0.00
2019-03-18T01:33:37.044Z,0.00
2019-03-18T01:34:37.067Z,0.00
2019-03-18T01:35:39.871Z,0.00
2019-03-18T01:36:37.012Z,0.00
2019-03-18T01:37:37.002Z,0.00
2019-03-18T01:38:36.990Z,0.00
2019-03-18T01:39:37.007Z,0.00
2019-03-18T01:40:36.967Z,0.00
2019-03-18T01:41:36.956Z,0.00
2019-03-18T01:42:36.948Z,0.00
2019-03-18T01:43:36.934Z,0.00
2019-03-18T01:44:36.942Z,0.00
2019-03-18T01:45:40.987Z,0.00
2019-03-18T01:46:36.908Z,0.00
2019-03-18T01:47:36.892Z,0.00
2019-03-18T01:48:36.883Z,0.00
2019-03-18T01:49:36.896Z,0.00
2019-03-18T01:50:36.863Z,0.00
2019-03-18T01:51:36.893Z,0.00
2019-03-18T01:52:36.906Z,0.00
2019-03-18T01:53:36.831Z,0.00
2019-03-18T01:54:36.823Z,0.00
2019-03-18T01:55:36.822Z,0.00
2019-03-18T01:56:36.801Z,0.00
2019-03-18T01:57:36.797Z,0.00
2019-03-18T01:58:36.781Z,0.00
2019-03-18T01:59:36.766Z,0.00
2019-03-18T02:00:36.776Z,0.00
2019-03-18T02:01:36.743Z,0.00
2019-03-18T02:02:36.735Z,0.00
2019-03-18T02:03:36.726Z,0.00
2019-03-18T02:04:36.773Z,0.00
2019-03-18T02:05:36.720Z,0.00
2019-03-18T02:06:36.695Z,0.00
2019-03-18T02:07:36.691Z,0.00
2019-03-18T02:08:36.667Z,0.00
2019-03-18T02:09:36.673Z,0.00
2019-03-18T02:10:36.664Z,0.00
2019-03-18T02:11:36.636Z,0.00
2019-03-18T02:12:36.630Z,0.00
2019-03-18T02:13:36.625Z,0.00
2019-03-18T02:14:36.611Z,0.00
2019-03-18T02:15:36.607Z,0.00
2019-03-18T02:16:36.586Z,0.00
2019-03-18T02:17:36.582Z,0.00
2019-03-18T02:18:36.567Z,0.00
2019-03-18T02:19:36.550Z,0.00
2019-03-18T02:20:36.557Z,0.00
2019-03-18T02:21:36.529Z,0.00
2019-03-18T02:22:36.519Z,0.00
2019-03-18T02:23:36.515Z,0.00
2019-03-18T02:24:36.501Z,0.00
2019-03-18T02:25:36.505Z,0.00
2019-03-18T02:26:36.472Z,0.00
2019-03-18T02:27:36.466Z,0.00
2019-03-18T02:28:36.460Z,0.00
2019-03-18T02:29:36.457Z,0.00
2019-03-18T02:30:36.463Z,0.00
2019-03-18T02:31:36.421Z,0.00
2019-03-18T02:32:36.424Z,0.00
2019-03-18T02:33:36.402Z,0.00
2019-03-18T02:34:36.392Z,0.00
2019-03-18T02:35:36.398Z,0.00
2019-03-18T02:36:36.396Z,0.00
2019-03-18T02:37:36.378Z,0.00
2019-03-18T02:38:36.351Z,0.00
2019-03-18T02:39:36.337Z,0.00
2019-03-18T02:40:36.347Z,0.00
2019-03-18T02:41:36.352Z,0.00
2019-03-18T02:42:36.302Z,0.00
2019-03-18T02:43:36.308Z,0.00
2019-03-18T02:44:36.302Z,0.00
2019-03-18T02:45:36.289Z,0.00
2019-03-18T02:46:36.262Z,0.00
2019-03-18T02:47:36.249Z,0.00
2019-03-18T02:48:36.239Z,0.00
2019-03-18T02:49:36.236Z,0.00
2019-03-18T02:50:36.254Z,0.00
2019-03-18T02:51:36.208Z,0.00
2019-03-18T02:52:36.197Z,0.00
2019-03-18T02:53:36.187Z,0.00
2019-03-18T02:54:36.176Z,0.00
2019-03-18T02:55:36.178Z,0.00
2019-03-18T02:56:36.174Z,0.00
2019-03-18T02:57:36.184Z,0.00
2019-03-18T02:58:36.174Z,0.00
2019-03-18T02:59:36.123Z,0.00
2019-03-18T03:00:36.131Z,0.00
2019-03-18T03:01:36.097Z,0.00
2019-03-18T03:02:36.109Z,0.00
2019-03-18T03:03:37.259Z,0.00
2019-03-18T03:04:36.066Z,0.00
2019-03-18T03:05:36.087Z,0.00
2019-03-18T03:06:36.045Z,0.00
2019-03-18T03:07:36.052Z,0.00
2019-03-18T03:08:36.031Z,0.00
2019-03-18T03:09:36.024Z,0.00
2019-03-18T03:10:36.005Z,0.00
2019-03-18T03:11:36.020Z,0.00
2019-03-18T03:12:35.988Z,0.00
2019-03-18T03:13:35.984Z,0.00
2019-03-18T03:14:36.097Z,0.00
2019-03-18T03:15:35.962Z,0.00
2019-03-18T03:16:36.053Z,0.00
2019-03-18T03:17:35.944Z,0.00
2019-03-18T03:18:35.936Z,0.00
2019-03-18T03:19:35.950Z,0.00
2019-03-18T03:20:35.918Z,0.00
2019-03-18T03:21:35.904Z,0.00
2019-03-18T03:22:35.880Z,0.00
2019-03-18T03:23:35.913Z,0.00
2019-03-18T03:24:35.854Z,0.00
2019-03-18T03:25:35.845Z,0.00
2019-03-18T03:26:35.850Z,0.00
2019-03-18T03:27:35.822Z,0.00
2019-03-18T03:28:35.821Z,0.00
2019-03-18T03:29:35.797Z,0.00
2019-03-18T03:30:35.804Z,0.00
2019-03-18T03:31:35.793Z,0.00
2019-03-18T03:32:35.768Z,0.00
2019-03-18T03:33:35.779Z,0.00
2019-03-18T03:34:35.760Z,0.00
2019-03-18T03:35:35.739Z,0.00
2019-03-18T03:36:35.744Z,0.00
2019-03-18T03:37:35.717Z,0.00
2019-03-18T03:38:35.709Z,0.00
2019-03-18T03:39:35.690Z,0.00
2019-03-18T03:40:35.686Z,0.00
2019-03-18T03:41:35.688Z,0.00
2019-03-18T03:42:35.663Z,0.00
2019-03-18T03:43:35.710Z,0.00
2019-03-18T03:44:35.652Z,0.00
2019-03-18T03:45:35.631Z,0.00
2019-03-18T03:46:43.164Z,0.00
2019-03-18T03:47:36.607Z,0.00
2019-03-18T03:48:35.593Z,0.00
2019-03-18T03:49:35.600Z,0.00
2019-03-18T03:50:35.574Z,0.00
2019-03-18T03:51:35.580Z,0.00
2019-03-18T03:52:35.577Z,0.00
2019-03-18T03:53:35.544Z,0.00
2019-03-18T03:54:35.537Z,0.00
2019-03-18T03:55:35.524Z,0.00
2019-03-18T03:56:35.637Z,0.00
2019-03-18T03:57:35.497Z,0.00
2019-03-18T03:58:35.489Z,0.00
2019-03-18T03:59:35.478Z,0.00
2019-03-18T04:00:35.480Z,0.00
2019-03-18T04:01:35.477Z,0.00
2019-03-18T04:02:35.445Z,0.00
2019-03-18T04:03:38.661Z,0.00
2019-03-18T04:04:35.436Z,0.00
2019-03-18T04:05:35.413Z,0.00
2019-03-18T04:06:35.430Z,0.00
2019-03-18T04:07:35.400Z,0.00
2019-03-18T04:08:35.388Z,0.00
2019-03-18T04:09:35.370Z,0.00
2019-03-18T04:10:35.362Z,0.00
2019-03-18T04:11:35.407Z,0.00
2019-03-18T04:12:35.360Z,0.00
2019-03-18T04:13:35.334Z,0.00
2019-03-18T04:14:35.315Z,0.00
2019-03-18T04:15:35.312Z,0.00
2019-03-18T04:16:35.321Z,0.00
2019-03-18T04:17:35.282Z,0.00
2019-03-18T04:18:35.287Z,0.00
2019-03-18T04:19:35.282Z,0.00
2019-03-18T04:20:35.254Z,0.00
2019-03-18T04:21:35.258Z,0.00
2019-03-18T04:22:35.229Z,0.00
2019-03-18T04:23:35.221Z,0.00
2019-03-18T04:24:35.233Z,0.00
2019-03-18T04:25:35.208Z,0.00
2019-03-18T04:26:35.217Z,0.00
2019-03-18T04:27:35.192Z,0.00
2019-03-18T04:28:35.169Z,0.00
2019-03-18T04:29:35.156Z,0.00
2019-03-18T04:30:35.151Z,0.00
2019-03-18T04:31:35.159Z,0.00
2019-03-18T04:32:35.123Z,0.00
2019-03-18T04:33:35.124Z,0.00
2019-03-18T04:34:35.122Z,0.00
2019-03-18T04:35:35.090Z,0.00
2019-03-18T04:36:35.096Z,0.00
2019-03-18T04:37:35.070Z,0.00
2019-03-18T04:38:35.129Z,0.00
2019-03-18T04:39:35.047Z,0.00
2019-03-18T04:40:35.045Z,0.00
2019-03-18T04:41:35.121Z,0.00
2019-03-18T04:42:35.019Z,0.00
2019-03-18T04:43:35.011Z,0.00
2019-03-18T04:44:34.994Z,0.00
2019-03-18T04:45:34.991Z,0.00
2019-03-18T04:46:35.017Z,0.00
2019-03-18T04:47:35.004Z,0.00
2019-03-18T04:48:34.977Z,0.00
2019-03-18T04:49:34.981Z,0.00
2019-03-18T04:50:34.975Z,0.00
2019-03-18T04:51:34.937Z,0.00
2019-03-18T04:52:34.938Z,0.00
2019-03-18T04:53:34.899Z,0.00
2019-03-18T04:54:34.899Z,0.00
2019-03-18T04:55:34.925Z,0.00
2019-03-18T04:56:34.891Z,0.00
2019-03-18T04:57:34.871Z,0.00
2019-03-18T04:58:34.851Z,0.00
2019-03-18T04:59:34.835Z,0.00
2019-03-18T05:00:34.825Z,0.00
2019-03-18T05:01:34.825Z,0.00
2019-03-18T05:02:34.855Z,0.00
2019-03-18T05:03:34.791Z,0.00
2019-03-18T05:04:34.779Z,0.00
2019-03-18T05:05:34.769Z,0.00
2019-03-18T05:06:34.767Z,5.62
2019-03-18T05:07:34.795Z,5.62
2019-03-18T05:08:34.741Z,5.62
2019-03-18T05:09:34.729Z,5.62
2019-03-18T05:10:34.719Z,5.62
2019-03-18T05:11:34.706Z,5.62
2019-03-18T05:12:34.711Z,5.62
2019-03-18T05:13:34.727Z,5.62
2019-03-18T05:14:35.133Z,5.62
2019-03-18T05:15:34.667Z,5.62
2019-03-18T05:16:34.653Z,5.62
2019-03-18T05:17:34.675Z,11.25
2019-03-18T05:18:36.677Z,11.25
2019-03-18T05:19:34.620Z,11.25
2019-03-18T05:20:34.620Z,11.25
2019-03-18T05:21:34.605Z,5.62
2019-03-18T05:22:34.612Z,11.25
2019-03-18T05:23:34.580Z,11.25
2019-03-18T05:24:34.568Z,11.25
2019-03-18T05:25:34.556Z,11.25
2019-03-18T05:26:34.557Z,11.25
2019-03-18T05:27:34.569Z,11.25
2019-03-18T05:28:34.524Z,11.25
2019-03-18T05:29:34.518Z,11.25
2019-03-18T05:30:34.502Z,11.25
2019-03-18T05:31:43.116Z,11.25
2019-03-18T05:32:34.497Z,16.88
2019-03-18T05:33:34.576Z,16.88
2019-03-18T05:34:34.456Z,16.88
2019-03-18T05:35:34.450Z,22.50
2019-03-18T05:36:34.450Z,22.50
2019-03-18T05:37:34.442Z,22.50
2019-03-18T05:38:34.424Z,22.50
2019-03-18T05:39:34.422Z,28.12
2019-03-18T05:40:34.392Z,28.12
2019-03-18T05:41:34.386Z,33.75
2019-03-18T05:42:34.400Z,45.00
2019-03-18T05:43:34.370Z,45.00
2019-03-18T05:44:34.367Z,50.62
2019-03-18T05:45:34.344Z,50.62
2019-03-18T05:46:34.329Z,56.25
2019-03-18T05:47:39.098Z,67.50
2019-03-18T05:48:35.304Z,61.88
2019-03-18T05:49:34.296Z,45.00
2019-03-18T05:50:34.287Z,33.75
2019-03-18T05:51:34.276Z,22.50
2019-03-18T05:52:34.278Z,28.12
2019-03-18T05:53:34.271Z,33.75
2019-03-18T05:54:34.246Z,33.75
2019-03-18T05:55:34.235Z,39.38
2019-03-18T05:56:34.224Z,45.00
2019-03-18T05:57:34.222Z,61.88
2019-03-18T05:58:34.203Z,78.75
2019-03-18T05:59:34.203Z,73.12
2019-03-18T06:00:34.178Z,84.38
2019-03-18T06:01:34.166Z,101.25
2019-03-18T06:02:34.173Z,118.12
2019-03-18T06:03:34.149Z,140.62
2019-03-18T06:04:34.139Z,151.88
2019-03-18T06:05:34.128Z,157.50
2019-03-18T06:06:34.114Z,140.62
2019-03-18T06:07:34.193Z,135.00
2019-03-18T06:08:34.089Z,129.38
2019-03-18T06:09:34.079Z,123.75
2019-03-18T06:10:34.071Z,140.62
2019-03-18T06:11:34.068Z,151.88
2019-03-18T06:12:34.065Z,135.00
2019-03-18T06:13:34.035Z,157.50
2019-03-18T06:14:34.047Z,174.38
2019-03-18T06:15:34.017Z,174.38
2019-03-18T06:16:34.003Z,180.00
2019-03-18T06:17:34.025Z,168.75
2019-03-18T06:18:33.985Z,151.88
2019-03-18T06:19:33.971Z,163.12
2019-03-18T06:20:33.965Z,168.75
2019-03-18T06:21:33.950Z,168.75
2019-03-18T06:22:33.953Z,163.12
2019-03-18T06:23:33.935Z,168.75
2019-03-18T06:24:33.948Z,202.50
2019-03-18T06:25:33.909Z,236.25
2019-03-18T06:26:33.895Z,230.62
2019-03-18T06:27:33.903Z,213.75
2019-03-18T06:28:33.877Z,213.75
2019-03-18T06:29:33.873Z,219.38
2019-03-18T06:30:33.873Z,230.62
2019-03-18T06:31:33.841Z,253.12
2019-03-18T06:32:33.854Z,253.12
2019-03-18T06:33:33.821Z,219.38
2019-03-18T06:34:33.810Z,196.88
2019-03-18T06:35:33.803Z,196.88
2019-03-18T06:36:33.830Z,191.25
2019-03-18T06:37:33.778Z,208.12
2019-03-18T06:38:33.787Z,236.25
2019-03-18T06:39:33.768Z,270.00
2019-03-18T06:40:33.749Z,253.12
2019-03-18T06:41:33.743Z,230.62
2019-03-18T06:42:33.752Z,208.12
2019-03-18T06:43:33.736Z,196.88
2019-03-18T06:44:33.702Z,196.88
2019-03-18T06:45:33.693Z,180.00
2019-03-18T06:46:33.685Z,163.12
2019-03-18T06:47:33.673Z,140.62
2019-03-18T06:48:33.688Z,123.75
2019-03-18T06:49:33.654Z,118.12
2019-03-18T06:50:33.650Z,101.25
2019-03-18T06:51:33.631Z,112.50
2019-03-18T06:52:33.618Z,112.50
2019-03-18T06:53:33.649Z,112.50
2019-03-18T06:54:33.612Z,118.12
2019-03-18T06:55:33.586Z,112.50
2019-03-18T06:56:33.577Z,112.50
2019-03-18T06:57:33.562Z,95.62
2019-03-18T06:58:33.570Z,78.75
2019-03-18T06:59:33.545Z,67.50
2019-03-18T07:00:33.542Z,101.25
2019-03-18T07:01:33.528Z,140.62
2019-03-18T07:02:33.517Z,157.50
2019-03-18T07:03:33.516Z,185.62
2019-03-18T07:04:33.492Z,208.12
2019-03-18T07:05:33.490Z,270.00
2019-03-18T07:06:33.499Z,275.62
2019-03-18T07:07:33.467Z,320.62
2019-03-18T07:08:33.463Z,326.25
2019-03-18T07:09:33.436Z,286.88
2019-03-18T07:10:33.432Z,270.00
2019-03-18T07:11:33.415Z,303.75
2019-03-18T07:12:33.423Z,360.00
2019-03-18T07:13:33.479Z,365.62
2019-03-18T07:14:33.382Z,371.25
2019-03-18T07:15:33.379Z,365.62
2019-03-18T07:16:33.426Z,393.75
2019-03-18T07:17:33.390Z,410.62
2019-03-18T07:18:33.368Z,410.62
2019-03-18T07:19:33.347Z,320.62
2019-03-18T07:20:33.323Z,264.38
2019-03-18T07:21:33.308Z,275.62
2019-03-18T07:22:33.320Z,292.50
2019-03-18T07:23:33.300Z,382.50
2019-03-18T07:24:33.288Z,376.88
2019-03-18T07:25:33.264Z,331.88
2019-03-18T07:26:33.255Z,348.75
2019-03-18T07:27:33.261Z,399.38
2019-03-18T07:28:33.257Z,360.00
2019-03-18T07:29:33.233Z,393.75
2019-03-18T07:30:33.207Z,455.62
2019-03-18T07:31:33.195Z,528.75
2019-03-18T07:32:33.186Z,601.88
2019-03-18T07:33:33.177Z,624.38
2019-03-18T07:34:33.203Z,613.12
2019-03-18T07:35:33.158Z,590.62
2019-03-18T07:36:33.143Z,556.88
2019-03-18T07:37:33.135Z,545.62
2019-03-18T07:38:33.126Z,523.12
2019-03-18T07:39:33.121Z,540.00
2019-03-18T07:40:33.111Z,562.50
2019-03-18T07:41:33.090Z,478.12
2019-03-18T07:42:33.077Z,495.00
2019-03-18T07:43:33.068Z,517.50
2019-03-18T07:44:33.072Z,534.38
2019-03-18T07:45:33.045Z,466.88
2019-03-18T07:46:33.045Z,506.25
2019-03-18T07:47:33.025Z,528.75
2019-03-18T07:48:33.016Z,601.88
2019-03-18T07:49:33.018Z,607.50
2019-03-18T07:50:32.994Z,573.75
2019-03-18T07:51:32.986Z,461.25
2019-03-18T07:52:32.967Z,410.62
2019-03-18T07:53:32.957Z,399.38
2019-03-18T07:54:33.362Z,416.25
2019-03-18T07:55:32.940Z,376.88
2019-03-18T07:56:32.932Z,405.00
2019-03-18T07:57:32.946Z,450.00
2019-03-18T07:58:32.903Z,427.50
2019-03-18T07:59:32.912Z,500.62
2019-03-18T08:00:32.883Z,511.88
2019-03-18T08:01:32.884Z,427.50
2019-03-18T08:02:32.859Z,416.25
2019-03-18T08:03:32.852Z,523.12
2019-03-18T08:04:37.539Z,551.25
2019-03-18T08:05:33.829Z,590.62
2019-03-18T08:06:32.821Z,495.00
2019-03-18T08:07:32.811Z,450.00
2019-03-18T08:08:32.936Z,523.12
2019-03-18T08:09:32.788Z,556.88
2019-03-18T08:10:32.788Z,461.25
2019-03-18T08:11:32.762Z,489.38
2019-03-18T08:12:32.754Z,590.62
2019-03-18T08:13:32.742Z,815.62
2019-03-18T08:14:32.747Z,900.00
2019-03-18T08:15:32.734Z,973.12
2019-03-18T08:16:32.715Z,883.12
2019-03-18T08:17:32.709Z,787.50
2019-03-18T08:18:42.699Z,815.62
2019-03-18T08:19:33.675Z,978.75
2019-03-18T08:20:32.708Z,1147.50
2019-03-18T08:21:32.654Z,978.75
2019-03-18T08:22:32.646Z,843.75
2019-03-18T08:23:32.637Z,1985.62
2019-03-18T08:24:32.624Z,2272.50
2019-03-18T08:25:32.628Z,1316.25
2019-03-18T08:26:32.602Z,1164.38
2019-03-18T08:27:32.588Z,1001.25
2019-03-18T08:28:32.578Z,1080.00
2019-03-18T08:29:32.566Z,1130.62
2019-03-18T08:30:32.574Z,1141.88
2019-03-18T08:31:32.547Z,1389.38
2019-03-18T08:32:32.536Z,1040.62
2019-03-18T08:33:32.526Z,1080.00
2019-03-18T08:34:32.518Z,961.88
2019-03-18T08:35:32.519Z,995.62
2019-03-18T08:36:32.490Z,1158.75
2019-03-18T08:37:32.480Z,1299.38
2019-03-18T08:38:32.474Z,1338.75
2019-03-18T08:39:32.473Z,1170.00
2019-03-18T08:40:32.461Z,1147.50
2019-03-18T08:41:32.438Z,1231.88
2019-03-18T08:42:32.436Z,1046.25
2019-03-18T08:43:32.415Z,967.50
2019-03-18T08:44:32.403Z,1018.12
2019-03-18T08:45:32.426Z,1012.50
2019-03-18T08:46:32.397Z,855.00
2019-03-18T08:47:32.374Z,776.25
2019-03-18T08:48:32.363Z,748.12
2019-03-18T08:49:32.349Z,646.88
2019-03-18T08:50:32.354Z,630.00
2019-03-18T08:51:32.331Z,646.88
2019-03-18T08:52:32.323Z,545.62
2019-03-18T08:53:32.316Z,478.12
2019-03-18T08:54:32.297Z,483.75
2019-03-18T08:55:32.306Z,472.50
2019-03-18T08:56:32.274Z,455.62
2019-03-18T08:57:32.309Z,495.00
2019-03-18T08:58:32.260Z,393.75
2019-03-18T08:59:32.245Z,326.25
2019-03-18T09:00:32.245Z,309.38
2019-03-18T09:01:32.221Z,275.62
2019-03-18T09:02:32.209Z,298.12
2019-03-18T09:03:32.214Z,343.12
2019-03-18T09:04:32.189Z,371.25
2019-03-18T09:05:32.197Z,320.62
2019-03-18T09:06:32.184Z,382.50
2019-03-18T09:07:32.164Z,354.38
2019-03-18T09:08:32.147Z,298.12
2019-03-18T09:09:32.139Z,298.12
2019-03-18T09:10:32.137Z,331.88
2019-03-18T09:11:32.115Z,388.12
2019-03-18T09:12:32.106Z,450.00
2019-03-18T09:13:32.253Z,382.50
2019-03-18T09:14:32.079Z,416.25
2019-03-18T09:15:32.092Z,579.38
2019-03-18T09:16:32.074Z,714.38
2019-03-18T09:17:32.055Z,753.75
2019-03-18T09:18:32.047Z,900.00
2019-03-18T09:19:32.037Z,973.12
2019-03-18T09:20:32.025Z,990.00
2019-03-18T09:21:32.004Z,1035.00
2019-03-18T09:22:31.995Z,1012.50
2019-03-18T09:23:31.985Z,961.88
2019-03-18T09:24:31.978Z,883.12
2019-03-18T09:25:31.995Z,950.62
2019-03-18T09:26:31.951Z,1158.75
2019-03-18T09:27:31.939Z,1282.50
2019-03-18T09:28:32.016Z,1366.88
2019-03-18T09:29:31.922Z,1546.88
2019-03-18T09:30:31.931Z,1597.50
2019-03-18T09:31:31.897Z,1530.00
2019-03-18T09:32:31.938Z,1591.88
2019-03-18T09:33:31.885Z,1518.75
2019-03-18T09:34:31.864Z,1445.62
2019-03-18T09:35:31.891Z,1400.62
2019-03-18T09:36:31.840Z,1411.88
2019-03-18T09:37:31.829Z,1451.25
2019-03-18T09:38:31.831Z,1254.38
2019-03-18T09:39:31.815Z,1130.62
2019-03-18T09:40:31.810Z,961.88
2019-03-18T09:41:31.799Z,871.88
2019-03-18T09:42:31.775Z,849.38
2019-03-18T09:43:31.773Z,731.25
2019-03-18T09:44:31.782Z,646.88
2019-03-18T09:45:31.774Z,590.62
2019-03-18T09:46:31.755Z,675.00
2019-03-18T09:47:31.728Z,686.25
2019-03-18T09:48:31.716Z,675.00
2019-03-18T09:49:31.699Z,641.25
2019-03-18T09:50:31.698Z,438.75
2019-03-18T09:51:31.777Z,438.75
2019-03-18T09:52:31.680Z,416.25
2019-03-18T09:53:31.659Z,360.00
2019-03-18T09:54:31.656Z,393.75
2019-03-18T09:55:31.634Z,506.25
2019-03-18T09:56:31.696Z,506.25
2019-03-18T09:57:31.683Z,444.38
2019-03-18T09:58:31.602Z,382.50
2019-03-18T09:59:31.600Z,427.50
2019-03-18T10:00:31.580Z,495.00
2019-03-18T10:01:31.582Z,556.88
2019-03-18T10:02:31.564Z,652.50
2019-03-18T10:03:31.554Z,714.38
2019-03-18T10:04:31.536Z,759.38
2019-03-18T10:05:31.526Z,646.88
2019-03-18T10:06:31.526Z,613.12
2019-03-18T10:07:31.505Z,652.50
2019-03-18T10:08:31.511Z,686.25
2019-03-18T10:09:31.494Z,646.88
2019-03-18T10:10:31.494Z,596.25
2019-03-18T10:11:31.470Z,523.12
2019-03-18T10:12:31.450Z,450.00
2019-03-18T10:13:31.438Z,438.75
2019-03-18T10:14:31.425Z,495.00
2019-03-18T10:15:31.428Z,540.00
2019-03-18T10:16:31.427Z,630.00
2019-03-18T10:17:31.391Z,928.12
2019-03-18T10:18:31.381Z,1023.75
2019-03-18T10:19:33.642Z,877.50
2019-03-18T10:20:31.383Z,838.12
2019-03-18T10:21:31.396Z,832.50
2019-03-18T10:22:31.346Z,731.25
2019-03-18T10:23:31.330Z,714.38
2019-03-18T10:24:31.318Z,725.62
2019-03-18T10:25:31.321Z,641.25
2019-03-18T10:26:31.312Z,568.12
2019-03-18T10:27:31.288Z,511.88
2019-03-18T10:28:31.422Z,483.75
2019-03-18T10:29:31.291Z,405.00
2019-03-18T10:30:33.872Z,545.62
2019-03-18T10:31:31.266Z,590.62
2019-03-18T10:32:31.230Z,455.62
2019-03-18T10:33:31.219Z,348.75
2019-03-18T10:34:31.217Z,495.00
2019-03-18T10:35:31.213Z,765.00
2019-03-18T10:36:31.205Z,1074.38
2019-03-18T10:37:31.180Z,1192.50
2019-03-18T10:38:31.164Z,1023.75
2019-03-18T10:39:31.157Z,1029.38
2019-03-18T10:40:31.159Z,1170.00
2019-03-18T10:41:31.153Z,1299.38
2019-03-18T10:42:31.128Z,1271.25
2019-03-18T10:43:31.115Z,1231.88
2019-03-18T10:44:31.116Z,1513.12
2019-03-18T10:45:31.097Z,2053.12
2019-03-18T10:46:31.111Z,1558.12
2019-03-18T10:47:31.124Z,1653.75
2019-03-18T10:48:31.059Z,1597.50
2019-03-18T10:49:31.049Z,1305.00
2019-03-18T10:50:31.037Z,1681.88
2019-03-18T10:51:32.041Z,1698.75
2019-03-18T10:52:31.061Z,1299.38
2019-03-18T10:53:31.012Z,1175.62
2019-03-18T10:54:31.447Z,1215.00
2019-03-18T10:55:30.982Z,1243.12
2019-03-18T10:56:30.988Z,1158.75
2019-03-18T10:57:30.963Z,978.75
2019-03-18T10:58:30.952Z,900.00
2019-03-18T10:59:30.985Z,933.75
2019-03-18T11:00:30.925Z,1170.00
2019-03-18T11:01:30.950Z,1265.62
2019-03-18T11:02:30.907Z,1012.50
2019-03-18T11:03:30.906Z,866.25
2019-03-18T11:04:30.892Z,776.25
2019-03-18T11:05:30.875Z,652.50
2019-03-18T11:06:30.910Z,708.75
2019-03-18T11:07:30.852Z,736.88
2019-03-18T11:08:30.838Z,866.25
2019-03-18T11:09:30.837Z,894.38
2019-03-18T11:10:30.825Z,973.12
2019-03-18T11:11:30.806Z,1231.88
2019-03-18T11:12:30.824Z,1350.00
2019-03-18T11:13:30.782Z,1434.38
2019-03-18T11:14:30.794Z,1569.38
2019-03-18T11:15:30.761Z,1648.12
2019-03-18T11:16:31.529Z,1535.62
2019-03-18T11:17:30.770Z,1125.00
2019-03-18T11:18:30.757Z,1029.38
2019-03-18T11:19:30.724Z,961.88
2019-03-18T11:20:30.719Z,888.75
2019-03-18T11:21:30.696Z,1046.25
2019-03-18T11:22:30.703Z,731.25
2019-03-18T11:23:30.680Z,731.25
2019-03-18T11:24:30.667Z,877.50
2019-03-18T11:25:30.659Z,4201.88
2019-03-18T11:26:30.660Z,3279.38
2019-03-18T11:27:30.645Z,3076.88
2019-03-18T11:28:30.627Z,3200.62
2019-03-18T11:29:30.666Z,2463.75
2019-03-18T11:30:30.598Z,2795.62
2019-03-18T11:31:30.650Z,1783.12
2019-03-18T11:32:30.599Z,2992.50
2019-03-18T11:33:30.568Z,3121.88
2019-03-18T11:34:30.592Z,2446.88
2019-03-18T11:35:30.542Z,1445.62
2019-03-18T11:36:31.682Z,1316.25
2019-03-18T11:37:30.568Z,1209.38
2019-03-18T11:38:31.955Z,1136.25
2019-03-18T11:39:30.498Z,1338.75
2019-03-18T11:40:30.488Z,1411.88
2019-03-18T11:41:30.478Z,1243.12
2019-03-18T11:42:30.484Z,1445.62
2019-03-18T11:43:30.475Z,2475.00
2019-03-18T11:44:30.443Z,916.88
2019-03-18T11:45:30.440Z,950.62
2019-03-18T11:46:30.425Z,1125.00
2019-03-18T11:47:30.420Z,1704.38
2019-03-18T11:48:30.437Z,3903.75
2019-03-18T11:49:39.045Z,894.38
2019-03-18T11:50:31.382Z,720.00
2019-03-18T11:51:30.390Z,646.88
2019-03-18T11:52:32.746Z,641.25
2019-03-18T11:53:30.385Z,680.62
2019-03-18T11:54:30.393Z,826.88
2019-03-18T11:55:30.338Z,973.12
2019-03-18T11:56:30.321Z,1096.88
2019-03-18T11:57:30.527Z,1327.50
2019-03-18T11:58:30.339Z,4106.25
2019-03-18T11:59:30.337Z,1136.25
2019-03-18T12:00:30.282Z,995.62
2019-03-18T12:01:30.274Z,978.75
2019-03-18T12:02:30.257Z,1333.12
2019-03-18T12:03:30.268Z,1777.50
2019-03-18T12:04:32.727Z,2784.38
2019-03-18T12:05:30.229Z,1530.00
2019-03-18T12:06:30.203Z,1569.38
2019-03-18T12:07:30.205Z,3245.62
2019-03-18T12:08:30.244Z,3504.38
2019-03-18T12:09:30.177Z,3476.25
2019-03-18T12:10:30.163Z,2835.00
2019-03-18T12:11:30.157Z,2058.75
2019-03-18T12:12:30.161Z,2700.00
2019-03-18T12:13:30.159Z,1203.75
2019-03-18T12:14:30.120Z,1153.12
2019-03-18T12:15:30.111Z,1091.25
2019-03-18T12:16:30.144Z,1001.25
2019-03-18T12:17:30.102Z,950.62
2019-03-18T12:18:30.121Z,855.00
2019-03-18T12:19:30.076Z,860.62
2019-03-18T12:20:33.022Z,984.38
2019-03-18T12:21:30.085Z,1884.38
2019-03-18T12:22:30.092Z,4421.25
2019-03-18T12:23:30.073Z,2390.62
2019-03-18T12:24:30.081Z,1271.25
2019-03-18T12:25:29.998Z,3881.25
2019-03-18T12:26:30.005Z,2806.88
2019-03-18T12:27:30.114Z,1546.88
2019-03-18T12:28:29.997Z,1434.38
2019-03-18T12:29:29.968Z,1170.00
2019-03-18T12:30:29.959Z,765.00
2019-03-18T12:31:29.955Z,534.38
2019-03-18T12:32:29.935Z,416.25
2019-03-18T12:33:29.994Z,354.38
2019-03-18T12:34:29.916Z,337.50
2019-03-18T12:35:29.945Z,264.38
2019-03-18T12:36:29.903Z,225.00
2019-03-18T12:37:29.879Z,225.00
2019-03-18T12:38:29.902Z,303.75
2019-03-18T12:39:29.872Z,568.12
2019-03-18T12:40:29.847Z,781.88
2019-03-18T12:41:29.850Z,770.62
2019-03-18T12:42:29.827Z,838.12
2019-03-18T12:43:29.822Z,984.38
2019-03-18T12:44:29.844Z,3740.62
2019-03-18T12:45:29.820Z,2396.25