createdAt,value
2022-12-18T00:01:39.639Z,97198.34
2022-12-18T00:04:41.256Z,97207.84
2022-12-18T00:07:42.769Z,97219.91
2022-12-18T00:10:45.057Z,97227.66
2022-12-18T00:13:47.479Z,97211.13
2022-12-18T00:16:49.063Z,97212.81
2022-12-18T00:19:50.616Z,97199.88
2022-12-18T00:22:56.307Z,97208.34
2022-12-18T00:26:02.308Z,97219.63
2022-12-18T00:29:14.757Z,97209.16
2022-12-18T00:32:18.524Z,97217.78
2022-12-18T00:35:20.383Z,97228.09
2022-12-18T00:38:21.929Z,97230.75
2022-12-18T00:41:45.231Z,97240.16
2022-12-18T00:44:46.750Z,97240.09
2022-12-18T00:47:48.629Z,97242.66
2022-12-18T00:50:50.804Z,97237.38
2022-12-18T00:53:52.450Z,97247.75
2022-12-18T00:56:54.113Z,97254.72
2022-12-18T00:59:55.706Z,97252.94
2022-12-18T01:02:57.369Z,97256.59
2022-12-18T01:06:00.208Z,97258.41
2022-12-18T01:09:03.129Z,97263.63
2022-12-18T01:12:05.066Z,97254.09
2022-12-18T01:15:07.704Z,97252.28
2022-12-18T01:18:09.300Z,97262.69
2022-12-18T01:21:14.256Z,97270.50
2022-12-18T01:24:15.877Z,97261.03
2022-12-18T01:27:17.452Z,97258.47
2022-12-18T01:30:19.017Z,97262.03
2022-12-18T01:33:20.676Z,97270.88
2022-12-18T01:36:25.931Z,97273.47
2022-12-18T01:39:27.462Z,97282.34
2022-12-18T01:42:29.046Z,97283.25
2022-12-18T01:45:32.848Z,97291.22
2022-12-18T01:48:34.584Z,97294.97
2022-12-18T01:51:36.164Z,97284.59
2022-12-18T01:54:37.735Z,97281.22
2022-12-18T01:57:40.750Z,97278.00
2022-12-18T02:00:42.831Z,97280.75
2022-12-18T02:03:45.094Z,97286.06
2022-12-18T02:06:51.549Z,97280.94
2022-12-18T02:10:03.136Z,97275.78
2022-12-18T02:13:37.240Z,97281.78
2022-12-18T02:16:42.092Z,97286.06
2022-12-18T02:20:32.735Z,97281.63
2022-12-18T02:23:51.726Z,97274.69
2022-12-18T02:27:00.419Z,97272.94
2022-12-18T02:30:06.530Z,97268.59
2022-12-18T02:33:12.274Z,97270.28
2022-12-18T02:36:17.454Z,97280.72
2022-12-18T02:39:22.041Z,97282.44
2022-12-18T02:42:42.237Z,97283.28
2022-12-18T02:45:53.352Z,97287.59
2022-12-18T02:49:06.210Z,97290.22
2022-12-18T02:52:41.260Z,97287.59
2022-12-18T02:55:56.596Z,97279.75
2022-12-18T02:59:03.244Z,97284.03
2022-12-18T03:02:23.793Z,97273.56
2022-12-18T03:05:37.169Z,97279.59
2022-12-18T03:08:43.520Z,97276.09
2022-12-18T03:12:09.773Z,97277.88
2022-12-18T03:15:23.432Z,97273.56
2022-12-18T03:18:38.797Z,97275.31
2022-12-18T03:21:52.698Z,97282.16
2022-12-18T03:24:56.986Z,97283.06
2022-12-18T03:28:03.125Z,97288.19
2022-12-18T03:31:09.609Z,97300.28
2022-12-18T03:34:19.027Z,97308.06
2022-12-18T03:37:22.175Z,97292.47
2022-12-18T03:40:32.504Z,97290.88
2022-12-18T03:43:59.084Z,97291.75
2022-12-18T03:47:19.520Z,97289.16
2022-12-18T03:50:47.117Z,97294.38
2022-12-18T03:53:56.656Z,97309.13
2022-12-18T03:57:34.127Z,97307.44
2022-12-18T04:00:36.685Z,97304.00
2022-12-18T04:03:45.835Z,97298.00
2022-12-18T04:06:49.858Z,97260.88
2022-12-18T04:09:57.469Z,97284.16
2022-12-18T04:12:59.932Z,97302.41
2022-12-18T04:16:02.955Z,97303.25
2022-12-18T04:19:05.213Z,97291.13
2022-12-18T04:22:13.996Z,97293.69
2022-12-18T04:25:20.697Z,97293.63
2022-12-18T04:28:31.627Z,97296.25
2022-12-18T04:31:33.822Z,97304.84
2022-12-18T04:34:35.517Z,97305.66
2022-12-18T04:37:37.442Z,97303.91
2022-12-18T04:40:40.215Z,97313.34
2022-12-18T04:43:50.530Z,97317.63
2022-12-18T04:46:52.102Z,97318.41
2022-12-18T04:49:53.691Z,97314.13
2022-12-18T04:52:55.278Z,97325.34
2022-12-18T04:56:11.342Z,97328.78
2022-12-18T04:59:13.240Z,97340.91
2022-12-18T05:02:14.909Z,97334.81
2022-12-18T05:05:16.820Z,97331.34
2022-12-18T05:08:18.773Z,97336.59
2022-12-18T05:11:21.852Z,97339.22
2022-12-18T05:14:23.981Z,97332.28
2022-12-18T05:17:25.556Z,97345.28
2022-12-18T05:20:28.270Z,97326.38
2022-12-18T05:23:30.296Z,97333.16
2022-12-18T05:26:31.929Z,97328.00
2022-12-18T05:29:33.506Z,97334.03
2022-12-18T05:32:35.100Z,97335.00
2022-12-18T05:35:36.620Z,97351.53
2022-12-18T05:38:40.000Z,97348.22
2022-12-18T05:41:41.574Z,97350.03
2022-12-18T05:44:44.410Z,97344.88
2022-12-18T05:47:45.954Z,97334.50
2022-12-18T05:50:48.736Z,97337.13
2022-12-18T05:53:50.332Z,97337.19
2022-12-18T05:56:51.959Z,97335.38
2022-12-18T05:59:53.576Z,97337.91
2022-12-18T06:02:55.443Z,97343.06
2022-12-18T06:05:57.104Z,97349.25
2022-12-18T06:08:58.891Z,97350.03
2022-12-18T06:12:00.486Z,97348.41
2022-12-18T06:15:02.437Z,97361.41
2022-12-18T06:18:04.522Z,97359.59
2022-12-18T06:21:06.217Z,97371.72
2022-12-18T06:24:07.927Z,97364.75
2022-12-18T06:27:09.491Z,97363.91
2022-12-18T06:30:12.098Z,97375.22
2022-12-18T06:33:14.497Z,97378.81
2022-12-18T06:36:16.834Z,97390.09
2022-12-18T06:39:18.426Z,97384.88
2022-12-18T06:42:19.975Z,97383.09
2022-12-18T06:45:21.730Z,97385.63
2022-12-18T06:48:23.439Z,97386.50
2022-12-18T06:51:25.903Z,97387.19
2022-12-18T06:54:27.415Z,97381.03
2022-12-18T06:57:29.004Z,97378.34
2022-12-18T07:00:30.725Z,97372.53
2022-12-18T07:03:32.809Z,97393.22
2022-12-18T07:06:34.391Z,97393.19
2022-12-18T07:09:36.068Z,97402.78
2022-12-18T07:12:37.683Z,97398.56
2022-12-18T07:15:39.222Z,97400.34
2022-12-18T07:18:40.820Z,97405.59
2022-12-18T07:21:42.376Z,97406.56
2022-12-18T07:24:44.203Z,97404.81
2022-12-18T07:27:45.728Z,97402.22
2022-12-18T07:30:47.240Z,97410.91
2022-12-18T07:33:49.779Z,97411.78
2022-12-18T07:36:51.436Z,97413.38
2022-12-18T07:39:53.036Z,97414.34
2022-12-18T07:42:54.664Z,97422.03
2022-12-18T07:45:56.324Z,97429.81
2022-12-18T07:48:57.915Z,97441.09
2022-12-18T07:51:59.612Z,97433.28
2022-12-18T07:55:01.550Z,97428.09
2022-12-18T07:58:05.619Z,97433.16
2022-12-18T08:01:16.994Z,97434.84
2022-12-18T08:04:18.939Z,97439.19
2022-12-18T08:07:20.493Z,97440.84
2022-12-18T08:10:23.080Z,97434.06
2022-12-18T08:13:26.191Z,97436.63
2022-12-18T08:16:36.392Z,97434.06
2022-12-18T08:19:38.146Z,97447.00
2022-12-18T08:22:40.055Z,97449.56
2022-12-18T08:25:41.722Z,97455.44
2022-12-18T08:28:50.418Z,97450.38
2022-12-18T08:31:52.666Z,97442.59
2022-12-18T08:35:00.747Z,97447.59
2022-12-18T08:38:10.925Z,97445.81
2022-12-18T08:41:18.139Z,97439.84
2022-12-18T08:44:39.422Z,97445.78
2022-12-18T08:47:46.971Z,97448.25
2022-12-18T08:51:00.590Z,97441.19
2022-12-18T08:54:09.402Z,97436.97
2022-12-18T08:57:11.675Z,97428.31
2022-12-18T09:00:14.325Z,97411.13
2022-12-18T09:03:24.771Z,97436.81
2022-12-18T09:06:31.756Z,97442.84
2022-12-18T09:09:33.843Z,97449.81
2022-12-18T09:12:35.582Z,97442.16
2022-12-18T09:15:48.810Z,97440.44
2022-12-18T09:18:50.391Z,97453.34
2022-12-18T09:21:52.123Z,97432.78
2022-12-18T09:24:53.870Z,97435.22
2022-12-18T09:27:55.610Z,97454.91
2022-12-18T09:31:06.462Z,97433.28
2022-12-18T09:34:16.492Z,97419.56
2022-12-18T09:37:18.332Z,97427.91
2022-12-18T09:40:27.814Z,97440.66
2022-12-18T09:44:08.045Z,97430.31
2022-12-18T09:47:21.561Z,97438.75
2022-12-18T09:50:32.846Z,97416.44
2022-12-18T09:53:40.447Z,97402.59
2022-12-18T09:56:44.368Z,97427.38
2022-12-18T09:59:58.182Z,97417.00
2022-12-18T10:03:15.975Z,97408.31
2022-12-18T10:06:22.158Z,97427.00
2022-12-18T10:09:59.327Z,97423.50
2022-12-18T10:13:15.102Z,97406.88
2022-12-18T10:16:53.842Z,97418.94
2022-12-18T10:20:16.721Z,97410.25
2022-12-18T10:23:27.253Z,97405.81
2022-12-18T10:26:28.880Z,97411.00
2022-12-18T10:29:30.644Z,97406.00
2022-12-18T10:32:32.244Z,97417.13
2022-12-18T10:35:34.494Z,97401.72
2022-12-18T10:38:36.274Z,97412.84
2022-12-18T10:41:37.833Z,97426.78
2022-12-18T10:44:39.623Z,97434.59
2022-12-18T10:47:50.812Z,97444.06
2022-12-18T10:54:23.945Z,97434.25
2022-12-18T10:57:38.071Z,97430.72
2022-12-18T11:00:39.677Z,97440.22
2022-12-18T11:03:47.759Z,97433.22
2022-12-18T11:06:58.287Z,97430.53
2022-12-18T11:10:02.971Z,97429.56
2022-12-18T11:13:23.189Z,97422.53
2022-12-18T11:16:24.961Z,97421.63
2022-12-18T11:19:35.500Z,97420.69
2022-12-18T11:22:39.181Z,97423.06
2022-12-18T11:25:51.113Z,97423.00
2022-12-18T11:29:10.851Z,97409.06
2022-12-18T11:32:31.268Z,97406.47
2022-12-18T11:35:51.533Z,97402.16
2022-12-18T11:38:56.504Z,97400.44
2022-12-18T11:42:25.281Z,97408.34
2022-12-18T11:45:34.160Z,97408.34
2022-12-18T11:48:50.909Z,97408.34
2022-12-18T11:52:15.806Z,97398.69
2022-12-18T11:55:28.744Z,97395.22
2022-12-18T11:58:58.598Z,97397.88
2022-12-18T12:02:18.223Z,97391.75
2022-12-18T12:06:04.999Z,97387.34
2022-12-18T12:09:27.953Z,97391.81
2022-12-18T12:12:48.636Z,97383.13
2022-12-18T12:16:17.895Z,97385.66
2022-12-18T12:19:35.720Z,97377.09
2022-12-18T12:23:17.775Z,97395.00
2022-12-18T12:26:37.326Z,97400.25
2022-12-18T12:29:52.131Z,97387.28
2022-12-18T12:33:01.174Z,97393.28
2022-12-18T12:36:14.128Z,97385.34
2022-12-18T12:39:22.610Z,97382.75
2022-12-18T12:43:00.791Z,97382.84
2022-12-18T12:46:10.472Z,97376.72
2022-12-18T12:49:18.332Z,97371.69
2022-12-18T12:52:34.811Z,97366.47
2022-12-18T12:55:36.816Z,97364.78
2022-12-18T12:58:57.258Z,97358.66
2022-12-18T13:02:02.820Z,97341.44
2022-12-18T13:05:38.327Z,97368.19
2022-12-18T13:09:01.613Z,97365.56
2022-12-18T13:12:33.317Z,97362.25
2022-12-18T13:16:01.277Z,97363.19
2022-12-18T13:19:02.873Z,97368.44
2022-12-18T13:22:04.464Z,97369.31
2022-12-18T13:25:30.798Z,97370.19
2022-12-18T13:28:41.131Z,97365.06
2022-12-18T13:31:42.834Z,97361.56
2022-12-18T13:34:45.250Z,97371.03
2022-12-18T13:37:53.576Z,97373.69
2022-12-18T13:40:57.040Z,97369.47
2022-12-18T13:44:30.848Z,97368.56
2022-12-18T13:47:36.182Z,97372.13
2022-12-18T13:50:37.816Z,97375.63
2022-12-18T13:53:43.393Z,97386.06
2022-12-18T13:56:47.499Z,97373.91
2022-12-18T13:59:49.764Z,97378.19
2022-12-18T14:02:52.841Z,97367.78
2022-12-18T14:06:02.290Z,97357.53
2022-12-18T14:09:04.433Z,97360.94
2022-12-18T14:12:25.229Z,97370.50
2022-12-18T14:15:34.704Z,97372.22
2022-12-18T14:18:39.763Z,97377.53
2022-12-18T14:21:41.671Z,97374.97
2022-12-18T14:24:43.262Z,97380.16
2022-12-18T14:28:09.342Z,97376.81
2022-12-18T14:31:21.487Z,97375.13
2022-12-18T14:34:27.844Z,97365.72
2022-12-18T14:37:29.399Z,97379.69
2022-12-18T14:40:31.000Z,97383.38
2022-12-18T14:43:35.297Z,97374.84
2022-12-18T14:46:39.318Z,97383.63
2022-12-18T14:49:43.474Z,97388.94
2022-12-18T14:52:45.016Z,97380.41
2022-12-18T14:55:49.119Z,97390.06
2022-12-18T14:58:55.281Z,97377.31
2022-12-18T15:02:02.780Z,97395.41
2022-12-18T15:05:18.848Z,97402.44
2022-12-18T15:08:37.016Z,97393.00
2022-12-18T15:11:41.346Z,97375.72
2022-12-18T15:14:43.102Z,97376.66
2022-12-18T15:17:44.712Z,97373.38
2022-12-18T15:20:53.589Z,97378.53
2022-12-18T15:23:56.536Z,97379.41
2022-12-18T15:26:59.153Z,97374.03
2022-12-18T15:30:22.391Z,97375.75
2022-12-18T15:33:31.613Z,97370.66
2022-12-18T15:36:37.253Z,97375.94
2022-12-18T15:39:38.791Z,97375.13
2022-12-18T15:42:59.238Z,97365.53
2022-12-18T15:46:06.258Z,97355.19
2022-12-18T15:49:08.962Z,97358.63
2022-12-18T15:52:14.212Z,97371.69
2022-12-18T15:55:38.201Z,97372.66
2022-12-18T15:58:40.294Z,97364.84
2022-12-18T16:01:44.446Z,97365.69
2022-12-18T16:04:49.021Z,97367.44
2022-12-18T16:07:50.573Z,97371.84
2022-12-18T16:10:52.128Z,97367.53
2022-12-18T16:13:53.960Z,97377.91
2022-12-18T16:17:01.386Z,97383.19
2022-12-18T16:20:03.336Z,97381.50
2022-12-18T16:23:05.097Z,97380.56
2022-12-18T16:26:06.724Z,97378.75
2022-12-18T16:29:08.542Z,97369.22
2022-12-18T16:32:15.846Z,97370.97
2022-12-18T16:35:17.541Z,97379.63
2022-12-18T16:38:19.258Z,97376.19
2022-12-18T16:41:33.019Z,97366.66
2022-12-18T16:44:35.045Z,97362.28
2022-12-18T16:47:38.325Z,97371.88
2022-12-18T16:50:39.952Z,97365.03
2022-12-18T16:53:41.948Z,97368.34
2022-12-18T16:56:44.260Z,97371.84
2022-12-18T16:59:46.736Z,97361.41
2022-12-18T17:02:48.469Z,97367.50
2022-12-18T17:05:53.048Z,97363.97
2022-12-18T17:08:59.425Z,97376.19
2022-12-18T17:12:04.182Z,97367.44
2022-12-18T17:15:06.628Z,97351.97
2022-12-18T17:18:08.342Z,97366.56
2022-12-18T17:21:11.117Z,97355.16
2022-12-18T17:24:12.826Z,97352.56
2022-12-18T17:27:15.044Z,97341.28
2022-12-18T17:30:16.706Z,97345.69
2022-12-18T17:33:18.533Z,97344.03
2022-12-18T17:36:21.291Z,97350.25
2022-12-18T17:39:22.919Z,97342.44
2022-12-18T17:42:26.522Z,97338.06
2022-12-18T17:45:28.229Z,97334.66
2022-12-18T17:48:30.428Z,97337.31
2022-12-18T17:51:32.277Z,97333.91
2022-12-18T17:54:33.829Z,97331.34
2022-12-18T17:57:37.013Z,97327.00
2022-12-18T18:00:39.259Z,97328.66
2022-12-18T18:03:41.534Z,97328.66
2022-12-18T18:06:43.650Z,97324.34
2022-12-18T18:09:45.225Z,97339.00
2022-12-18T18:13:05.308Z,97335.50
2022-12-18T18:16:07.733Z,97329.47
2022-12-18T18:19:11.688Z,97326.00
2022-12-18T18:22:13.818Z,97333.91
2022-12-18T18:25:15.771Z,97335.59
2022-12-18T18:28:21.092Z,97347.69
2022-12-18T18:31:25.638Z,97345.00
2022-12-18T18:34:30.302Z,97344.19
2022-12-18T18:37:31.888Z,97350.94
2022-12-18T18:40:33.403Z,97346.66
2022-12-18T18:43:35.375Z,97357.06
2022-12-18T18:46:37.044Z,97345.75
2022-12-18T18:49:38.592Z,97344.91
2022-12-18T18:52:40.152Z,97335.47
2022-12-18T18:55:43.539Z,97342.44
2022-12-18T18:58:45.142Z,97351.09
2022-12-18T19:01:47.084Z,97346.00
2022-12-18T19:04:48.664Z,97353.66
2022-12-18T19:07:50.188Z,97349.44
2022-12-18T19:10:57.693Z,97349.28
2022-12-18T19:14:00.479Z,97350.94
2022-12-18T19:17:02.117Z,97354.31
2022-12-18T19:20:05.117Z,97339.63
2022-12-18T19:23:06.665Z,97336.13
2022-12-18T19:26:27.835Z,97329.25
2022-12-18T19:29:30.551Z,97332.69
2022-12-18T19:32:32.240Z,97325.78
2022-12-18T19:35:34.486Z,97309.34
2022-12-18T19:38:36.186Z,97310.31
2022-12-18T19:41:38.115Z,97311.16
2022-12-18T19:44:39.997Z,97298.91
2022-12-18T19:47:41.562Z,97273.03
2022-12-18T19:50:43.209Z,97278.91
2022-12-18T19:53:45.901Z,97278.00
2022-12-18T19:56:47.618Z,97290.09
2022-12-18T19:59:49.320Z,97291.75
2022-12-18T20:02:51.010Z,97295.16
2022-12-18T20:05:52.655Z,97284.75
2022-12-18T20:08:58.210Z,97295.16
2022-12-18T20:12:03.223Z,97284.00
2022-12-18T20:15:05.098Z,97305.53
2022-12-18T20:18:07.247Z,97303.72
2022-12-18T20:21:13.697Z,97300.25
2022-12-18T20:24:15.683Z,97293.31
2022-12-18T20:27:19.555Z,97298.63
2022-12-18T20:30:21.436Z,97301.13
2022-12-18T20:33:23.012Z,97293.31
2022-12-18T20:36:27.038Z,97294.25
2022-12-18T20:39:31.136Z,97293.41
2022-12-18T20:42:32.982Z,97288.19
2022-12-18T20:45:34.645Z,97282.97
2022-12-18T20:48:37.322Z,97267.44
2022-12-18T20:51:40.157Z,97264.72
2022-12-18T20:54:41.824Z,97268.19
2022-12-18T20:57:43.502Z,97263.78
2022-12-18T21:00:45.088Z,97271.53
2022-12-18T21:03:47.344Z,97268.84
2022-12-18T21:06:54.078Z,97269.72
2022-12-18T21:10:02.207Z,97263.69
2022-12-18T21:13:06.021Z,97266.16
2022-12-18T21:16:08.795Z,97267.88
2022-12-18T21:19:14.883Z,97250.44
2022-12-18T21:22:16.629Z,97242.69
2022-12-18T21:25:18.330Z,97264.41
2022-12-18T21:28:19.953Z,97270.59
2022-12-18T21:31:23.684Z,97268.59
2022-12-18T21:34:28.171Z,97254.72
2022-12-18T21:37:29.744Z,97237.44
2022-12-18T21:40:31.287Z,97247.03
2022-12-18T21:43:51.669Z,97259.13
2022-12-18T21:46:58.969Z,97258.16
2022-12-18T21:50:05.609Z,97260.75
2022-12-18T21:53:07.151Z,97258.94
2022-12-18T21:56:09.570Z,97249.38
2022-12-18T21:59:15.308Z,97250.25
2022-12-18T22:02:20.621Z,97259.78
2022-12-18T22:05:23.265Z,97249.31
2022-12-18T22:08:25.016Z,97242.31
2022-12-18T22:11:26.533Z,97241.53
2022-12-18T22:14:28.455Z,97250.25
2022-12-18T22:17:30.318Z,97248.50
2022-12-18T22:20:32.789Z,97255.34
2022-12-18T22:23:34.364Z,97244.19
2022-12-18T22:26:40.106Z,97247.53
2022-12-18T22:30:00.556Z,97237.06
2022-12-18T22:33:02.309Z,97253.47
2022-12-18T22:36:07.747Z,97249.13
2022-12-18T22:39:13.817Z,97242.16
2022-12-18T22:42:15.362Z,97225.66
2022-12-18T22:45:17.184Z,97222.19
2022-12-18T22:48:18.834Z,97223.03
2022-12-18T22:51:21.236Z,97208.38
2022-12-18T22:54:23.451Z,97218.00
2022-12-18T22:57:25.174Z,97196.38
2022-12-18T23:00:26.770Z,97194.66
2022-12-18T23:03:28.460Z,97179.00
2022-12-18T23:06:30.130Z,97196.38
2022-12-18T23:09:32.515Z,97205.81
2022-12-18T23:12:34.146Z,97196.19
2022-12-18T23:15:42.638Z,97181.50
2022-12-18T23:18:44.863Z,97196.19
2022-12-18T23:21:46.424Z,97209.94
2022-12-18T23:24:48.531Z,97227.19
2022-12-18T23:27:50.386Z,97231.50
2022-12-18T23:30:51.945Z,97215.75
2022-12-18T23:33:55.783Z,97195.00
2022-12-18T23:36:58.037Z,97197.53
2022-12-18T23:39:59.584Z,97195.72
2022-12-18T23:43:01.197Z,97192.22
2022-12-18T23:46:03.542Z,97174.81
2022-12-18T23:49:06.549Z,97188.81
2022-12-18T23:52:08.224Z,97191.22
2022-12-18T23:55:09.863Z,97177.28
2022-12-18T23:58:21.421Z,97187.69
