createdAt,value
2019-03-30T00:00:29.918Z,12.87
2019-03-30T00:02:57.715Z,11.77
2019-03-30T00:05:25.529Z,12.73
2019-03-30T00:07:53.424Z,13.20
2019-03-30T00:10:21.195Z,13.47
2019-03-30T00:12:48.975Z,12.03
2019-03-30T00:15:16.794Z,12.20
2019-03-30T00:17:44.570Z,14.47
2019-03-30T00:20:12.470Z,14.63
2019-03-30T00:22:40.266Z,12.20
2019-03-30T00:25:08.396Z,14.27
2019-03-30T00:27:36.199Z,11.53
2019-03-30T00:30:04.896Z,14.50
2019-03-30T00:32:32.745Z,13.20
2019-03-30T00:35:00.507Z,14.57
2019-03-30T00:37:28.293Z,14.27
2019-03-30T00:39:56.101Z,16.17
2019-03-30T00:42:23.870Z,14.63
2019-03-30T00:44:51.694Z,13.27
2019-03-30T00:47:19.499Z,13.93
2019-03-30T00:49:49.692Z,15.43
2019-03-30T00:52:17.034Z,16.17
2019-03-30T00:54:44.915Z,16.57
2019-03-30T00:57:12.706Z,13.73
2019-03-30T00:59:40.503Z,16.03
2019-03-30T01:02:08.295Z,18.87
2019-03-30T01:04:36.125Z,17.53
2019-03-30T01:07:04.026Z,18.80
2019-03-30T01:09:31.802Z,14.43
2019-03-30T01:11:59.727Z,18.47
2019-03-30T01:14:27.581Z,15.80
2019-03-30T01:16:55.351Z,15.43
2019-03-30T01:19:23.186Z,17.60
2019-03-30T01:21:51.063Z,17.50
2019-03-30T01:24:18.871Z,14.97
2019-03-30T01:26:46.673Z,18.53
2019-03-30T01:29:14.473Z,14.87
2019-03-30T01:31:42.251Z,19.13
2019-03-30T01:34:10.064Z,22.13
2019-03-30T01:36:37.857Z,22.47
2019-03-30T01:39:06.769Z,21.97
2019-03-30T01:41:34.567Z,23.10
2019-03-30T01:44:02.345Z,26.20
2019-03-30T01:46:30.152Z,34.47
2019-03-30T01:48:58.169Z,30.93
2019-03-30T01:51:25.998Z,27.43
2019-03-30T01:53:53.791Z,21.53
2019-03-30T01:56:21.615Z,22.73
2019-03-30T01:58:49.375Z,27.53
2019-03-30T02:01:17.163Z,28.80
2019-03-30T02:03:44.976Z,35.50
2019-03-30T02:06:12.749Z,32.67
2019-03-30T02:08:40.619Z,43.97
2019-03-30T02:11:08.378Z,34.17
2019-03-30T02:13:36.155Z,29.37
2019-03-30T02:16:03.962Z,26.60
2019-03-30T02:18:31.718Z,25.97
2019-03-30T02:20:59.571Z,25.37
2019-03-30T02:23:27.394Z,26.70
2019-03-30T02:25:55.188Z,23.17
2019-03-30T02:28:23.055Z,19.73
2019-03-30T02:30:50.824Z,16.60
2019-03-30T02:33:18.602Z,18.80
2019-03-30T02:35:46.390Z,14.20
2019-03-30T02:38:14.150Z,13.33
2019-03-30T02:40:41.969Z,12.87
2019-03-30T02:43:09.791Z,11.63
2019-03-30T02:45:37.576Z,10.97
2019-03-30T02:48:05.393Z,11.57
2019-03-30T02:50:48.162Z,11.37
2019-03-30T02:53:03.025Z,10.00
2019-03-30T02:55:30.814Z,12.33
2019-03-30T02:57:58.724Z,13.70
2019-03-30T03:00:26.582Z,12.40
2019-03-30T03:02:54.343Z,15.57
2019-03-30T03:05:22.163Z,13.23
2019-03-30T03:07:49.968Z,15.70
2019-03-30T03:10:18.064Z,14.83
2019-03-30T03:12:45.926Z,12.80
2019-03-30T03:15:13.879Z,13.50
2019-03-30T03:17:41.699Z,14.70
2019-03-30T03:20:09.861Z,14.00
2019-03-30T03:22:37.654Z,15.53
2019-03-30T03:25:05.579Z,16.80
2019-03-30T03:27:33.432Z,14.30
2019-03-30T03:30:01.467Z,15.27
2019-03-30T03:32:29.448Z,12.90
2019-03-30T03:34:57.203Z,16.83
2019-03-30T03:37:43.193Z,14.10
2019-03-30T03:39:54.683Z,15.90
2019-03-30T03:42:22.607Z,14.30
2019-03-30T03:44:50.390Z,13.17
2019-03-30T03:47:18.203Z,13.30
2019-03-30T03:49:46.109Z,12.03
2019-03-30T03:52:14.030Z,12.63
2019-03-30T03:54:42.856Z,11.27
2019-03-30T03:57:12.754Z,12.27
2019-03-30T03:59:41.640Z,13.13
2019-03-30T04:02:11.044Z,12.63
2019-03-30T04:04:39.814Z,12.87
2019-03-30T04:07:08.628Z,12.57
2019-03-30T04:09:39.355Z,13.90
2019-03-30T04:12:08.001Z,16.10
2019-03-30T04:14:39.517Z,16.00
2019-03-30T04:17:07.400Z,15.67
2019-03-30T04:19:35.248Z,14.50
2019-03-30T04:22:03.078Z,18.40
2019-03-30T04:24:30.847Z,15.07
2019-03-30T04:26:58.665Z,12.53
2019-03-30T04:29:26.432Z,11.67
2019-03-30T04:31:54.207Z,10.80
2019-03-30T04:34:22.127Z,13.43
2019-03-30T04:36:49.913Z,13.23
2019-03-30T04:39:17.800Z,11.87
2019-03-30T04:41:45.614Z,9.00
2019-03-30T04:44:13.444Z,9.10
2019-03-30T04:46:41.303Z,8.83
2019-03-30T04:49:09.113Z,9.50
2019-03-30T04:51:36.896Z,9.47
2019-03-30T04:54:04.676Z,9.73
2019-03-30T04:56:32.471Z,9.90
2019-03-30T04:59:00.282Z,9.40
2019-03-30T05:01:28.093Z,8.37
2019-03-30T05:03:55.869Z,8.67
2019-03-30T05:06:23.667Z,9.37
2019-03-30T05:08:51.471Z,8.53
2019-03-30T05:11:19.236Z,8.70
2019-03-30T05:13:47.055Z,7.50
2019-03-30T05:16:14.833Z,8.93
2019-03-30T05:18:42.654Z,8.03
2019-03-30T05:21:10.512Z,7.20
2019-03-30T05:23:38.343Z,7.00
2019-03-30T05:26:06.156Z,7.47
2019-03-30T05:28:33.949Z,7.17
2019-03-30T05:31:01.768Z,7.57
2019-03-30T05:33:29.539Z,6.97
2019-03-30T05:35:57.340Z,7.20
2019-03-30T05:38:25.121Z,7.33
2019-03-30T05:40:52.927Z,7.13
2019-03-30T05:43:20.721Z,8.23
2019-03-30T05:48:28.950Z,9.87
2019-03-30T05:50:56.763Z,11.30
2019-03-30T05:53:24.544Z,9.10
2019-03-30T05:55:52.406Z,10.37
2019-03-30T05:58:20.184Z,11.93
2019-03-30T06:00:47.978Z,12.93
2019-03-30T06:03:15.851Z,14.33
2019-03-30T06:05:43.614Z,15.50
2019-03-30T06:08:11.354Z,16.83
2019-03-30T06:10:39.269Z,16.20
2019-03-30T06:13:07.020Z,20.70
2019-03-30T06:15:34.778Z,18.20
2019-03-30T06:18:02.574Z,16.87
2019-03-30T06:20:30.417Z,19.40
2019-03-30T06:22:58.242Z,20.60
2019-03-30T06:25:26.030Z,19.40
2019-03-30T06:27:53.794Z,20.87
2019-03-30T06:30:25.184Z,22.93
2019-03-30T06:32:52.991Z,23.43
2019-03-30T06:35:20.891Z,30.40
2019-03-30T06:37:48.692Z,33.67
2019-03-30T06:40:16.593Z,32.00
2019-03-30T06:42:44.405Z,38.27
2019-03-30T06:45:12.232Z,37.60
2019-03-30T06:47:40.047Z,39.73
2019-03-30T06:50:08.131Z,42.07
2019-03-30T06:52:36.301Z,39.83
2019-03-30T06:55:04.657Z,42.03
2019-03-30T06:57:32.461Z,41.23
2019-03-30T07:00:00.387Z,44.50
2019-03-30T07:02:28.275Z,39.23
2019-03-30T07:04:56.366Z,46.77
2019-03-30T07:07:25.676Z,44.93
2019-03-30T07:09:55.372Z,49.07
2019-03-30T07:12:24.036Z,48.17
2019-03-30T07:14:54.807Z,48.33
2019-03-30T07:17:23.607Z,48.80
2019-03-30T07:19:53.266Z,50.23
2019-03-30T07:22:21.143Z,40.80
2019-03-30T07:24:48.960Z,41.40
2019-03-30T07:27:17.567Z,44.77
2019-03-30T07:29:45.347Z,43.50
2019-03-30T07:32:13.130Z,48.57
2019-03-30T07:34:41.893Z,46.93
2019-03-30T07:37:09.846Z,44.37
2019-03-30T07:39:37.605Z,38.90
2019-03-30T07:42:05.404Z,43.07
2019-03-30T07:44:33.200Z,39.93
2019-03-30T07:47:01.030Z,37.70
2019-03-30T07:49:28.798Z,43.80
2019-03-30T07:51:56.609Z,41.70
2019-03-30T07:54:24.424Z,40.43
2019-03-30T07:57:04.302Z,44.07
2019-03-30T07:59:21.988Z,41.40
2019-03-30T08:01:49.949Z,41.47
2019-03-30T08:04:17.788Z,45.23
2019-03-30T08:06:45.634Z,38.53
2019-03-30T08:09:13.461Z,46.67
2019-03-30T08:11:41.252Z,42.27
2019-03-30T08:14:09.039Z,42.10
2019-03-30T08:16:36.859Z,42.63
2019-03-30T08:19:04.657Z,35.70
2019-03-30T08:21:32.447Z,44.57
2019-03-30T08:24:00.240Z,45.40
2019-03-30T08:26:28.018Z,42.03
2019-03-30T08:28:56.105Z,38.67
2019-03-30T08:31:23.903Z,40.13
2019-03-30T08:33:51.985Z,43.63
2019-03-30T08:36:19.781Z,36.10
2019-03-30T08:38:48.740Z,43.07
2019-03-30T08:41:16.541Z,39.20
2019-03-30T08:43:44.353Z,36.67
2019-03-30T08:46:12.140Z,42.00
2019-03-30T08:48:41.840Z,41.87
2019-03-30T08:51:09.664Z,43.20
2019-03-30T08:53:37.449Z,43.87
2019-03-30T08:56:05.218Z,40.97
2019-03-30T08:58:33.040Z,39.67
2019-03-30T09:01:00.853Z,40.67
2019-03-30T09:03:28.682Z,42.27
2019-03-30T09:05:56.476Z,43.00
2019-03-30T09:08:24.316Z,38.30
2019-03-30T09:10:52.152Z,40.97
2019-03-30T09:13:20.015Z,36.53
2019-03-30T09:15:47.810Z,37.53
2019-03-30T09:18:15.623Z,36.47
2019-03-30T09:20:43.506Z,43.00
2019-03-30T09:23:11.281Z,39.73
2019-03-30T09:25:39.104Z,35.83
2019-03-30T09:28:06.879Z,42.90
2019-03-30T09:30:34.769Z,40.03
2019-03-30T09:33:02.677Z,41.63
2019-03-30T09:35:30.450Z,33.30
2019-03-30T09:37:58.206Z,41.07
2019-03-30T09:40:26.044Z,36.23
2019-03-30T09:42:53.827Z,41.73
2019-03-30T09:45:21.622Z,40.77
2019-03-30T09:47:49.460Z,39.43
2019-03-30T09:50:17.324Z,38.77
2019-03-30T09:52:45.208Z,37.17
2019-03-30T09:55:13.029Z,38.87
2019-03-30T09:57:40.798Z,34.57
2019-03-30T10:00:09.233Z,37.23
2019-03-30T10:02:37.055Z,33.87
2019-03-30T10:05:06.043Z,34.43
2019-03-30T10:07:33.823Z,36.20
2019-03-30T10:10:01.629Z,34.93
2019-03-30T10:12:29.387Z,33.47
2019-03-30T10:14:57.192Z,34.33
2019-03-30T10:17:24.999Z,31.67
2019-03-30T10:20:03.694Z,38.03
2019-03-30T10:22:22.495Z,34.90
2019-03-30T10:24:50.277Z,29.27
2019-03-30T10:27:18.057Z,32.50
2019-03-30T10:29:45.894Z,41.20
2019-03-30T10:32:13.738Z,39.13
2019-03-30T10:34:41.553Z,37.83
2019-03-30T10:37:09.327Z,35.90
2019-03-30T10:39:37.159Z,34.80
2019-03-30T10:42:04.919Z,33.23
2019-03-30T10:44:32.695Z,34.93
2019-03-30T10:47:00.524Z,31.60
2019-03-30T10:49:28.409Z,31.87
2019-03-30T10:51:56.178Z,32.03
2019-03-30T10:54:23.982Z,38.17
2019-03-30T10:56:51.770Z,32.90
2019-03-30T10:59:19.529Z,32.07
2019-03-30T11:01:47.332Z,34.50
2019-03-30T11:04:15.155Z,32.43
2019-03-30T11:06:43.268Z,32.57
2019-03-30T11:09:11.284Z,33.13
2019-03-30T11:11:39.164Z,29.17
2019-03-30T11:14:07.235Z,35.63
2019-03-30T11:16:35.091Z,31.20
2019-03-30T11:19:03.020Z,30.27
2019-03-30T11:21:30.885Z,34.77
2019-03-30T11:23:58.734Z,35.90
2019-03-30T11:26:26.524Z,36.33
2019-03-30T11:28:54.304Z,37.20
2019-03-30T11:31:22.504Z,43.83
2019-03-30T11:33:50.407Z,35.33
2019-03-30T11:36:18.769Z,36.40
2019-03-30T11:38:46.755Z,54.20
2019-03-30T11:41:14.583Z,55.00
2019-03-30T11:43:42.361Z,51.13
2019-03-30T11:46:10.120Z,57.43
2019-03-30T11:48:37.962Z,70.53
2019-03-30T11:51:05.746Z,73.00
2019-03-30T11:53:33.564Z,70.77
2019-03-30T11:56:01.413Z,77.40
2019-03-30T11:58:29.207Z,81.27
2019-03-30T12:00:57.023Z,88.37
2019-03-30T12:03:24.838Z,81.47
2019-03-30T12:05:52.669Z,79.83
2019-03-30T12:08:20.410Z,84.53
2019-03-30T12:10:48.255Z,87.80
2019-03-30T12:13:16.573Z,76.83
2019-03-30T12:15:44.437Z,93.97
2019-03-30T12:18:12.236Z,98.47
2019-03-30T12:20:40.069Z,99.63
2019-03-30T12:23:07.856Z,106.90
2019-03-30T12:25:36.320Z,108.87
2019-03-30T12:28:05.690Z,95.77
2019-03-30T12:30:33.448Z,109.90
2019-03-30T12:33:01.247Z,111.43
2019-03-30T12:35:29.046Z,104.50
2019-03-30T12:37:56.812Z,108.93
2019-03-30T12:40:24.717Z,101.87
2019-03-30T12:42:52.494Z,99.67
2019-03-30T12:45:21.237Z,98.60
2019-03-30T12:47:49.206Z,86.20
2019-03-30T12:50:17.060Z,92.33
2019-03-30T12:52:44.914Z,100.90
2019-03-30T12:55:12.823Z,99.67
2019-03-30T12:57:40.696Z,91.50
2019-03-30T13:00:09.336Z,88.27
2019-03-30T13:02:37.148Z,77.40
2019-03-30T13:07:34.666Z,89.60
2019-03-30T13:10:02.660Z,97.67
2019-03-30T13:12:30.454Z,104.00
2019-03-30T13:14:58.226Z,111.77
2019-03-30T13:17:25.993Z,113.73
2019-03-30T13:19:53.832Z,97.23
2019-03-30T13:22:21.582Z,98.40
2019-03-30T13:24:49.354Z,94.67
2019-03-30T13:27:17.194Z,84.07
2019-03-30T13:29:45.067Z,62.13
2019-03-30T13:32:12.865Z,57.23
2019-03-30T13:34:40.677Z,44.30
2019-03-30T13:37:15.769Z,32.70
2019-03-30T13:39:43.796Z,33.63
2019-03-30T13:42:11.570Z,41.80
2019-03-30T13:44:39.362Z,45.27
2019-03-30T13:47:07.200Z,41.57
2019-03-30T13:49:35.018Z,43.50
2019-03-30T13:52:02.848Z,40.43
2019-03-30T13:54:30.694Z,40.63
2019-03-30T13:56:58.473Z,38.83
2019-03-30T13:59:26.239Z,39.20
2019-03-30T14:01:54.119Z,40.27
2019-03-30T14:04:21.901Z,29.57
2019-03-30T14:06:49.693Z,28.60
2019-03-30T14:09:17.497Z,32.73
2019-03-30T14:11:45.261Z,26.57
2019-03-30T14:14:13.081Z,26.67
2019-03-30T14:16:40.923Z,32.43
2019-03-30T14:19:08.703Z,30.37
2019-03-30T14:21:36.515Z,34.30
2019-03-30T14:24:04.286Z,32.33
2019-03-30T14:26:32.100Z,33.10
2019-03-30T14:29:00.011Z,30.33
2019-03-30T14:31:27.793Z,34.53
2019-03-30T14:33:55.567Z,33.90
2019-03-30T14:36:23.379Z,29.03
2019-03-30T14:38:51.170Z,27.37
2019-03-30T14:41:19.340Z,31.10
2019-03-30T14:43:47.148Z,32.53
2019-03-30T14:46:14.934Z,30.97
2019-03-30T14:48:42.761Z,32.63
2019-03-30T14:51:10.552Z,34.57
2019-03-30T14:53:38.397Z,33.53
2019-03-30T14:56:06.164Z,35.23
2019-03-30T14:58:33.994Z,35.50
2019-03-30T15:01:03.337Z,32.63
2019-03-30T15:03:31.298Z,35.33
2019-03-30T15:05:59.063Z,38.43
2019-03-30T15:08:26.896Z,40.43
2019-03-30T15:10:55.622Z,43.17
2019-03-30T15:13:23.423Z,44.97
2019-03-30T15:15:51.248Z,43.20
2019-03-30T15:18:19.043Z,45.87
2019-03-30T15:20:46.898Z,47.67
2019-03-30T15:23:14.692Z,47.10
2019-03-30T15:25:42.562Z,48.23
2019-03-30T15:28:10.386Z,49.70
2019-03-30T15:30:38.178Z,45.70
2019-03-30T15:33:05.969Z,47.80
2019-03-30T15:35:33.779Z,53.10
2019-03-30T15:38:01.567Z,54.03
2019-03-30T15:40:29.337Z,51.17
2019-03-30T15:42:57.196Z,54.43
2019-03-30T15:45:24.996Z,54.67
2019-03-30T15:47:52.771Z,49.03
2019-03-30T15:50:20.603Z,51.67
2019-03-30T15:52:48.471Z,48.97
2019-03-30T15:55:16.280Z,53.10
2019-03-30T15:57:44.145Z,54.33
2019-03-30T16:00:13.473Z,51.07
2019-03-30T16:02:41.476Z,49.90
2019-03-30T16:05:09.330Z,49.27
2019-03-30T16:07:37.217Z,50.30
2019-03-30T16:10:05.533Z,51.90
2019-03-30T16:12:33.326Z,55.10
2019-03-30T16:15:01.131Z,53.80
2019-03-30T16:17:28.928Z,57.77
2019-03-30T16:19:56.695Z,55.30
2019-03-30T16:22:24.489Z,48.87
2019-03-30T16:24:52.253Z,57.40
2019-03-30T16:27:28.930Z,56.53
2019-03-30T16:29:49.830Z,54.87
2019-03-30T16:32:17.606Z,62.23
2019-03-30T16:34:46.694Z,71.13
2019-03-30T16:37:14.444Z,67.67
2019-03-30T16:39:42.205Z,71.30
2019-03-30T16:42:10.279Z,68.90
2019-03-30T16:44:40.151Z,74.00
2019-03-30T16:47:07.980Z,76.60
2019-03-30T16:49:35.793Z,74.47
2019-03-30T16:52:03.719Z,78.80
2019-03-30T16:54:31.513Z,76.67
2019-03-30T16:56:59.378Z,67.93
2019-03-30T16:59:27.236Z,60.57
2019-03-30T17:01:55.179Z,75.07
2019-03-30T17:04:22.974Z,70.30
2019-03-30T17:06:50.788Z,73.00
2019-03-30T17:09:18.629Z,67.17
2019-03-30T17:11:46.482Z,65.63
2019-03-30T17:14:14.279Z,65.37
2019-03-30T17:16:42.046Z,64.90
2019-03-30T17:19:09.865Z,61.43
2019-03-30T17:21:37.649Z,59.07
2019-03-30T17:24:05.550Z,62.53
2019-03-30T17:26:33.369Z,63.27
2019-03-30T17:29:01.158Z,66.07
2019-03-30T17:31:29.006Z,60.37
2019-03-30T17:33:56.815Z,54.80
2019-03-30T17:36:24.591Z,55.80
2019-03-30T17:38:52.423Z,59.90
2019-03-30T17:41:20.254Z,52.67
2019-03-30T17:43:48.065Z,56.47
2019-03-30T17:46:15.923Z,56.33
2019-03-30T17:48:43.860Z,56.60
2019-03-30T17:51:11.728Z,60.93
2019-03-30T17:53:39.709Z,52.47
2019-03-30T17:56:07.474Z,53.53
2019-03-30T17:58:35.259Z,52.47
2019-03-30T18:01:03.777Z,62.50
2019-03-30T18:03:31.645Z,63.83
2019-03-30T18:05:59.467Z,45.67
2019-03-30T18:08:27.288Z,52.20
2019-03-30T18:10:55.129Z,53.47
2019-03-30T18:13:22.899Z,56.00
2019-03-30T18:15:50.700Z,52.00
2019-03-30T18:18:18.524Z,44.37
2019-03-30T18:20:46.452Z,45.90
2019-03-30T18:23:14.352Z,48.73
2019-03-30T18:25:42.155Z,47.80
2019-03-30T18:28:09.936Z,51.10
2019-03-30T18:30:39.256Z,53.63
2019-03-30T18:33:07.415Z,55.63
2019-03-30T18:35:36.994Z,45.83
2019-03-30T18:38:04.855Z,39.27
2019-03-30T18:40:33.168Z,37.47
2019-03-30T18:43:02.226Z,34.37
2019-03-30T18:45:30.458Z,29.10
2019-03-30T18:48:11.017Z,32.93
2019-03-30T18:50:40.703Z,29.43
2019-03-30T18:53:08.987Z,26.33
2019-03-30T18:55:36.752Z,29.10
2019-03-30T18:58:04.772Z,30.10
2019-03-30T19:00:32.601Z,36.30
2019-03-30T19:03:00.364Z,32.90
2019-03-30T19:05:28.228Z,32.20
2019-03-30T19:07:56.167Z,40.47
2019-03-30T19:10:24.032Z,33.03
2019-03-30T19:12:51.841Z,39.13
2019-03-30T19:15:19.655Z,32.30
2019-03-30T19:17:47.468Z,29.87
2019-03-30T19:20:15.321Z,29.87
2019-03-30T19:22:43.275Z,28.73
2019-03-30T19:25:11.383Z,30.10
2019-03-30T19:27:39.178Z,32.30
2019-03-30T19:30:07.550Z,30.67
2019-03-30T19:32:35.363Z,36.53
2019-03-30T19:35:03.614Z,38.77
2019-03-30T19:37:31.387Z,30.17
2019-03-30T19:39:59.149Z,32.43
2019-03-30T19:42:27.005Z,38.87
2019-03-30T19:44:54.853Z,39.63
2019-03-30T19:47:22.646Z,42.23
2019-03-30T19:49:50.459Z,44.70
2019-03-30T19:52:18.270Z,34.73
2019-03-30T19:54:46.129Z,42.07
2019-03-30T19:57:13.911Z,34.30
2019-03-30T19:59:41.700Z,30.67
2019-03-30T20:02:09.820Z,34.47
2019-03-30T20:04:37.629Z,42.13
2019-03-30T20:07:05.447Z,36.70
2019-03-30T20:09:33.257Z,32.90
2019-03-30T20:12:01.264Z,37.63
2019-03-30T20:14:29.139Z,37.20
2019-03-30T20:16:56.956Z,37.77
2019-03-30T20:19:24.744Z,29.80
2019-03-30T20:21:52.534Z,28.10
2019-03-30T20:24:20.328Z,33.13
2019-03-30T20:26:48.124Z,32.27
2019-03-30T20:29:25.088Z,27.00
2019-03-30T20:31:45.606Z,29.60
2019-03-30T20:34:13.397Z,27.83
2019-03-30T20:36:41.272Z,29.87
2019-03-30T20:39:09.046Z,29.13
2019-03-30T20:41:36.824Z,29.07
2019-03-30T20:44:04.688Z,29.70
2019-03-30T20:46:32.487Z,28.57
2019-03-30T20:49:00.317Z,28.27
2019-03-30T20:51:28.125Z,32.43
2019-03-30T20:53:55.992Z,29.10
2019-03-30T20:56:23.817Z,34.83
2019-03-30T20:58:51.587Z,29.50
2019-03-30T21:01:19.339Z,28.07
2019-03-30T21:03:47.174Z,33.67
2019-03-30T21:06:15.015Z,28.30
2019-03-30T21:08:42.862Z,25.40
2019-03-30T21:11:10.753Z,30.53
2019-03-30T21:13:38.555Z,29.57
2019-03-30T21:16:06.393Z,23.53
2019-03-30T21:18:34.203Z,24.93
2019-03-30T21:21:01.998Z,22.27
2019-03-30T21:23:29.813Z,26.13
2019-03-30T21:25:57.576Z,25.00
2019-03-30T21:28:25.350Z,20.10
2019-03-30T21:30:53.157Z,23.33
2019-03-30T21:33:20.943Z,18.47
2019-03-30T21:35:48.782Z,19.23
2019-03-30T21:38:16.635Z,16.97
2019-03-30T21:40:44.515Z,16.27
2019-03-30T21:43:12.295Z,17.33
2019-03-30T21:45:40.108Z,23.53
2019-03-30T21:48:07.869Z,27.53
2019-03-30T21:50:35.650Z,24.63
2019-03-30T21:53:03.449Z,26.73
2019-03-30T21:55:31.248Z,26.57
2019-03-30T21:57:59.025Z,26.70
2019-03-30T22:00:34.869Z,28.73
2019-03-30T22:03:02.685Z,30.93
2019-03-30T22:05:30.671Z,30.57
2019-03-30T22:07:58.640Z,28.03
2019-03-30T22:10:29.221Z,25.63
2019-03-30T22:12:57.054Z,34.13
2019-03-30T22:15:26.931Z,30.20
2019-03-30T22:17:54.765Z,25.53
2019-03-30T22:20:22.570Z,27.80
2019-03-30T22:22:50.337Z,27.87
2019-03-30T22:25:18.151Z,26.37
2019-03-30T22:27:45.954Z,29.17
2019-03-30T22:30:24.675Z,27.53
2019-03-30T22:32:43.544Z,24.87
2019-03-30T22:35:11.364Z,31.10
2019-03-30T22:37:39.184Z,29.53
2019-03-30T22:40:07.350Z,26.40
2019-03-30T22:42:35.210Z,25.83
2019-03-30T22:45:03.338Z,24.00
2019-03-30T22:47:31.138Z,26.30
2019-03-30T22:49:58.950Z,26.23
2019-03-30T22:52:26.699Z,22.53
2019-03-30T22:54:54.529Z,24.27
2019-03-30T22:57:22.315Z,22.90
2019-03-30T22:59:50.126Z,26.80
2019-03-30T23:02:17.927Z,22.13
2019-03-30T23:04:45.847Z,29.37
2019-03-30T23:07:13.613Z,21.87
2019-03-30T23:09:41.457Z,32.57
2019-03-30T23:12:09.337Z,27.77
2019-03-30T23:14:37.232Z,32.63
2019-03-30T23:17:05.165Z,26.23
2019-03-30T23:19:32.978Z,27.87
2019-03-30T23:22:00.837Z,28.47
2019-03-30T23:24:28.630Z,30.57
2019-03-30T23:26:56.442Z,28.57
2019-03-30T23:29:24.291Z,27.83
2019-03-30T23:31:52.061Z,28.87
2019-03-30T23:34:19.826Z,31.20
2019-03-30T23:36:47.721Z,34.63
2019-03-30T23:39:15.506Z,29.03
2019-03-30T23:41:43.307Z,33.70
2019-03-30T23:44:11.116Z,28.30
2019-03-30T23:46:38.910Z,23.07
2019-03-30T23:49:06.719Z,26.20
2019-03-30T23:51:34.598Z,26.00
2019-03-30T23:54:02.395Z,26.90
2019-03-30T23:56:30.183Z,32.67
2019-03-30T23:58:58.015Z,26.53
