createdAt,value
2022-12-12T00:04:14.930Z,101077.41
2022-12-12T00:06:41.396Z,101067.16
2022-12-12T00:09:07.929Z,101081.81
2022-12-12T00:11:34.394Z,101088.56
2022-12-12T00:14:00.979Z,101061.69
2022-12-12T00:16:27.447Z,101055.97
2022-12-12T00:18:54.502Z,101078.44
2022-12-12T00:21:24.443Z,101065.75
2022-12-12T00:23:51.625Z,101061.44
2022-12-12T00:26:21.709Z,101012.69
2022-12-12T00:28:48.722Z,101063.19
2022-12-12T00:31:16.379Z,101095.44
2022-12-12T00:33:43.628Z,101073.06
2022-12-12T00:36:10.900Z,101085.28
2022-12-12T00:38:37.509Z,101081.44
2022-12-12T00:41:05.106Z,101058.50
2022-12-12T00:43:32.824Z,101063.31
2022-12-12T00:46:00.001Z,101069.34
2022-12-12T00:48:26.842Z,101066.41
2022-12-12T00:50:54.351Z,101075.38
2022-12-12T00:53:21.360Z,101082.72
2022-12-12T00:55:55.965Z,101081.91
2022-12-12T00:58:22.595Z,101082.91
2022-12-12T01:00:49.310Z,101074.34
2022-12-12T01:03:15.979Z,101072.13
2022-12-12T01:05:42.516Z,101083.38
2022-12-12T01:08:09.045Z,101061.72
2022-12-12T01:10:35.760Z,101026.44
2022-12-12T01:13:02.660Z,101053.09
2022-12-12T01:15:29.135Z,101081.97
2022-12-12T01:17:55.705Z,101087.19
2022-12-12T01:20:25.584Z,101031.19
2022-12-12T01:22:52.649Z,101012.31
2022-12-12T01:25:19.258Z,101037.09
2022-12-12T01:27:46.316Z,101032.69
2022-12-12T01:30:16.269Z,101088.50
2022-12-12T01:32:42.788Z,101076.97
2022-12-12T01:35:09.538Z,101104.91
2022-12-12T01:37:37.383Z,101103.41
2022-12-12T01:40:06.410Z,101105.59
2022-12-12T01:42:33.251Z,101104.72
2022-12-12T01:44:59.847Z,101055.09
2022-12-12T01:47:26.508Z,101121.94
2022-12-12T01:49:59.661Z,101119.81
2022-12-12T01:52:34.538Z,101099.00
2022-12-12T01:55:04.226Z,101073.97
2022-12-12T01:57:36.829Z,101129.22
2022-12-12T02:00:07.835Z,101114.78
2022-12-12T02:02:35.314Z,101125.16
2022-12-12T02:05:07.795Z,101129.78
2022-12-12T02:07:34.308Z,101138.28
2022-12-12T02:10:00.822Z,101120.31
2022-12-12T02:12:27.243Z,101115.63
2022-12-12T02:14:54.536Z,101113.75
2022-12-12T02:17:39.315Z,101128.75
2022-12-12T02:20:20.659Z,101123.53
2022-12-12T02:22:56.006Z,101136.16
2022-12-12T02:25:34.492Z,101130.16
2022-12-12T02:28:38.610Z,101133.09
2022-12-12T02:31:30.708Z,101125.25
2022-12-12T02:34:27.048Z,101128.84
2022-12-12T02:37:05.600Z,101106.44
2022-12-12T02:39:47.646Z,101134.19
2022-12-12T02:42:23.340Z,101143.25
2022-12-12T02:44:59.597Z,101141.94
2022-12-12T02:48:00.229Z,101137.03
2022-12-12T02:50:30.757Z,101107.50
2022-12-12T02:52:59.173Z,101139.00
2022-12-12T02:55:25.783Z,101139.28
2022-12-12T02:57:54.140Z,101139.06
2022-12-12T03:00:20.834Z,101121.69
2022-12-12T03:03:01.678Z,101162.84
2022-12-12T03:05:40.196Z,101145.28
2022-12-12T03:08:15.156Z,101144.81
2022-12-12T03:10:57.753Z,101127.78
2022-12-12T03:13:36.412Z,101155.84
2022-12-12T03:16:28.036Z,101134.59
2022-12-12T03:19:03.624Z,101153.91
2022-12-12T03:21:51.356Z,101144.94
2022-12-12T03:24:28.928Z,101147.28
2022-12-12T03:27:00.395Z,101144.94
2022-12-12T03:29:59.679Z,101142.59
2022-12-12T03:32:31.849Z,101131.19
2022-12-12T03:35:15.598Z,101140.13
2022-12-12T03:37:49.280Z,101128.13
2022-12-12T03:40:24.770Z,101142.63
2022-12-12T03:43:09.700Z,101139.31
2022-12-12T03:45:39.664Z,101141.50
2022-12-12T03:48:33.600Z,101134.72
2022-12-12T03:51:12.450Z,101141.91
2022-12-12T03:53:48.341Z,101113.72
2022-12-12T03:56:30.368Z,101130.66
2022-12-12T03:59:04.511Z,101106.41
2022-12-12T04:01:54.407Z,101132.91
2022-12-12T04:04:36.208Z,101136.09
2022-12-12T04:07:11.701Z,101133.44
2022-12-12T04:09:38.846Z,101136.28
2022-12-12T04:12:20.396Z,101136.72
2022-12-12T04:14:58.111Z,101125.19
2022-12-12T04:17:36.349Z,101148.03
2022-12-12T04:20:18.101Z,101141.50
2022-12-12T04:22:59.897Z,101139.78
2022-12-12T04:25:58.544Z,101149.66
2022-12-12T04:28:27.595Z,101149.16
2022-12-12T04:30:55.312Z,101150.88
2022-12-12T04:33:26.100Z,101123.25
2022-12-12T04:35:55.263Z,101142.94
2022-12-12T04:38:24.001Z,101162.13
2022-12-12T04:40:55.483Z,101157.94
2022-12-12T04:43:28.627Z,101123.75
2022-12-12T04:45:59.420Z,101147.84
2022-12-12T04:48:33.364Z,101166.59
2022-12-12T04:51:05.925Z,101157.53
2022-12-12T04:54:18.536Z,101159.16
2022-12-12T04:56:48.958Z,101150.19
2022-12-12T04:59:15.518Z,101162.75
2022-12-12T05:01:54.452Z,101130.06
2022-12-12T05:04:31.075Z,101161.31
2022-12-12T05:07:04.755Z,101130.69
2022-12-12T05:09:31.281Z,101155.28
2022-12-12T05:11:57.978Z,101161.72
2022-12-12T05:14:24.454Z,101153.56
2022-12-12T05:16:56.413Z,101160.00
2022-12-12T05:19:22.882Z,101164.88
2022-12-12T05:21:49.320Z,101162.94
2022-12-12T05:24:15.729Z,101168.44
2022-12-12T05:26:42.311Z,101171.00
2022-12-12T05:29:08.894Z,101172.53
2022-12-12T05:31:35.974Z,101162.19
2022-12-12T05:34:04.093Z,101173.94
2022-12-12T05:36:30.725Z,101158.03
2022-12-12T05:38:57.815Z,101134.84
2022-12-12T05:41:24.359Z,101151.38
2022-12-12T05:43:50.937Z,101177.72
2022-12-12T05:46:17.484Z,101178.44
2022-12-12T05:48:43.922Z,101182.41
2022-12-12T05:51:10.525Z,101191.38
2022-12-12T05:53:42.820Z,101191.28
2022-12-12T05:56:10.985Z,101196.84
2022-12-12T05:58:37.638Z,101187.50
2022-12-12T06:01:05.168Z,101167.28
2022-12-12T06:03:32.926Z,101198.41
2022-12-12T06:06:00.114Z,101199.22
2022-12-12T06:08:26.656Z,101191.56
2022-12-12T06:10:53.188Z,101187.69
2022-12-12T06:13:19.825Z,101177.91
2022-12-12T06:15:46.311Z,101174.94
2022-12-12T06:18:12.771Z,101211.69
2022-12-12T06:20:39.225Z,101204.66
2022-12-12T06:23:05.749Z,101205.44
2022-12-12T06:25:32.331Z,101214.53
2022-12-12T06:27:59.315Z,101212.78
2022-12-12T06:30:26.317Z,101205.63
2022-12-12T06:32:52.888Z,101219.31
2022-12-12T06:35:19.416Z,101228.19
2022-12-12T06:37:45.874Z,101231.41
2022-12-12T06:40:12.901Z,101201.28
2022-12-12T06:42:43.323Z,101194.09
2022-12-12T06:45:13.076Z,101230.06
2022-12-12T06:47:39.684Z,101213.53
2022-12-12T06:50:06.506Z,101206.28
2022-12-12T06:52:33.043Z,101224.47
2022-12-12T06:54:59.492Z,101224.25
2022-12-12T06:57:26.892Z,101227.50
2022-12-12T06:59:53.396Z,101206.66
2022-12-12T07:02:23.254Z,101202.59
2022-12-12T07:04:54.132Z,101232.28
2022-12-12T07:07:20.637Z,101232.19
2022-12-12T07:09:47.108Z,101236.56
2022-12-12T07:12:13.814Z,101230.25
2022-12-12T07:14:40.360Z,101244.59
2022-12-12T07:17:06.808Z,101253.34
2022-12-12T07:19:33.550Z,101235.09
2022-12-12T07:22:05.751Z,101243.78
2022-12-12T07:24:35.882Z,101209.78
2022-12-12T07:27:02.363Z,101226.44
2022-12-12T07:29:28.877Z,101212.78
2022-12-12T07:31:55.331Z,101245.22
2022-12-12T07:34:21.764Z,101247.88
2022-12-12T07:36:48.311Z,101245.53
2022-12-12T07:39:20.380Z,101222.97
2022-12-12T07:41:47.647Z,101252.88
2022-12-12T07:44:16.005Z,101262.31
2022-12-12T07:46:42.762Z,101251.13
2022-12-12T07:49:12.343Z,101261.25
2022-12-12T07:51:39.572Z,101263.88
2022-12-12T07:54:08.409Z,101262.34
2022-12-12T07:56:34.898Z,101233.22
2022-12-12T07:59:01.423Z,101263.63
2022-12-12T08:01:28.527Z,101257.94
2022-12-12T08:03:55.664Z,101272.72
2022-12-12T08:06:23.296Z,101275.13
2022-12-12T08:08:50.631Z,101279.03
2022-12-12T08:11:20.648Z,101279.28
2022-12-12T08:13:47.592Z,101304.94
2022-12-12T08:16:20.113Z,101286.91
2022-12-12T08:18:47.166Z,101291.63
2022-12-12T08:21:17.689Z,101285.00
2022-12-12T08:23:49.592Z,101266.19
2022-12-12T08:26:17.899Z,101295.16
2022-12-12T08:28:45.370Z,101283.09
2022-12-12T08:31:17.183Z,101307.47
2022-12-12T08:33:44.222Z,101303.44
2022-12-12T08:36:15.467Z,101295.41
2022-12-12T08:38:42.762Z,101302.03
2022-12-12T08:41:10.649Z,101285.09
2022-12-12T08:43:38.483Z,101305.38
2022-12-12T08:46:06.684Z,101312.13
2022-12-12T08:48:33.908Z,101284.72
2022-12-12T08:51:00.366Z,101322.72
2022-12-12T08:53:27.433Z,101286.75
2022-12-12T08:55:54.629Z,101310.88
2022-12-12T08:58:21.365Z,101315.69
2022-12-12T09:00:47.870Z,101322.78
2022-12-12T09:03:14.453Z,101310.69
2022-12-12T09:05:44.785Z,101311.34
2022-12-12T09:08:13.027Z,101299.09
2022-12-12T09:10:41.048Z,101296.34
2022-12-12T09:13:07.741Z,101309.22
2022-12-12T09:15:35.207Z,101281.16
2022-12-12T09:18:01.907Z,101311.28
2022-12-12T09:20:28.369Z,101292.00
2022-12-12T09:22:55.215Z,101316.19
2022-12-12T09:25:21.825Z,101326.00
2022-12-12T09:27:48.640Z,101328.16
2022-12-12T09:30:15.251Z,101316.41
2022-12-12T09:32:41.796Z,101318.75
2022-12-12T09:35:08.652Z,101336.44
2022-12-12T09:37:35.204Z,101328.25
2022-12-12T09:40:01.637Z,101326.91
2022-12-12T09:42:30.578Z,101329.78
2022-12-12T09:45:05.073Z,101308.31
2022-12-12T09:47:40.285Z,101340.72
2022-12-12T09:50:18.704Z,101311.28
2022-12-12T09:52:45.757Z,101338.16
2022-12-12T09:55:38.496Z,101341.34
2022-12-12T09:58:08.589Z,101347.13
2022-12-12T10:00:42.507Z,101332.84
2022-12-12T10:03:37.871Z,101342.72
2022-12-12T10:09:25.820Z,101329.06
2022-12-12T10:11:53.819Z,101333.66
2022-12-12T10:14:35.746Z,101338.34
2022-12-12T10:17:06.463Z,101333.06
2022-12-12T10:19:46.309Z,101349.72
2022-12-12T10:22:28.891Z,101344.63
2022-12-12T10:25:03.318Z,101368.13
2022-12-12T10:27:30.332Z,101352.34
2022-12-12T10:30:02.402Z,101357.25
2022-12-12T10:32:50.556Z,101337.00
2022-12-12T10:35:39.479Z,101353.59
2022-12-12T10:38:35.022Z,101353.88
2022-12-12T10:41:27.023Z,101351.97
2022-12-12T10:44:23.690Z,101347.84
2022-12-12T10:46:50.129Z,101340.09
2022-12-12T10:49:21.097Z,101343.31
2022-12-12T10:51:49.552Z,101341.19
2022-12-12T10:54:21.832Z,101346.09
2022-12-12T10:57:09.231Z,101318.38
2022-12-12T10:59:40.793Z,101341.59
2022-12-12T11:02:29.660Z,101341.41
2022-12-12T11:05:02.328Z,101347.44
2022-12-12T11:07:29.085Z,101336.38
2022-12-12T11:10:00.411Z,101333.84
2022-12-12T11:12:35.640Z,101314.47
2022-12-12T11:15:13.440Z,101334.31
2022-12-12T11:17:40.797Z,101306.84
2022-12-12T11:20:16.453Z,101331.44
2022-12-12T11:22:43.115Z,101319.09
2022-12-12T11:25:28.166Z,101338.31
2022-12-12T11:27:57.289Z,101317.53
2022-12-12T11:30:45.136Z,101339.47
2022-12-12T11:33:20.839Z,101325.25
2022-12-12T11:35:54.438Z,101339.25
2022-12-12T11:38:26.553Z,101318.72
2022-12-12T11:41:10.584Z,101345.97
2022-12-12T11:43:49.175Z,101345.41
2022-12-12T11:46:15.772Z,101350.28
2022-12-12T11:48:51.613Z,101355.88
2022-12-12T11:51:38.083Z,101351.69
2022-12-12T11:54:11.967Z,101351.31
2022-12-12T11:56:58.447Z,101355.13
2022-12-12T11:59:54.112Z,101348.72
2022-12-12T12:02:44.002Z,101349.19
2022-12-12T12:05:29.262Z,101351.63
2022-12-12T12:08:03.593Z,101355.44
2022-12-12T12:11:05.637Z,101364.66
2022-12-12T12:13:50.113Z,101382.19
2022-12-12T12:16:35.104Z,101385.25
2022-12-12T12:19:43.816Z,101379.97
2022-12-12T12:22:55.641Z,101361.97
2022-12-12T12:25:50.675Z,101388.97
2022-12-12T12:28:59.371Z,101397.38
2022-12-12T12:31:40.943Z,101404.41
2022-12-12T12:34:35.094Z,101398.47
2022-12-12T12:37:04.429Z,101408.41
2022-12-12T12:39:47.696Z,101431.03
2022-12-12T12:42:44.822Z,101456.00
2022-12-12T12:45:23.502Z,101447.69
2022-12-12T12:48:05.799Z,101460.47
2022-12-12T12:50:42.488Z,101490.59
2022-12-12T12:53:21.068Z,101499.00
2022-12-12T12:55:53.965Z,101483.78
2022-12-12T12:58:25.498Z,101497.53
2022-12-12T13:01:07.441Z,101499.88
2022-12-12T13:03:45.542Z,101530.72
2022-12-12T13:06:22.795Z,101529.81
2022-12-12T13:09:29.742Z,101467.22
2022-12-12T13:12:25.474Z,101454.78
2022-12-12T13:14:58.210Z,101473.78
2022-12-12T13:18:02.627Z,101494.28
2022-12-12T13:20:33.598Z,101458.53
2022-12-12T13:23:18.773Z,101468.94
2022-12-12T13:26:01.123Z,101467.00
2022-12-12T13:28:35.460Z,101451.50
2022-12-12T13:31:13.198Z,101430.69
2022-12-12T13:33:55.207Z,101384.66
2022-12-12T13:36:33.238Z,101408.25
2022-12-12T13:39:02.355Z,101445.38
2022-12-12T13:41:54.479Z,101413.47
2022-12-12T13:44:39.630Z,101440.78
2022-12-12T13:47:18.263Z,101449.88
2022-12-12T13:50:03.197Z,101440.16
2022-12-12T13:52:40.998Z,101442.00
2022-12-12T13:55:13.579Z,101453.66
2022-12-12T13:58:05.037Z,101443.19
2022-12-12T14:00:34.309Z,101393.72
2022-12-12T14:03:09.804Z,101400.50
2022-12-12T14:05:44.672Z,101405.94
2022-12-12T14:08:11.145Z,101407.69
2022-12-12T14:10:40.262Z,101406.25
2022-12-12T14:13:22.748Z,101408.25
2022-12-12T14:15:58.147Z,101416.22
2022-12-12T14:18:50.229Z,101419.94
2022-12-12T14:21:19.299Z,101415.66
2022-12-12T14:23:51.495Z,101393.81
2022-12-12T14:26:27.093Z,101408.38
2022-12-12T14:29:18.369Z,101404.69
2022-12-12T14:32:06.670Z,101398.63
2022-12-12T14:34:59.151Z,101390.69
2022-12-12T14:37:41.021Z,101434.34
2022-12-12T14:40:24.721Z,101437.09
2022-12-12T14:43:19.209Z,101460.34
2022-12-12T14:46:01.789Z,101459.81
2022-12-12T14:48:32.576Z,101447.66
2022-12-12T14:51:04.625Z,101425.72
2022-12-12T14:53:37.313Z,101423.44
2022-12-12T14:56:12.312Z,101407.38
2022-12-12T14:58:49.466Z,101396.97
2022-12-12T15:01:26.874Z,101367.78
2022-12-12T15:03:54.189Z,101386.56
2022-12-12T15:06:25.643Z,101383.16
2022-12-12T15:08:53.153Z,101374.88
2022-12-12T15:11:24.044Z,101346.47
2022-12-12T15:13:54.582Z,101372.56
2022-12-12T15:16:48.657Z,101373.03
2022-12-12T15:19:23.829Z,101377.69
2022-12-12T15:21:50.546Z,101371.06
2022-12-12T15:24:28.428Z,101343.56
2022-12-12T15:26:57.844Z,101332.97
2022-12-12T15:29:28.043Z,101353.34
2022-12-12T15:32:04.115Z,101343.44
2022-12-12T15:34:34.865Z,101357.31
2022-12-12T15:37:37.573Z,101346.94
2022-12-12T15:40:06.902Z,101334.59
2022-12-12T15:42:33.627Z,101341.09
2022-12-12T15:45:00.557Z,101340.06
2022-12-12T15:47:27.048Z,101345.41
2022-12-12T15:49:53.544Z,101333.28
2022-12-12T15:52:26.945Z,101333.75
2022-12-12T15:54:58.541Z,101330.91
2022-12-12T15:57:28.610Z,101316.75
2022-12-12T15:59:56.264Z,101323.59
2022-12-12T16:02:29.815Z,101318.81
2022-12-12T16:05:18.549Z,101283.75
2022-12-12T16:07:45.298Z,101306.03
2022-12-12T16:10:11.905Z,101296.19
2022-12-12T16:12:56.561Z,101320.19
2022-12-12T16:15:28.632Z,101317.28
2022-12-12T16:18:19.660Z,101307.16
2022-12-12T16:20:53.593Z,101304.84
2022-12-12T16:23:32.076Z,101305.75
2022-12-12T16:25:59.444Z,101277.41
2022-12-12T16:28:26.116Z,101311.06
2022-12-12T16:30:55.502Z,101297.66
2022-12-12T16:33:26.858Z,101298.25
2022-12-12T16:35:53.659Z,101283.19
2022-12-12T16:38:20.205Z,101301.16
2022-12-12T16:40:49.121Z,101295.00
2022-12-12T16:43:19.714Z,101302.81
2022-12-12T16:45:46.383Z,101297.31
2022-12-12T16:48:15.662Z,101295.94
2022-12-12T16:50:42.992Z,101292.88
2022-12-12T16:53:09.919Z,101293.09
2022-12-12T16:55:39.379Z,101299.50
2022-12-12T16:58:05.807Z,101286.94
2022-12-12T17:00:32.262Z,101262.53
2022-12-12T17:02:58.855Z,101258.56
2022-12-12T17:05:26.607Z,101288.53
2022-12-12T17:07:53.931Z,101304.03
2022-12-12T17:10:22.960Z,101295.53
2022-12-12T17:12:51.570Z,101303.66
2022-12-12T17:15:23.237Z,101293.00
2022-12-12T17:17:49.764Z,101290.69
2022-12-12T17:20:16.679Z,101263.31
2022-12-12T17:22:44.769Z,101292.00
2022-12-12T17:25:11.504Z,101261.66
2022-12-12T17:27:38.257Z,101258.38
2022-12-12T17:30:07.139Z,101298.91
2022-12-12T17:32:34.886Z,101292.81
2022-12-12T17:35:01.430Z,101290.31
2022-12-12T17:37:28.001Z,101285.03
2022-12-12T17:39:54.532Z,101290.56
2022-12-12T17:42:21.111Z,101292.81
2022-12-12T17:44:48.577Z,101280.63
2022-12-12T17:47:15.522Z,101298.00
2022-12-12T17:49:42.305Z,101297.72
2022-12-12T17:52:09.408Z,101272.41
2022-12-12T17:54:35.977Z,101300.97
2022-12-12T17:57:02.385Z,101266.69
2022-12-12T17:59:28.816Z,101294.91
2022-12-12T18:01:55.351Z,101286.91
2022-12-12T18:04:27.780Z,101287.38
2022-12-12T18:06:55.168Z,101285.09
2022-12-12T18:09:21.629Z,101282.56
2022-12-12T18:11:48.165Z,101277.78
2022-12-12T18:14:16.241Z,101292.94
2022-12-12T18:16:44.816Z,101252.59
2022-12-12T18:19:11.426Z,101294.78
2022-12-12T18:24:25.404Z,101295.66
2022-12-12T18:26:56.930Z,101290.78
2022-12-12T18:29:23.967Z,101295.91
2022-12-12T18:31:50.629Z,101294.16
2022-12-12T18:34:17.827Z,101212.22
2022-12-12T18:36:44.338Z,101297.03
2022-12-12T18:39:11.291Z,101301.00
2022-12-12T18:41:38.035Z,101264.84
2022-12-12T18:44:06.900Z,101267.50
2022-12-12T18:46:38.772Z,101297.47
2022-12-12T18:49:09.580Z,101289.19
2022-12-12T18:51:36.337Z,101283.31
2022-12-12T18:54:09.462Z,101280.59
2022-12-12T18:56:40.299Z,101285.53
2022-12-12T18:59:07.023Z,101250.25
2022-12-12T19:01:35.095Z,101300.41
2022-12-12T19:04:07.469Z,101277.72
2022-12-12T19:06:38.191Z,101292.16
2022-12-12T19:09:12.145Z,101287.94
2022-12-12T19:11:38.723Z,101287.13
2022-12-12T19:14:07.063Z,101277.66
2022-12-12T19:16:34.005Z,101252.00
2022-12-12T19:19:02.198Z,101282.03
2022-12-12T19:21:28.772Z,101249.84
2022-12-12T19:23:55.858Z,101277.13
2022-12-12T19:26:24.873Z,101284.97
2022-12-12T19:29:03.483Z,101250.88
2022-12-12T19:31:29.975Z,101286.72
2022-12-12T19:33:56.461Z,101285.38
2022-12-12T19:36:25.440Z,101289.31
2022-12-12T19:38:52.819Z,101282.16
2022-12-12T19:41:21.909Z,101279.28
2022-12-12T19:43:50.431Z,101280.81
2022-12-12T19:46:22.828Z,101287.47
2022-12-12T19:48:54.311Z,101283.31
2022-12-12T19:51:22.722Z,101287.16
2022-12-12T19:53:54.571Z,101276.56
2022-12-12T19:56:29.681Z,101280.22
2022-12-12T19:58:57.693Z,101281.97
2022-12-12T20:01:27.269Z,101285.84
2022-12-12T20:03:56.581Z,101288.31
2022-12-12T20:06:24.993Z,101259.47
2022-12-12T20:08:51.870Z,101257.22
2022-12-12T20:11:21.373Z,101295.53
2022-12-12T20:13:49.628Z,101285.03
2022-12-12T20:16:18.820Z,101297.00
2022-12-12T20:18:45.783Z,101300.03
2022-12-12T20:21:29.840Z,101295.75
2022-12-12T20:23:58.612Z,101295.97
2022-12-12T20:26:28.245Z,101293.72
2022-12-12T20:28:56.144Z,101223.25
2022-12-12T20:31:25.243Z,101291.69
2022-12-12T20:33:54.739Z,101298.44
2022-12-12T20:36:26.937Z,101295.75
2022-12-12T20:38:55.569Z,101276.16
2022-12-12T20:41:28.432Z,101310.06
2022-12-12T20:43:56.089Z,101297.41
2022-12-12T20:46:28.533Z,101302.50
2022-12-12T20:48:55.804Z,101308.44
2022-12-12T20:51:53.451Z,101282.78
2022-12-12T20:54:10.728Z,101296.56
2022-12-12T20:56:40.301Z,101280.13
2022-12-12T20:59:11.052Z,101296.16
2022-12-12T21:01:38.550Z,101290.34
2022-12-12T21:04:07.093Z,101301.84
2022-12-12T21:06:37.205Z,101290.72
2022-12-12T21:09:08.088Z,101293.78
2022-12-12T21:11:35.799Z,101294.81
2022-12-12T21:14:02.272Z,101262.50
2022-12-12T21:16:31.832Z,101286.75
2022-12-12T21:19:03.818Z,101288.38
2022-12-12T21:21:30.904Z,101292.88
2022-12-12T21:23:58.729Z,101278.78
2022-12-12T21:26:29.249Z,101290.00
2022-12-12T21:28:56.954Z,101292.25
2022-12-12T21:31:26.678Z,101288.59
2022-12-12T21:33:53.953Z,101293.59
2022-12-12T21:36:23.176Z,101276.91
2022-12-12T21:38:50.713Z,101286.81
2022-12-12T21:41:20.120Z,101257.66
2022-12-12T21:43:47.171Z,101286.72
2022-12-12T21:46:19.974Z,101273.66
2022-12-12T21:48:47.334Z,101280.06
2022-12-12T21:51:16.024Z,101248.88
2022-12-12T21:53:43.035Z,101240.91
2022-12-12T21:56:15.460Z,101281.38
2022-12-12T21:58:44.225Z,101268.41
2022-12-12T22:01:15.808Z,101275.66
2022-12-12T22:03:42.814Z,101248.75
2022-12-12T22:06:17.448Z,101246.53
2022-12-12T22:08:44.834Z,101270.31
2022-12-12T22:11:11.298Z,101268.59
2022-12-12T22:13:40.218Z,101248.50
2022-12-12T22:16:10.691Z,101287.22
2022-12-12T22:18:37.349Z,101292.81
2022-12-12T22:21:13.290Z,101280.44
2022-12-12T22:23:40.115Z,101298.28
2022-12-12T22:26:21.607Z,101288.09
2022-12-12T22:28:49.464Z,101288.09
2022-12-12T22:31:15.981Z,101291.97
2022-12-12T22:33:42.499Z,101247.22
2022-12-12T22:36:10.147Z,101277.69
2022-12-12T22:38:38.389Z,101284.81
2022-12-12T22:41:06.654Z,101280.19
2022-12-12T22:43:33.697Z,101286.00
2022-12-12T22:46:05.631Z,101287.47
2022-12-12T22:48:33.903Z,101283.56
2022-12-12T22:51:10.454Z,101288.59
2022-12-12T22:53:42.399Z,101240.75
2022-12-12T22:56:11.030Z,101278.19
2022-12-12T22:58:37.818Z,101291.94
2022-12-12T23:01:19.454Z,101257.03
2022-12-12T23:03:47.112Z,101269.09
2022-12-12T23:06:22.454Z,101273.34
2022-12-12T23:08:54.676Z,101266.19
2022-12-12T23:11:22.440Z,101260.69
2022-12-12T23:13:49.518Z,101260.47
2022-12-12T23:16:19.362Z,101256.56
2022-12-12T23:18:47.784Z,101248.63
2022-12-12T23:21:17.473Z,101246.34
2022-12-12T23:23:44.966Z,101255.72
2022-12-12T23:26:14.140Z,101238.88
2022-12-12T23:28:41.429Z,101219.91
2022-12-12T23:31:20.615Z,101250.38
2022-12-12T23:33:47.551Z,101247.44
2022-12-12T23:36:15.498Z,101239.06
2022-12-12T23:38:43.455Z,101215.09
2022-12-12T23:41:15.930Z,101236.78
2022-12-12T23:43:43.127Z,101237.69
2022-12-12T23:46:12.760Z,101246.09
2022-12-12T23:48:39.171Z,101219.91
2022-12-12T23:51:05.702Z,101240.84
2022-12-12T23:53:32.464Z,101247.00
2022-12-12T23:56:03.787Z,101250.84
2022-12-12T23:58:30.316Z,101246.66
