createdAt,value
2017-12-15T00:00:22.876Z,9.29
2017-12-15T00:01:03.429Z,9.26
2017-12-15T00:01:43.903Z,9.39
2017-12-15T00:02:24.452Z,9.39
2017-12-15T00:03:04.999Z,9.4
2017-12-15T00:03:45.587Z,9.13
2017-12-15T00:04:26.101Z,9.2
2017-12-15T00:05:06.610Z,9.08
2017-12-15T00:05:47.160Z,9.11
2017-12-15T00:06:27.693Z,9.14
2017-12-15T00:07:08.221Z,9.1
2017-12-15T00:07:48.788Z,9.21
2017-12-15T00:08:29.386Z,9.15
2017-12-15T00:09:10.282Z,9.21
2017-12-15T00:09:50.742Z,9.11
2017-12-15T00:10:31.270Z,9.08
2017-12-15T00:11:11.824Z,9.11
2017-12-15T00:11:52.354Z,9.15
2017-12-15T00:12:32.947Z,9.17
2017-12-15T00:13:13.468Z,9.04
2017-12-15T00:13:53.980Z,9.11
2017-12-15T00:14:34.470Z,9.15
2017-12-15T00:15:15.067Z,9.15
2017-12-15T00:15:55.593Z,9.21
2017-12-15T00:16:36.171Z,9.26
2017-12-15T00:17:16.739Z,9.2
2017-12-15T00:17:57.260Z,9.26
2017-12-15T00:18:37.768Z,9.24
2017-12-15T00:19:18.368Z,9.39
2017-12-15T00:19:58.846Z,9.39
2017-12-15T00:20:39.417Z,9.35
2017-12-15T00:21:19.962Z,9.38
2017-12-15T00:22:00.473Z,9.36
2017-12-15T00:22:41.041Z,9.36
2017-12-15T00:23:21.579Z,9.4
2017-12-15T00:24:02.137Z,9.35
2017-12-15T00:24:42.620Z,9.42
2017-12-15T00:25:23.183Z,9.38
2017-12-15T00:26:03.725Z,9.46
2017-12-15T00:26:44.273Z,9.47
2017-12-15T00:27:24.817Z,9.35
2017-12-15T00:28:05.341Z,9.5
2017-12-15T00:28:45.945Z,9.51
2017-12-15T00:29:26.512Z,9.5
2017-12-15T00:30:06.987Z,9.39
2017-12-15T00:30:47.506Z,9.4
2017-12-15T00:31:28.075Z,9.39
2017-12-15T00:32:08.583Z,9.29
2017-12-15T00:32:49.129Z,9.29
2017-12-15T00:33:29.634Z,9.33
2017-12-15T00:34:10.207Z,9.28
2017-12-15T00:34:50.806Z,9.39
2017-12-15T00:35:31.329Z,9.38
2017-12-15T00:36:11.862Z,9.39
2017-12-15T00:36:52.437Z,9.4
2017-12-15T00:37:32.919Z,9.31
2017-12-15T00:38:13.428Z,9.29
2017-12-15T00:38:53.995Z,9.13
2017-12-15T00:39:34.506Z,9.1
2017-12-15T00:40:15.099Z,9.23
2017-12-15T00:40:55.539Z,9.1
2017-12-15T00:41:36.164Z,9.1
2017-12-15T00:42:16.691Z,8.98
2017-12-15T00:42:57.180Z,9.05
2017-12-15T00:43:37.716Z,8.99
2017-12-15T00:44:18.255Z,9.05
2017-12-15T00:44:58.727Z,9.15
2017-12-15T00:45:39.271Z,9.18
2017-12-15T00:46:19.800Z,9.2
2017-12-15T00:47:00.455Z,9.1
2017-12-15T00:47:40.904Z,8.98
2017-12-15T00:48:21.434Z,9.1
2017-12-15T00:49:02.016Z,9.02
2017-12-15T00:49:42.507Z,9.14
2017-12-15T00:50:23.063Z,9.05
2017-12-15T00:51:03.571Z,9.13
2017-12-15T00:51:44.330Z,9.11
2017-12-15T00:52:24.831Z,9.1
2017-12-15T00:53:05.385Z,9.01
2017-12-15T00:53:45.908Z,8.98
2017-12-15T00:54:26.402Z,9.01
2017-12-15T00:55:06.922Z,8.92
2017-12-15T00:55:47.512Z,8.98
2017-12-15T00:56:28.046Z,8.95
2017-12-15T00:57:08.709Z,9.04
2017-12-15T00:57:49.227Z,8.95
2017-12-15T00:58:29.783Z,9.08
2017-12-15T00:59:10.268Z,8.99
2017-12-15T00:59:50.834Z,8.98
2017-12-15T01:00:31.366Z,8.94
2017-12-15T01:01:11.985Z,9.02
2017-12-15T01:01:52.535Z,8.99
2017-12-15T01:02:33.038Z,9.05
2017-12-15T01:03:13.607Z,8.96
2017-12-15T01:03:54.118Z,8.98
2017-12-15T01:04:34.638Z,9.1
2017-12-15T01:05:15.211Z,9.1
2017-12-15T01:05:55.714Z,9.05
2017-12-15T01:06:36.229Z,8.92
2017-12-15T01:07:16.801Z,8.84
2017-12-15T01:07:57.349Z,8.86
2017-12-15T01:08:37.909Z,8.74
2017-12-15T01:09:18.470Z,8.62
2017-12-15T01:09:58.981Z,8.65
2017-12-15T01:10:39.573Z,8.5
2017-12-15T01:11:20.090Z,8.4
2017-12-15T01:12:00.648Z,8.38
2017-12-15T01:12:41.245Z,8.38
2017-12-15T01:13:21.762Z,8.34
2017-12-15T01:14:02.251Z,8.44
2017-12-15T01:14:42.806Z,8.47
2017-12-15T01:15:23.334Z,8.44
2017-12-15T01:16:03.905Z,8.43
2017-12-15T01:16:44.380Z,8.34
2017-12-15T01:17:24.946Z,8.33
2017-12-15T01:18:05.476Z,8.37
2017-12-15T01:18:46.065Z,8.4
2017-12-15T01:19:26.600Z,8.37
2017-12-15T01:20:07.154Z,8.4
2017-12-15T01:20:47.802Z,8.34
2017-12-15T01:21:28.301Z,8.41
2017-12-15T01:22:08.842Z,8.47
2017-12-15T01:22:49.379Z,8.56
2017-12-15T01:23:29.983Z,8.53
2017-12-15T01:24:10.567Z,8.55
2017-12-15T01:24:51.089Z,8.62
2017-12-15T01:25:31.669Z,8.62
2017-12-15T01:26:12.207Z,8.65
2017-12-15T01:26:52.754Z,8.76
2017-12-15T01:27:33.265Z,8.7
2017-12-15T01:28:13.789Z,8.76
2017-12-15T01:28:54.366Z,8.73
2017-12-15T01:29:34.880Z,8.7
2017-12-15T01:30:15.406Z,8.71
2017-12-15T01:30:55.931Z,8.68
2017-12-15T01:31:36.511Z,8.66
2017-12-15T01:32:17.056Z,8.71
2017-12-15T01:32:57.637Z,8.61
2017-12-15T01:33:38.168Z,8.63
2017-12-15T01:34:18.702Z,8.62
2017-12-15T01:34:59.176Z,8.65
2017-12-15T01:35:39.730Z,8.66
2017-12-15T01:36:20.291Z,8.76
2017-12-15T01:37:00.791Z,8.65
2017-12-15T01:37:41.349Z,8.65
2017-12-15T01:38:21.913Z,8.61
2017-12-15T01:39:02.445Z,8.59
2017-12-15T01:39:42.982Z,8.56
2017-12-15T01:40:23.572Z,8.56
2017-12-15T01:41:04.176Z,8.48
2017-12-15T01:41:44.672Z,8.52
2017-12-15T01:42:25.205Z,8.37
2017-12-15T01:43:05.894Z,8.44
2017-12-15T01:43:46.469Z,8.43
2017-12-15T01:44:26.947Z,8.47
2017-12-15T01:45:07.481Z,8.55
2017-12-15T01:45:48.070Z,8.44
2017-12-15T01:46:28.602Z,8.33
2017-12-15T01:47:09.139Z,8.34
2017-12-15T01:47:49.679Z,8.38
2017-12-15T01:48:30.239Z,8.33
2017-12-15T01:49:10.819Z,8.15
2017-12-15T01:49:51.309Z,8.28
2017-12-15T01:50:31.850Z,8.25
2017-12-15T01:51:12.384Z,8.29
2017-12-15T01:51:52.925Z,8.37
2017-12-15T01:52:33.487Z,8.41
2017-12-15T01:53:14.032Z,8.4
2017-12-15T01:53:54.545Z,8.38
2017-12-15T01:54:35.141Z,8.34
2017-12-15T01:55:15.682Z,8.45
2017-12-15T01:55:56.201Z,8.55
2017-12-15T01:56:36.702Z,8.56
2017-12-15T01:57:17.227Z,8.55
2017-12-15T01:57:57.779Z,8.61
2017-12-15T01:58:38.314Z,8.66
2017-12-15T01:59:18.858Z,8.56
2017-12-15T01:59:59.527Z,8.56
2017-12-15T02:00:40.013Z,8.71
2017-12-15T02:01:20.704Z,8.53
2017-12-15T02:02:01.266Z,8.47
2017-12-15T02:02:41.785Z,8.47
2017-12-15T02:03:22.358Z,8.52
2017-12-15T02:04:02.921Z,8.48
2017-12-15T02:04:43.471Z,8.4
2017-12-15T02:05:24.021Z,8.29
2017-12-15T02:06:04.593Z,8.26
2017-12-15T02:06:45.124Z,8.23
2017-12-15T02:07:25.663Z,8.08
2017-12-15T02:08:06.195Z,8.1
2017-12-15T02:08:46.718Z,8.11
2017-12-15T02:09:27.222Z,8.12
2017-12-15T02:10:07.759Z,8.07
2017-12-15T02:10:48.304Z,8.01
2017-12-15T02:11:28.825Z,7.89
2017-12-15T02:12:09.392Z,7.93
2017-12-15T02:12:49.930Z,7.89
2017-12-15T02:13:30.457Z,7.58
2017-12-15T02:14:10.966Z,7.58
2017-12-15T02:14:51.574Z,7.64
2017-12-15T02:15:32.096Z,7.68
2017-12-15T02:16:12.604Z,7.53
2017-12-15T02:16:53.157Z,7.68
2017-12-15T02:17:33.693Z,7.68
2017-12-15T02:18:14.238Z,7.61
2017-12-15T02:18:54.742Z,7.67
2017-12-15T02:19:35.345Z,7.67
2017-12-15T02:20:16.012Z,7.68
2017-12-15T02:20:56.964Z,7.64
2017-12-15T02:21:37.950Z,7.61
2017-12-15T02:22:18.671Z,7.55
2017-12-15T02:22:59.249Z,7.53
2017-12-15T02:23:40.009Z,7.48
2017-12-15T02:24:20.763Z,7.53
2017-12-15T02:25:01.778Z,7.53
2017-12-15T02:25:42.505Z,7.58
2017-12-15T02:26:23.191Z,7.55
2017-12-15T02:27:03.836Z,7.55
2017-12-15T02:27:44.466Z,7.48
2017-12-15T02:28:25.091Z,7.45
2017-12-15T02:29:05.768Z,7.46
2017-12-15T02:29:46.546Z,7.45
2017-12-15T02:30:27.095Z,7.48
2017-12-15T02:31:07.748Z,7.31
2017-12-15T02:31:48.412Z,7.3
2017-12-15T02:32:29.250Z,7.28
2017-12-15T02:33:09.883Z,7.09
2017-12-15T02:33:50.582Z,7.16
2017-12-15T02:34:31.156Z,7.09
2017-12-15T02:35:11.870Z,7.16
2017-12-15T02:35:53.542Z,7.2
2017-12-15T02:36:34.473Z,7.16
2017-12-15T02:37:15.237Z,7.28
2017-12-15T02:37:55.994Z,7.25
2017-12-15T02:38:36.772Z,7.2
2017-12-15T02:39:17.758Z,7.17
2017-12-15T02:39:58.362Z,7.15
2017-12-15T02:40:38.866Z,7.28
2017-12-15T02:41:19.514Z,7.3
2017-12-15T02:42:00.016Z,7.32
2017-12-15T02:42:40.648Z,7.27
2017-12-15T02:43:21.228Z,7.23
2017-12-15T02:44:01.880Z,7.13
2017-12-15T02:44:42.540Z,7.23
2017-12-15T02:45:23.178Z,7.09
2017-12-15T02:46:03.816Z,7.07
2017-12-15T02:46:44.359Z,7.09
2017-12-15T02:47:24.956Z,7.13
2017-12-15T02:48:05.648Z,6.92
2017-12-15T02:48:46.114Z,6.99
2017-12-15T02:49:26.841Z,7.09
2017-12-15T02:50:07.719Z,7.17
2017-12-15T02:50:48.310Z,7.1
2017-12-15T02:51:29.199Z,7.12
2017-12-15T02:52:10.029Z,7.17
2017-12-15T02:52:50.773Z,7.17
2017-12-15T02:53:31.509Z,7.13
2017-12-15T02:54:12.662Z,7.12
2017-12-15T02:54:53.374Z,7.24
2017-12-15T02:55:34.090Z,7.15
2017-12-15T02:56:14.756Z,7.16
2017-12-15T02:56:55.387Z,7.25
2017-12-15T02:57:36.080Z,7.3
2017-12-15T02:58:16.591Z,7.3
2017-12-15T02:58:57.383Z,7.34
2017-12-15T02:59:37.915Z,7.28
2017-12-15T03:00:18.585Z,7.16
2017-12-15T03:00:59.259Z,7.24
2017-12-15T03:01:40.283Z,7.17
2017-12-15T03:02:21.166Z,7.06
2017-12-15T03:03:01.931Z,7.02
2017-12-15T03:03:43.955Z,6.99
2017-12-15T03:04:24.514Z,6.95
2017-12-15T03:05:05.281Z,7.12
2017-12-15T03:05:45.815Z,6.98
2017-12-15T03:06:26.962Z,7.05
2017-12-15T03:07:07.728Z,6.97
2017-12-15T03:07:48.234Z,6.88
2017-12-15T03:08:29.094Z,6.99
2017-12-15T03:09:09.659Z,7.03
2017-12-15T03:09:50.201Z,7.05
2017-12-15T03:10:30.724Z,6.98
2017-12-15T03:11:11.873Z,6.88
2017-12-15T03:11:52.428Z,6.91
2017-12-15T03:12:33.359Z,6.89
2017-12-15T03:13:14.069Z,6.94
2017-12-15T03:13:54.934Z,7.02
2017-12-15T03:14:35.511Z,6.95
2017-12-15T03:15:16.103Z,6.85
2017-12-15T03:15:56.886Z,6.88
2017-12-15T03:16:37.704Z,6.97
2017-12-15T03:17:18.495Z,6.92
2017-12-15T03:17:59.360Z,6.79
2017-12-15T03:18:40.296Z,6.7
2017-12-15T03:19:21.163Z,6.64
2017-12-15T03:20:01.773Z,6.73
2017-12-15T03:20:42.329Z,6.81
2017-12-15T03:21:23.080Z,6.79
2017-12-15T03:22:03.639Z,6.8
2017-12-15T03:22:44.398Z,6.84
2017-12-15T03:23:25.169Z,6.94
2017-12-15T03:24:05.873Z,7.02
2017-12-15T03:24:47.183Z,6.95
2017-12-15T03:25:27.761Z,6.97
2017-12-15T03:26:08.843Z,6.99
2017-12-15T03:26:49.538Z,6.87
2017-12-15T03:27:30.080Z,6.91
2017-12-15T03:28:10.971Z,6.8
2017-12-15T03:28:51.628Z,6.94
2017-12-15T03:29:32.108Z,6.95
2017-12-15T03:30:12.698Z,6.84
2017-12-15T03:30:53.225Z,6.81
2017-12-15T03:31:33.752Z,6.8
2017-12-15T03:32:14.272Z,6.91
2017-12-15T03:32:54.790Z,6.81
2017-12-15T03:33:35.335Z,6.77
2017-12-15T03:34:15.859Z,6.8
2017-12-15T03:34:56.359Z,6.87
2017-12-15T03:35:36.933Z,6.87
2017-12-15T03:36:17.423Z,6.89
2017-12-15T03:36:57.947Z,6.92
2017-12-15T03:37:38.495Z,6.89
2017-12-15T03:38:19.069Z,6.81
2017-12-15T03:38:59.567Z,6.73
2017-12-15T03:39:40.154Z,6.81
2017-12-15T03:40:20.673Z,6.84
2017-12-15T03:41:01.252Z,6.94
2017-12-15T03:41:41.767Z,7.03
2017-12-15T03:42:22.275Z,6.88
2017-12-15T03:43:02.812Z,6.87
2017-12-15T03:43:43.375Z,7.03
2017-12-15T03:44:23.857Z,7.03
2017-12-15T03:45:04.367Z,7.02
2017-12-15T03:45:44.908Z,7.06
2017-12-15T03:46:25.419Z,7.06
2017-12-15T03:47:05.955Z,6.97
2017-12-15T03:47:46.476Z,7.06
2017-12-15T03:48:27.059Z,7.06
2017-12-15T03:49:07.536Z,7.07
2017-12-15T03:49:48.115Z,7.15
2017-12-15T03:50:28.582Z,7.1
2017-12-15T03:51:09.128Z,7.17
2017-12-15T03:51:49.747Z,7.17
2017-12-15T03:52:30.336Z,7.25
2017-12-15T03:53:10.830Z,7.21
2017-12-15T03:53:51.386Z,7.27
2017-12-15T03:54:31.914Z,7.24
2017-12-15T03:55:12.480Z,7.25
2017-12-15T03:55:52.986Z,7.3
2017-12-15T03:56:33.516Z,7.35
2017-12-15T03:57:14.101Z,7.27
2017-12-15T03:57:54.616Z,7.3
2017-12-15T03:58:35.212Z,7.32
2017-12-15T03:59:15.884Z,7.27
2017-12-15T03:59:56.404Z,7.23
2017-12-15T04:00:36.959Z,7.31
2017-12-15T04:01:17.508Z,7.3
2017-12-15T04:01:58.036Z,7.35
2017-12-15T04:02:38.626Z,7.28
2017-12-15T04:03:19.200Z,7.34
2017-12-15T04:03:59.752Z,7.23
2017-12-15T04:04:40.417Z,7.17
2017-12-15T04:05:20.969Z,7.28
2017-12-15T04:06:01.485Z,7.32
2017-12-15T04:06:42.037Z,7.31
2017-12-15T04:07:22.568Z,7.39
2017-12-15T04:08:03.111Z,7.31
2017-12-15T04:08:43.663Z,7.27
2017-12-15T04:09:24.185Z,7.17
2017-12-15T04:10:04.712Z,7.12
2017-12-15T04:10:45.218Z,7.2
2017-12-15T04:11:25.767Z,7.1
2017-12-15T04:12:06.313Z,7.17
2017-12-15T04:12:46.791Z,7.16
2017-12-15T04:13:27.328Z,7.07
2017-12-15T04:14:07.882Z,7.12
2017-12-15T04:14:48.405Z,7.12
2017-12-15T04:15:28.921Z,7.15
2017-12-15T04:16:09.481Z,6.97
2017-12-15T04:16:50.018Z,6.98
2017-12-15T04:17:30.579Z,6.91
2017-12-15T04:18:11.216Z,6.81
2017-12-15T04:18:51.790Z,6.88
2017-12-15T04:19:32.328Z,6.99
2017-12-15T04:20:12.877Z,7.07
2017-12-15T04:20:53.390Z,7.09
2017-12-15T04:21:33.961Z,7.17
2017-12-15T04:22:14.499Z,7.16
2017-12-15T04:22:55.008Z,7.15
2017-12-15T04:23:35.493Z,7.1
2017-12-15T04:24:16.013Z,7.1
2017-12-15T04:24:56.546Z,7.25
2017-12-15T04:25:37.096Z,7.17
2017-12-15T04:26:17.684Z,7.15
2017-12-15T04:26:58.249Z,7.23
2017-12-15T04:27:38.791Z,7.09
2017-12-15T04:28:19.273Z,7.06
2017-12-15T04:28:59.854Z,7.13
2017-12-15T04:29:40.335Z,7.13
2017-12-15T04:30:20.960Z,7.31
2017-12-15T04:31:01.512Z,7.27
2017-12-15T04:31:41.991Z,7.3
2017-12-15T04:32:22.576Z,7.34
2017-12-15T04:33:03.099Z,7.35
2017-12-15T04:33:43.631Z,7.27
2017-12-15T04:34:24.130Z,7.3
2017-12-15T04:35:04.696Z,7.34
2017-12-15T04:35:45.176Z,7.28
2017-12-15T04:36:25.754Z,7.3
2017-12-15T04:37:06.250Z,7.17
2017-12-15T04:37:46.869Z,7.13
2017-12-15T04:38:27.407Z,7.25
2017-12-15T04:39:07.920Z,7.21
2017-12-15T04:39:48.450Z,7.16
2017-12-15T04:40:29.013Z,7.21
2017-12-15T04:41:09.487Z,7.23
2017-12-15T04:41:50.103Z,7.28
2017-12-15T04:42:30.593Z,7.3
2017-12-15T04:43:11.142Z,7.34
2017-12-15T04:43:51.682Z,7.17
2017-12-15T04:44:32.215Z,7.23
2017-12-15T04:45:12.752Z,7.2
2017-12-15T04:45:53.311Z,7.25
2017-12-15T04:46:33.846Z,7.16
2017-12-15T04:47:14.402Z,7.32
2017-12-15T04:47:54.974Z,7.42
2017-12-15T04:48:35.553Z,7.43
2017-12-15T04:49:16.020Z,7.39
2017-12-15T04:49:56.531Z,7.46
2017-12-15T04:50:37.070Z,7.45
2017-12-15T04:51:17.702Z,7.39
2017-12-15T04:51:58.184Z,7.46
2017-12-15T04:52:38.729Z,7.37
2017-12-15T04:53:19.270Z,7.45
2017-12-15T04:53:59.829Z,7.42
2017-12-15T04:54:40.383Z,7.34
2017-12-15T04:55:20.863Z,7.4
2017-12-15T04:56:01.458Z,7.35
2017-12-15T04:56:41.971Z,7.43
2017-12-15T04:57:22.604Z,7.45
2017-12-15T04:58:03.089Z,7.35
2017-12-15T04:58:43.638Z,7.39
2017-12-15T04:59:24.144Z,7.42
2017-12-15T05:00:04.714Z,7.39
2017-12-15T05:00:45.343Z,7.43
2017-12-15T05:01:25.839Z,7.5
2017-12-15T05:02:06.353Z,7.39
2017-12-15T05:02:46.920Z,7.45
2017-12-15T05:03:27.514Z,7.48
2017-12-15T05:04:08.003Z,7.37
2017-12-15T05:04:48.531Z,7.52
2017-12-15T05:05:29.085Z,7.5
2017-12-15T05:06:09.613Z,7.43
2017-12-15T05:06:50.185Z,7.31
2017-12-15T05:07:30.685Z,7.3
2017-12-15T05:08:11.236Z,7.31
2017-12-15T05:08:51.770Z,7.45
2017-12-15T05:09:32.302Z,7.43
2017-12-15T05:10:12.785Z,7.43
2017-12-15T05:10:53.368Z,7.42
2017-12-15T05:11:33.902Z,7.28
2017-12-15T05:12:14.440Z,7.39
2017-12-15T05:12:55.046Z,7.48
2017-12-15T05:13:35.567Z,7.52
2017-12-15T05:14:16.081Z,7.5
2017-12-15T05:14:56.599Z,7.53
2017-12-15T05:15:37.114Z,7.55
2017-12-15T05:16:17.652Z,7.64
2017-12-15T05:16:58.261Z,7.67
2017-12-15T05:17:38.739Z,7.69
2017-12-15T05:18:19.249Z,7.75
2017-12-15T05:18:59.771Z,7.75
2017-12-15T05:19:40.296Z,7.75
2017-12-15T05:20:20.854Z,7.77
2017-12-15T05:21:01.438Z,7.9
2017-12-15T05:21:41.950Z,7.9
2017-12-15T05:22:22.541Z,7.89
2017-12-15T05:23:03.079Z,7.83
2017-12-15T05:23:43.648Z,7.83
2017-12-15T05:24:24.208Z,7.69
2017-12-15T05:25:04.768Z,7.79
2017-12-15T05:25:45.261Z,7.69
2017-12-15T05:26:25.805Z,7.93
2017-12-15T05:27:06.301Z,7.92
2017-12-15T05:27:46.823Z,7.87
2017-12-15T05:28:27.430Z,7.89
2017-12-15T05:29:07.953Z,7.89
2017-12-15T05:29:48.500Z,7.86
2017-12-15T05:30:29.016Z,7.97
2017-12-15T05:31:09.571Z,7.89
2017-12-15T05:31:50.105Z,7.93
2017-12-15T05:32:30.619Z,7.93
2017-12-15T05:33:11.165Z,8.02
2017-12-15T05:33:51.682Z,7.97
2017-12-15T05:34:32.205Z,7.86
2017-12-15T05:35:12.740Z,7.89
2017-12-15T05:35:53.330Z,7.92
2017-12-15T05:36:33.824Z,7.92
2017-12-15T05:37:14.340Z,7.9
2017-12-15T05:37:54.898Z,7.89
2017-12-15T05:38:35.395Z,7.97
2017-12-15T05:39:15.916Z,7.93
2017-12-15T05:39:56.517Z,7.95
2017-12-15T05:40:37.037Z,8
2017-12-15T05:41:17.576Z,7.87
2017-12-15T05:41:58.081Z,7.92
2017-12-15T05:42:38.638Z,8
2017-12-15T05:43:19.231Z,8.02
2017-12-15T05:43:59.757Z,8.05
2017-12-15T05:44:40.322Z,8.1
2017-12-15T05:45:20.864Z,7.93
2017-12-15T05:46:01.391Z,8.01
2017-12-15T05:46:41.938Z,8
2017-12-15T05:47:22.475Z,8.04
2017-12-15T05:48:02.978Z,8.15
2017-12-15T05:48:43.597Z,8.1
2017-12-15T05:49:24.230Z,8.1
2017-12-15T05:50:04.618Z,8.01
2017-12-15T05:50:45.200Z,8.1
2017-12-15T05:51:25.727Z,8.11
2017-12-15T05:52:06.285Z,8.11
2017-12-15T05:52:46.770Z,8.16
2017-12-15T05:53:27.367Z,8.05
2017-12-15T05:54:07.839Z,8.05
2017-12-15T05:54:48.371Z,7.97
2017-12-15T05:55:28.870Z,8.11
2017-12-15T05:56:09.400Z,8.02
2017-12-15T05:56:49.937Z,8.05
2017-12-15T05:57:30.454Z,8.12
2017-12-15T05:58:10.971Z,8.05
2017-12-15T05:58:51.553Z,8.16
2017-12-15T05:59:32.126Z,8.11
2017-12-15T06:00:12.607Z,8.05
2017-12-15T06:00:53.129Z,8.05
2017-12-15T06:01:33.679Z,8.04
2017-12-15T06:02:14.242Z,8.1
2017-12-15T06:02:54.797Z,8.16
2017-12-15T06:03:35.353Z,8.15
2017-12-15T06:04:15.944Z,8.19
2017-12-15T06:04:56.461Z,8.01
2017-12-15T06:05:36.978Z,8.19
2017-12-15T06:06:17.500Z,8.16
2017-12-15T06:06:58.044Z,8.22
2017-12-15T06:07:38.580Z,8.15
2017-12-15T06:08:19.168Z,8.16
2017-12-15T06:08:59.751Z,8.18
2017-12-15T06:09:40.262Z,8.2
2017-12-15T06:10:20.914Z,8.23
2017-12-15T06:11:01.308Z,8.26
2017-12-15T06:11:41.848Z,8.3
2017-12-15T06:12:22.427Z,8.29
2017-12-15T06:13:03.150Z,8.3
2017-12-15T06:13:43.672Z,8.22
2017-12-15T06:14:24.224Z,8.34
2017-12-15T06:15:04.813Z,8.28
2017-12-15T06:15:45.309Z,8.36
2017-12-15T06:16:25.891Z,8.3
2017-12-15T06:17:06.377Z,8.37
2017-12-15T06:17:46.889Z,8.41
2017-12-15T06:18:27.442Z,8.29
2017-12-15T06:19:07.932Z,8.25
2017-12-15T06:19:48.492Z,8.37
2017-12-15T06:20:28.996Z,8.4
2017-12-15T06:21:09.523Z,8.4
2017-12-15T06:21:50.092Z,8.45
2017-12-15T06:22:30.615Z,8.48
2017-12-15T06:23:11.139Z,8.5
2017-12-15T06:23:51.732Z,8.48
2017-12-15T06:24:32.258Z,8.58
2017-12-15T06:25:12.783Z,8.41
2017-12-15T06:25:53.326Z,8.52
2017-12-15T06:26:33.849Z,8.62
2017-12-15T06:27:14.533Z,8.56
2017-12-15T06:27:55.033Z,8.68
2017-12-15T06:28:35.592Z,8.68
2017-12-15T06:29:16.087Z,8.63
2017-12-15T06:29:56.636Z,8.62
2017-12-15T06:30:37.202Z,8.66
2017-12-15T06:31:17.742Z,8.68
2017-12-15T06:31:58.272Z,8.66
2017-12-15T06:32:38.808Z,8.62
2017-12-15T06:33:19.358Z,8.68
2017-12-15T06:33:59.900Z,8.79
2017-12-15T06:34:40.416Z,8.65
2017-12-15T06:35:21.094Z,8.74
2017-12-15T06:36:01.613Z,8.81
2017-12-15T06:36:42.235Z,8.84
2017-12-15T06:37:22.766Z,8.87
2017-12-15T06:38:03.300Z,8.89
2017-12-15T06:38:43.848Z,8.81
2017-12-15T06:39:24.437Z,8.8
2017-12-15T06:40:04.961Z,8.96
2017-12-15T06:40:45.609Z,8.81
2017-12-15T06:41:26.126Z,8.8
2017-12-15T06:42:06.669Z,8.77
2017-12-15T06:42:47.221Z,8.86
2017-12-15T06:43:27.743Z,8.89
2017-12-15T06:44:08.279Z,8.86
2017-12-15T06:44:48.795Z,8.8
2017-12-15T06:45:29.334Z,8.76
2017-12-15T06:46:09.820Z,8.83
2017-12-15T06:46:50.365Z,8.91
2017-12-15T06:47:30.880Z,8.91
2017-12-15T06:48:11.386Z,8.96
2017-12-15T06:48:52.051Z,8.95
2017-12-15T06:49:32.501Z,8.95
2017-12-15T06:50:13.044Z,9.05
2017-12-15T06:50:53.531Z,8.98
2017-12-15T06:51:34.073Z,8.95
2017-12-15T06:52:14.628Z,8.95
2017-12-15T06:52:55.186Z,8.98
2017-12-15T06:53:35.700Z,8.99
2017-12-15T06:54:16.292Z,9.01
2017-12-15T06:54:56.777Z,8.92
2017-12-15T06:55:37.352Z,8.92
2017-12-15T06:56:17.983Z,8.94
2017-12-15T06:56:58.530Z,8.98
2017-12-15T06:57:39.186Z,8.92
2017-12-15T06:58:19.659Z,8.91
2017-12-15T06:59:00.168Z,8.77
2017-12-15T06:59:40.703Z,8.71
2017-12-15T07:00:21.229Z,8.7
2017-12-15T07:01:01.799Z,8.79
2017-12-15T07:01:42.390Z,8.87
2017-12-15T07:02:22.926Z,8.83
2017-12-15T07:03:03.590Z,8.73
2017-12-15T07:03:44.148Z,9.17
2017-12-15T07:04:24.723Z,9.68
2017-12-15T07:05:05.257Z,9.9
2017-12-15T07:05:45.790Z,9.79
2017-12-15T07:06:26.477Z,9.83
2017-12-15T07:07:07.079Z,9.79
2017-12-15T07:07:49.048Z,9.74
2017-12-15T07:08:30.533Z,9.29
2017-12-15T07:09:10.900Z,9.1
2017-12-15T07:09:51.549Z,9.13
2017-12-15T07:10:32.256Z,9.24
2017-12-15T07:11:13.090Z,9.11
2017-12-15T07:11:53.684Z,9.08
2017-12-15T07:12:34.253Z,9.04
2017-12-15T07:13:16.697Z,9.01
2017-12-15T07:13:59.190Z,8.66
2017-12-15T07:14:38.864Z,8.83
2017-12-15T07:15:20.742Z,8.76
2017-12-15T07:16:01.228Z,8.86
2017-12-15T07:17:02.484Z,9.01
2017-12-15T07:20:05.388Z,8.89
2017-12-15T07:24:21.738Z,9.38
2017-12-15T07:25:02.343Z,9.38
2017-12-15T07:25:42.827Z,9.58
2017-12-15T07:26:23.425Z,9.38
2017-12-15T07:27:03.981Z,9.04
2017-12-15T07:27:44.493Z,9.01
2017-12-15T07:28:25.068Z,9.11
2017-12-15T07:29:05.586Z,8.98
2017-12-15T07:29:46.118Z,8.7
2017-12-15T07:30:26.681Z,8.7
2017-12-15T07:31:07.218Z,9.08
2017-12-15T07:31:47.936Z,9.57
2017-12-15T07:32:28.839Z,9.57
2017-12-15T07:33:09.355Z,9.91
2017-12-15T07:33:49.834Z,9.74
2017-12-15T07:34:30.661Z,9.43
2017-12-15T07:35:11.173Z,9.38
2017-12-15T07:35:51.748Z,9.33
2017-12-15T07:36:32.221Z,9.01
2017-12-15T07:37:12.812Z,9.24
2017-12-15T07:37:53.330Z,9.1
2017-12-15T07:38:33.880Z,8.94
2017-12-15T07:39:14.419Z,8.95
2017-12-15T07:39:54.957Z,8.92
2017-12-15T07:40:35.517Z,8.84
2017-12-15T07:41:15.984Z,8.73
2017-12-15T07:41:56.548Z,8.53
2017-12-15T07:42:37.107Z,8.55
2017-12-15T07:43:17.615Z,8.44
2017-12-15T07:43:58.176Z,8.5
2017-12-15T07:44:38.685Z,8.56
2017-12-15T07:45:19.588Z,8.59
2017-12-15T07:46:00.484Z,8.5
2017-12-15T07:46:41.071Z,8.56
2017-12-15T07:47:21.617Z,8.48
2017-12-15T07:48:02.186Z,8.48
2017-12-15T07:48:42.724Z,8.48
2017-12-15T07:49:23.211Z,8.37
2017-12-15T07:50:03.783Z,8.29
2017-12-15T07:50:44.288Z,8.36
2017-12-15T07:51:24.796Z,8.37
2017-12-15T07:52:05.448Z,8.33
2017-12-15T07:52:45.905Z,8.26
2017-12-15T07:53:26.458Z,8.26
2017-12-15T07:54:06.973Z,8.33
2017-12-15T07:54:47.531Z,8.41
2017-12-15T07:55:28.116Z,8.37
2017-12-15T07:56:08.645Z,8.3
2017-12-15T07:56:49.160Z,8.41
2017-12-15T07:57:29.749Z,8.36
2017-12-15T07:58:10.246Z,8.41
2017-12-15T07:58:50.812Z,8.36
2017-12-15T07:59:31.331Z,8.45
2017-12-15T08:00:11.882Z,8.56
2017-12-15T08:00:52.403Z,8.74
2017-12-15T08:01:32.883Z,8.59
2017-12-15T08:02:13.472Z,8.43
2017-12-15T08:02:54.086Z,8.43
2017-12-15T08:03:34.574Z,8.38
2017-12-15T08:04:15.120Z,8.34
2017-12-15T08:04:55.663Z,8.34
2017-12-15T08:05:36.214Z,8.41
2017-12-15T08:06:16.728Z,8.41
2017-12-15T08:06:57.551Z,8.58
2017-12-15T08:07:38.007Z,8.8
2017-12-15T08:08:18.572Z,8.81
2017-12-15T08:08:59.074Z,8.83
2017-12-15T08:09:39.604Z,9.42
2017-12-15T08:10:20.163Z,9.26
2017-12-15T08:11:00.678Z,9.14
2017-12-15T08:11:41.232Z,9.15
2017-12-15T08:12:21.777Z,9.32
2017-12-15T08:13:02.314Z,8.98
2017-12-15T08:13:42.856Z,9.02
2017-12-15T08:14:23.405Z,8.83
2017-12-15T08:15:03.927Z,8.94
2017-12-15T08:15:44.436Z,9.75
2017-12-15T08:16:24.981Z,9.58
2017-12-15T08:17:05.500Z,9.26
2017-12-15T08:17:46.022Z,8.83
2017-12-15T08:18:26.552Z,8.71
2017-12-15T08:19:07.107Z,8.58
2017-12-15T08:19:47.647Z,8.48
2017-12-15T08:20:28.201Z,8.45
2017-12-15T08:21:08.736Z,8.7
2017-12-15T08:21:49.281Z,8.83
2017-12-15T08:22:29.786Z,8.99
2017-12-15T08:23:10.311Z,8.91
2017-12-15T08:23:50.870Z,9.11
2017-12-15T08:24:31.366Z,9.28
2017-12-15T08:25:11.884Z,9.17
2017-12-15T08:25:52.466Z,9.38
2017-12-15T08:26:33.045Z,9.5
2017-12-15T08:27:13.709Z,9.39
2017-12-15T08:27:54.142Z,9.58
2017-12-15T08:28:34.691Z,9.43
2017-12-15T08:29:15.297Z,9.08
2017-12-15T08:29:55.836Z,8.98
2017-12-15T08:30:36.358Z,9.08
2017-12-15T08:31:17.017Z,8.95
2017-12-15T08:31:57.425Z,8.95
2017-12-15T08:32:37.936Z,9.02
2017-12-15T08:33:18.486Z,9.04
2017-12-15T08:33:59.040Z,9.02
2017-12-15T08:34:39.521Z,9.11
2017-12-15T08:35:20.090Z,8.95
2017-12-15T08:36:00.583Z,8.96
2017-12-15T08:36:41.155Z,9.08
2017-12-15T08:37:21.768Z,9.1
2017-12-15T08:38:02.432Z,9.21
2017-12-15T08:38:42.939Z,9.08
2017-12-15T08:39:23.457Z,9.14
2017-12-15T08:40:04.006Z,9.1
2017-12-15T08:40:44.526Z,9.08
2017-12-15T08:41:25.093Z,8.94
2017-12-15T08:42:05.599Z,8.96
2017-12-15T08:42:46.148Z,8.98
2017-12-15T08:43:26.673Z,9.11
2017-12-15T08:44:07.224Z,9.13
2017-12-15T08:44:47.858Z,9.08
2017-12-15T08:45:28.406Z,9.21
2017-12-15T08:46:08.931Z,9.26
2017-12-15T08:46:49.471Z,9.18
2017-12-15T08:47:30.002Z,9.2
2017-12-15T08:48:10.571Z,9.17
2017-12-15T08:48:51.161Z,9.1
2017-12-15T08:49:31.687Z,9.15
2017-12-15T08:50:12.227Z,9.11
2017-12-15T08:50:52.870Z,9.17
2017-12-15T08:51:33.412Z,9.11
2017-12-15T08:52:13.963Z,9.08
2017-12-15T08:52:54.512Z,9.14
2017-12-15T08:53:34.997Z,9.17
2017-12-15T08:54:15.565Z,9.08
2017-12-15T08:54:56.054Z,8.91
2017-12-15T08:55:36.710Z,8.95
2017-12-15T08:56:17.186Z,8.87
2017-12-15T08:56:57.778Z,9.18
2017-12-15T08:57:38.283Z,9.13
2017-12-15T08:58:18.864Z,9.56
2017-12-15T08:58:59.438Z,9.31
2017-12-15T08:59:39.950Z,9.35
2017-12-15T09:00:20.481Z,9.35
2017-12-15T09:01:01.028Z,9.38
2017-12-15T09:01:41.497Z,9.29
2017-12-15T09:02:22.089Z,9.18
2017-12-15T09:03:02.624Z,9.13
2017-12-15T09:03:43.174Z,9.29
2017-12-15T09:04:23.821Z,9.28
2017-12-15T09:05:04.348Z,9.1
2017-12-15T09:05:44.876Z,9.08
2017-12-15T09:06:25.394Z,9.1
2017-12-15T09:07:05.937Z,9.83
2017-12-15T09:07:46.539Z,10.27
2017-12-15T09:08:27.039Z,10.17